﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
44;0;16;54.275;0;;22.638;0;19.771;0;11.866;0;157.3;32:52.273;11:37:52.273;0:22.638;0:19.771;0:11.866;229.3;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;17;53.888;0;;22.503;0;19.585;0;11.800;0;158.5;33:46.161;11:38:46.161;0:22.503;0:19.585;0:11.800;238.1;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;18;58.076;0;;23.667;0;22.480;0;11.929;0;147.0;34:44.237;11:39:44.237;0:23.667;0:22.480;0:11.929;238.6;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;19;53.755;2;;22.502;0;19.501;0;11.752;0;158.9;35:37.992;11:40:37.992;0:22.502;0:19.501;0:11.752;238.6;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;20;3:02.713;0;B;22.834;0;22.279;0;2:17.600;0;46.7;38:40.705;11:43:40.705;0:22.834;0:22.279;2:17.600;240.1;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;21;1:06.698;0;;34.591;0;19.665;0;12.442;0;128.0;39:47.403;11:44:47.403;0:34.591;0:19.665;0:12.442;;Paul Fix;0:02:09.451;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;22;55.504;0;;24.236;0;19.550;0;11.718;2;153.9;40:42.907;11:45:42.907;0:24.236;0:19.550;0:11.718;169.2;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;23;54.186;0;;22.506;0;19.612;0;12.068;0;157.6;41:37.093;11:46:37.093;0:22.506;0:19.612;0:12.068;241.1;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;24;53.814;0;;22.394;2;19.581;0;11.839;0;158.7;42:30.907;11:47:30.907;0:22.394;0:19.581;0:11.839;235.5;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;25;54.251;0;;22.707;0;19.677;0;11.867;0;157.4;43:25.158;11:48:25.158;0:22.707;0:19.677;0:11.867;238.6;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;26;54.671;0;;23.045;0;19.639;0;11.987;0;156.2;44:19.829;11:49:19.829;0:23.045;0:19.639;0:11.987;237.5;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;27;53.980;0;;22.666;0;19.401;2;11.913;0;158.2;45:13.809;11:50:13.809;0:22.666;0:19.401;0:11.913;238.6;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
47;0;1;2:03.975;0;;1:20.840;0;27.408;0;15.727;0;68.9;2:03.975;11:07:03.975;1:20.840;0:27.408;0:15.727;;Garrett Kletjian;0:00:47.987;LMP3;;Forty 7 Motorsports;Norma;
47;0;2;9:44.237;0;B;32.798;0;38.816;0;8:32.623;0;14.6;11:48.212;11:16:48.212;0:32.798;0:38.816;8:32.623;143.3;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;3;1:14.783;0;;37.075;0;23.563;0;14.145;0;114.2;13:02.995;11:18:02.995;0:37.075;0:23.563;0:14.145;;Garrett Kletjian;0:08:22.104;LMP3;;Forty 7 Motorsports;Norma;
47;0;4;1:03.740;0;;26.480;0;24.200;0;13.060;0;134.0;14:06.735;11:19:06.735;0:26.480;0:24.200;0:13.060;225.5;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;5;57.382;0;;23.980;0;20.682;0;12.720;0;148.8;15:04.117;11:20:04.117;0:23.980;0:20.682;0:12.720;233.6;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;6;57.475;0;;24.007;0;20.760;0;12.708;0;148.6;16:01.592;11:21:01.592;0:24.007;0:20.760;0:12.708;232.6;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;7;56.677;0;;23.715;0;20.302;0;12.660;0;150.7;16:58.269;11:21:58.269;0:23.715;0:20.302;0:12.660;235.5;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;8;55.790;0;;22.838;0;20.492;0;12.460;0;153.1;17:54.059;11:22:54.059;0:22.838;0:20.492;0:12.460;235.0;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;9;55.864;0;;23.064;0;20.320;0;12.480;0;152.9;18:49.923;11:23:49.923;0:23.064;0:20.320;0:12.480;236.5;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;10;55.781;0;;23.270;0;20.081;0;12.430;0;153.1;19:45.704;11:24:45.704;0:23.270;0:20.081;0:12.430;235.5;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;11;55.268;0;;22.803;0;20.102;0;12.363;0;154.5;20:40.972;11:25:40.972;0:22.803;0:20.102;0:12.363;236.0;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;12;59.372;0;;23.887;0;21.646;0;13.839;0;143.8;21:40.344;11:26:40.344;0:23.887;0:21.646;0:13.839;237.0;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;13;55.540;0;;23.201;0;19.877;0;12.462;0;153.8;22:35.884;11:27:35.884;0:23.201;0:19.877;0:12.462;230.7;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;14;55.460;0;;23.110;0;19.918;0;12.432;0;154.0;23:31.344;11:28:31.344;0:23.110;0:19.918;0:12.432;237.5;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;15;55.371;0;;22.945;0;20.059;0;12.367;0;154.2;24:26.715;11:29:26.715;0:22.945;0:20.059;0:12.367;237.0;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;16;3:36.914;0;B;22.782;0;20.336;0;2:53.796;0;39.4;28:03.629;11:33:03.629;0:22.782;0:20.336;2:53.796;237.0;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;17;1:08.042;0;;34.040;0;21.072;0;12.930;0;125.5;29:11.671;11:34:11.671;0:34.040;0:21.072;0:12.930;;Garrett Kletjian;0:02:48.255;LMP3;;Forty 7 Motorsports;Norma;
47;0;18;1:12.552;0;B;24.975;0;20.955;0;26.622;0;117.7;30:24.223;11:35:24.223;0:24.975;0:20.955;0:26.622;205.6;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;19;1:07.133;0;;33.584;0;20.801;0;12.748;0;127.2;31:31.356;11:36:31.356;0:33.584;0:20.801;0:12.748;;Garrett Kletjian;0:00:20.490;LMP3;;Forty 7 Motorsports;Norma;
47;0;20;59.401;0;;26.079;0;20.712;0;12.610;0;143.8;32:30.757;11:37:30.757;0:26.079;0:20.712;0:12.610;231.6;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;21;55.531;0;;23.049;0;20.055;0;12.427;0;153.8;33:26.288;11:38:26.288;0:23.049;0:20.055;0:12.427;233.6;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;22;54.907;0;;22.836;0;19.705;0;12.366;0;155.5;34:21.195;11:39:21.195;0:22.836;0:19.705;0:12.366;235.5;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;23;54.133;2;;22.567;2;19.402;2;12.164;2;157.8;35:15.328;11:40:15.328;0:22.567;0:19.402;0:12.164;236.0;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;24;56.258;0;;23.735;0;20.275;0;12.248;0;151.8;36:11.586;11:41:11.586;0:23.735;0:20.275;0:12.248;238.1;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;25;54.590;0;;22.637;0;19.743;0;12.210;0;156.4;37:06.176;11:42:06.176;0:22.637;0:19.743;0:12.210;238.6;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;26;56.631;0;;22.925;0;21.142;0;12.564;0;150.8;38:02.807;11:43:02.807;0:22.925;0:21.142;0:12.564;238.6;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;27;55.816;0;;23.072;0;20.430;0;12.314;0;153.0;38:58.623;11:43:58.623;0:23.072;0:20.430;0:12.314;235.5;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;28;54.783;0;;22.662;0;19.905;0;12.216;0;155.9;39:53.406;11:44:53.406;0:22.662;0:19.905;0:12.216;237.0;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;29;54.647;0;;22.702;0;19.747;0;12.198;0;156.3;40:48.053;11:45:48.053;0:22.702;0:19.747;0:12.198;237.0;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;30;54.667;0;;22.596;0;19.887;0;12.184;0;156.2;41:42.720;11:46:42.720;0:22.596;0:19.887;0:12.184;238.6;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;31;54.852;0;;22.720;0;19.868;0;12.264;0;155.7;42:37.572;11:47:37.572;0:22.720;0:19.868;0:12.264;238.6;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;32;57.102;0;;23.099;0;21.443;0;12.560;0;149.6;43:34.674;11:48:34.674;0:23.099;0:21.443;0:12.560;238.1;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;33;54.858;0;;22.914;0;19.706;0;12.238;0;155.7;44:29.532;11:49:29.532;0:22.914;0:19.706;0:12.238;234.6;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
72;0;1;1:56.128;0;B;1:00.343;0;24.189;0;31.596;0;73.5;1:56.128;11:06:56.128;1:00.343;0:24.189;0:31.596;;Tazio Ottis;0:00:33.054;MPC;;JDC Motorsports;Elan;
72;0;2;10:46.353;0;B;9:52.112;0;23.494;0;30.747;0;13.2;12:42.481;11:17:42.481;9:52.112;0:23.494;0:30.747;;Tazio Ottis;0:09:41.114;MPC;;JDC Motorsports;Elan;
72;0;3;12:00.690;0;;11:25.132;0;21.606;0;13.952;0;11.8;24:43.171;11:29:43.171;11:25.132;0:21.606;0:13.952;;Tazio Ottis;0:11:15.074;MPC;;JDC Motorsports;Elan;
72;0;4;57.130;0;;22.705;0;20.888;0;13.537;0;149.5;25:40.301;11:30:40.301;0:22.705;0:20.888;0:13.537;214.7;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;5;57.185;0;;22.392;0;21.317;0;13.476;0;149.3;26:37.486;11:31:37.486;0:22.392;0:21.317;0:13.476;217.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;6;1:11.684;0;B;22.702;0;20.827;0;28.155;0;119.1;27:49.170;11:32:49.170;0:22.702;0:20.827;0:28.155;216.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;7;2:01.282;0;;1:27.552;0;20.471;0;13.259;0;70.4;29:50.452;11:34:50.452;1:27.552;0:20.471;0:13.259;;Tazio Ottis;0:01:18.270;MPC;;JDC Motorsports;Elan;
72;0;8;56.235;0;;22.909;0;20.258;0;13.068;0;151.9;30:46.687;11:35:46.687;0:22.909;0:20.258;0:13.068;218.5;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;9;55.525;0;;22.075;0;20.356;0;13.094;0;153.8;31:42.212;11:36:42.212;0:22.075;0:20.356;0:13.094;219.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;10;56.787;0;;23.059;0;20.724;0;13.004;0;150.4;32:38.999;11:37:38.999;0:23.059;0:20.724;0:13.004;218.1;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;11;55.200;0;;22.206;0;20.189;0;12.805;0;154.7;33:34.199;11:38:34.199;0:22.206;0:20.189;0:12.805;219.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;12;57.947;0;;21.792;0;23.125;0;13.030;0;147.4;34:32.146;11:39:32.146;0:21.792;0:23.125;0:13.030;221.5;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;13;54.499;0;;22.011;0;19.856;0;12.632;0;156.7;35:26.645;11:40:26.645;0:22.011;0:19.856;0:12.632;223.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;14;54.096;0;;21.635;0;19.858;0;12.603;0;157.9;36:20.741;11:41:20.741;0:21.635;0:19.858;0:12.603;223.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;15;54.107;0;;21.581;0;19.859;0;12.667;0;157.8;37:14.848;11:42:14.848;0:21.581;0:19.859;0:12.667;223.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;16;55.815;0;;22.425;0;20.580;0;12.810;0;153.0;38:10.663;11:43:10.663;0:22.425;0:20.580;0:12.810;223.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;17;1:00.309;0;;24.061;0;22.207;0;14.041;0;141.6;39:10.972;11:44:10.972;0:24.061;0:22.207;0:14.041;223.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;18;53.734;0;;21.629;0;19.729;0;12.376;0;158.9;40:04.706;11:45:04.706;0:21.629;0:19.729;0:12.376;215.1;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;19;53.346;0;;21.392;0;19.643;0;12.311;0;160.1;40:58.052;11:45:58.052;0:21.392;0:19.643;0:12.311;224.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;20;53.746;0;;21.268;0;20.212;0;12.266;0;158.9;41:51.798;11:46:51.798;0:21.268;0:20.212;0:12.266;226.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;21;52.976;2;;21.205;2;19.545;2;12.226;0;161.2;42:44.774;11:47:44.774;0:21.205;0:19.545;0:12.226;226.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;22;53.330;0;;21.346;0;19.570;0;12.414;0;160.1;43:38.104;11:48:38.104;0:21.346;0:19.570;0:12.414;226.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;23;53.516;0;;21.570;0;19.629;0;12.317;0;159.6;44:31.620;11:49:31.620;0:21.570;0:19.629;0:12.317;225.5;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;24;53.148;0;;21.486;0;19.563;0;12.099;2;160.7;45:24.768;11:50:24.768;0:21.486;0:19.563;0:12.099;225.5;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
77;0;1;1:38.966;0;;51.126;0;32.096;0;15.744;0;86.3;1:38.966;11:06:38.966;0:51.126;0:32.096;0:15.744;;Howard Jacobs;0:00:19.835;MPC;M;Performance Tech Motorsports;Elan;
77;0;2;1:35.674;0;B;25.790;0;29.534;0;40.350;0;89.3;3:14.640;11:08:14.640;0:25.790;0:29.534;0:40.350;203.0;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;3;9:06.177;0;;8:27.560;0;24.118;0;14.499;0;15.6;12:20.817;11:17:20.817;8:27.560;0:24.118;0:14.499;;Howard Jacobs;0:08:18.787;MPC;M;Performance Tech Motorsports;Elan;
77;0;4;1:03.103;0;;25.523;0;23.536;0;14.044;0;135.3;13:23.920;11:18:23.920;0:25.523;0:23.536;0:14.044;207.5;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;5;1:02.601;0;;24.832;0;22.872;0;14.897;0;136.4;14:26.521;11:19:26.521;0:24.832;0:22.872;0:14.897;210.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;6;1:03.875;0;;26.333;0;22.280;0;15.262;0;133.7;15:30.396;11:20:30.396;0:26.333;0:22.280;0:15.262;206.8;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;7;1:03.421;0;;25.688;0;22.451;0;15.282;0;134.7;16:33.817;11:21:33.817;0:25.688;0:22.451;0:15.282;191.8;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;8;1:01.998;0;;25.845;0;22.069;0;14.084;0;137.7;17:35.815;11:22:35.815;0:25.845;0:22.069;0:14.084;208.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;9;1:02.565;0;;24.636;0;23.191;0;14.738;0;136.5;18:38.380;11:23:38.380;0:24.636;0:23.191;0:14.738;210.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;10;1:01.731;0;;25.316;0;22.270;0;14.145;0;138.3;19:40.111;11:24:40.111;0:25.316;0:22.270;0:14.145;208.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;11;59.874;0;;24.283;0;21.704;0;13.887;0;142.6;20:39.985;11:25:39.985;0:24.283;0:21.704;0:13.887;213.1;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;12;1:00.690;0;;24.264;0;21.959;0;14.467;0;140.7;21:40.675;11:26:40.675;0:24.264;0:21.959;0:14.467;212.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;13;1:00.751;0;;25.093;0;21.404;0;14.254;0;140.6;22:41.426;11:27:41.426;0:25.093;0:21.404;0:14.254;208.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;14;59.847;0;;24.207;0;21.648;0;13.992;0;142.7;23:41.273;11:28:41.273;0:24.207;0:21.648;0:13.992;206.0;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;15;1:00.000;0;;24.445;0;21.365;0;14.190;0;142.3;24:41.273;11:29:41.273;0:24.445;0:21.365;0:14.190;211.9;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;16;1:00.649;0;;23.963;0;22.357;0;14.329;0;140.8;25:41.922;11:30:41.922;0:23.963;0:22.357;0:14.329;210.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;17;1:01.757;0;;25.572;0;22.274;0;13.911;0;138.3;26:43.679;11:31:43.679;0:25.572;0:22.274;0:13.911;208.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;18;59.031;0;;24.156;0;21.272;0;13.603;0;144.7;27:42.710;11:32:42.710;0:24.156;0:21.272;0:13.603;213.1;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;19;59.312;0;;24.142;0;21.440;0;13.730;0;144.0;28:42.022;11:33:42.022;0:24.142;0:21.440;0:13.730;215.1;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;20;1:00.984;0;;23.614;0;23.124;0;14.246;0;140.0;29:43.006;11:34:43.006;0:23.614;0:23.124;0:14.246;208.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;21;58.280;0;;23.781;0;21.046;0;13.453;0;146.5;30:41.286;11:35:41.286;0:23.781;0:21.046;0:13.453;211.9;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;22;59.688;0;;23.479;2;22.304;0;13.905;0;143.1;31:40.974;11:36:40.974;0:23.479;0:22.304;0:13.905;217.2;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;23;58.048;0;;24.021;0;20.500;2;13.527;0;147.1;32:39.022;11:37:39.022;0:24.021;0:20.500;0:13.527;207.1;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;24;57.959;2;;23.983;0;20.672;0;13.304;2;147.3;33:36.981;11:38:36.981;0:23.983;0:20.672;0:13.304;209.1;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;25;59.241;0;;24.174;0;21.447;0;13.620;0;144.2;34:36.222;11:39:36.222;0:24.174;0:21.447;0:13.620;217.2;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;26;59.768;0;;24.100;0;21.621;0;14.047;0;142.9;35:35.990;11:40:35.990;0:24.100;0:21.621;0:14.047;212.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;27;1:00.285;0;;24.324;0;22.097;0;13.864;0;141.7;36:36.275;11:41:36.275;0:24.324;0:22.097;0:13.864;211.9;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;28;59.424;0;;24.645;0;20.938;0;13.841;0;143.7;37:35.699;11:42:35.699;0:24.645;0:20.938;0:13.841;212.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;29;59.797;0;;24.464;0;21.732;0;13.601;0;142.8;38:35.496;11:43:35.496;0:24.464;0:21.732;0:13.601;211.9;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;30;59.712;0;;24.727;0;21.411;0;13.574;0;143.0;39:35.208;11:44:35.208;0:24.727;0:21.411;0:13.574;214.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;31;1:02.897;0;;26.559;0;22.820;0;13.518;0;135.8;40:38.105;11:45:38.105;0:26.559;0:22.820;0:13.518;213.1;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;32;59.339;0;;24.005;0;21.620;0;13.714;0;143.9;41:37.444;11:46:37.444;0:24.005;0:21.620;0:13.714;205.2;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;33;58.363;0;;24.023;0;20.903;0;13.437;0;146.3;42:35.807;11:47:35.807;0:24.023;0:20.903;0:13.437;211.9;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;34;1:01.409;0;;24.422;0;22.913;0;14.074;0;139.1;43:37.216;11:48:37.216;0:24.422;0:22.913;0:14.074;213.9;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;35;58.038;0;;23.997;0;20.666;0;13.375;0;147.1;44:35.254;11:49:35.254;0:23.997;0:20.666;0:13.375;210.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
8;0;1;1:28.260;0;;52.539;0;23.140;0;12.581;0;96.8;1:28.260;11:06:28.260;0:52.539;0:23.140;0:12.581;;Kenton Koch;0:00:25.694;LMP3;;P1 Motorsports;Ligier;
8;0;2;1:19.083;0;B;22.561;0;23.917;0;32.605;0;108.0;2:47.343;11:07:47.343;0:22.561;0:23.917;0:32.605;230.2;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;3;9:26.019;0;;8:53.731;0;20.249;0;12.039;0;15.1;12:13.362;11:17:13.362;8:53.731;0:20.249;0:12.039;;Kenton Koch;0:08:44.057;LMP3;;P1 Motorsports;Ligier;
8;0;4;52.410;0;;21.415;0;19.100;0;11.895;0;162.9;13:05.772;11:18:05.772;0:21.415;0:19.100;0:11.895;234.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;5;55.664;0;;23.561;0;19.641;0;12.462;0;153.4;14:01.436;11:19:01.436;0:23.561;0:19.641;0:12.462;236.5;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;6;52.172;0;;21.406;0;18.922;0;11.844;0;163.7;14:53.608;11:19:53.608;0:21.406;0:18.922;0:11.844;234.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;7;51.898;0;;21.281;0;18.909;0;11.708;0;164.6;15:45.506;11:20:45.506;0:21.281;0:18.909;0:11.708;237.0;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;8;52.992;0;;22.226;0;19.097;0;11.669;0;161.2;16:38.498;11:21:38.498;0:22.226;0:19.097;0:11.669;239.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;9;53.252;0;;21.354;0;19.472;0;12.426;0;160.4;17:31.750;11:22:31.750;0:21.354;0:19.472;0:12.426;238.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;10;51.865;0;;21.421;0;18.848;0;11.596;0;164.7;18:23.615;11:23:23.615;0:21.421;0:18.848;0:11.596;232.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;11;1:07.297;0;B;22.738;0;20.421;0;24.138;0;126.9;19:30.912;11:24:30.912;0:22.738;0:20.421;0:24.138;240.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;12;7:25.364;0;;6:54.455;0;19.242;0;11.667;0;19.2;26:56.276;11:31:56.276;6:54.455;0:19.242;0:11.667;;Kenton Koch;0:06:43.395;LMP3;;P1 Motorsports;Ligier;
8;0;13;52.741;0;;21.249;0;19.784;0;11.708;0;161.9;27:49.017;11:32:49.017;0:21.249;0:19.784;0:11.708;239.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;14;52.632;0;;21.165;0;18.845;0;12.622;0;162.3;28:41.649;11:33:41.649;0:21.165;0:18.845;0:12.622;238.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;15;52.173;0;;21.519;0;18.971;0;11.683;0;163.7;29:33.822;11:34:33.822;0:21.519;0:18.971;0:11.683;230.7;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;16;1:03.092;0;B;21.157;0;19.000;0;22.935;0;135.4;30:36.914;11:35:36.914;0:21.157;0:19.000;0:22.935;239.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;17;4:39.336;0;;4:07.902;0;19.609;0;11.825;0;30.6;35:16.250;11:40:16.250;4:07.902;0:19.609;0:11.825;;Kenton Koch;0:03:55.496;LMP3;;P1 Motorsports;Ligier;
8;0;18;52.016;0;;21.859;0;18.680;0;11.477;0;164.2;36:08.266;11:41:08.266;0:21.859;0:18.680;0:11.477;236.5;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;19;50.612;2;;20.699;2;18.551;4;11.362;4;168.7;36:58.878;11:41:58.878;0:20.699;0:18.551;0:11.362;241.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;20;50.930;0;;20.799;0;18.668;0;11.463;0;167.7;37:49.808;11:42:49.808;0:20.799;0:18.668;0:11.463;242.7;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;21;53.070;0;;21.938;0;19.172;0;11.960;0;160.9;38:42.878;11:43:42.878;0:21.938;0:19.172;0:11.960;241.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;22;55.701;0;;22.588;0;19.910;0;13.203;0;153.3;39:38.579;11:44:38.579;0:22.588;0:19.910;0:13.203;238.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;23;52.414;0;;21.637;0;18.986;0;11.791;0;162.9;40:30.993;11:45:30.993;0:21.637;0:18.986;0:11.791;231.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;24;51.838;0;;21.388;0;18.863;0;11.587;0;164.7;41:22.831;11:46:22.831;0:21.388;0:18.863;0:11.587;239.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;25;54.790;0;;23.652;0;19.617;0;11.521;0;155.9;42:17.621;11:47:17.621;0:23.652;0:19.617;0:11.521;242.2;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;26;51.056;0;;20.927;0;18.743;0;11.386;0;167.3;43:08.677;11:48:08.677;0:20.927;0:18.743;0:11.386;240.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;27;51.143;0;;20.967;0;18.695;0;11.481;0;167.0;43:59.820;11:48:59.820;0:20.967;0:18.695;0:11.481;242.7;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;28;54.417;0;;22.330;0;20.273;0;11.814;0;156.9;44:54.237;11:49:54.237;0:22.330;0:20.273;0:11.814;241.7;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
