﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;1;13;1:31.761;0;B;32.460;0;29.361;0;29.940;0;160.4;1:08:56.143;20:38:56.143;0:32.460;0:29.361;0:29.940;250.6;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Porsche;
50;2;14;3:34.164;0;;2:41.656;0;31.218;0;21.290;0;68.7;1:12:30.307;20:42:30.307;2:41.656;0:31.218;0:21.290;245.3;Patrick Long;0:02:20.859;GTD;;Riley Motorsports - WeatherTech Racing;Porsche;
50;2;15;1:26.923;0;;34.177;0;30.782;0;21.964;0;169.3;1:13:57.230;20:43:57.230;0:34.177;0:30.782;0:21.964;205.5;Patrick Long;;GTD;;Riley Motorsports - WeatherTech Racing;Porsche;
50;2;16;1:22.808;0;;32.567;0;29.390;0;20.851;0;177.7;1:15:20.038;20:45:20.038;0:32.567;0:29.390;0:20.851;250.1;Patrick Long;;GTD;;Riley Motorsports - WeatherTech Racing;Porsche;
50;2;17;1:22.180;0;;32.074;0;29.246;0;20.860;0;179.1;1:16:42.218;20:46:42.218;0:32.074;0:29.246;0:20.860;249.7;Patrick Long;;GTD;;Riley Motorsports - WeatherTech Racing;Porsche;
50;2;18;1:22.060;0;;31.930;0;29.307;0;20.823;0;179.3;1:18:04.278;20:48:04.278;0:31.930;0:29.307;0:20.823;251.0;Patrick Long;;GTD;;Riley Motorsports - WeatherTech Racing;Porsche;
50;2;19;1:21.871;0;;31.735;0;29.363;0;20.773;0;179.7;1:19:26.149;20:49:26.149;0:31.735;0:29.363;0:20.773;251.9;Patrick Long;;GTD;;Riley Motorsports - WeatherTech Racing;Porsche;
50;2;20;1:32.326;0;B;32.702;0;29.648;0;29.976;0;159.4;1:20:58.475;20:50:58.475;0:32.702;0:29.648;0:29.976;251.5;Patrick Long;;GTD;;Riley Motorsports - WeatherTech Racing;Porsche;
50;2;21;4:27.414;0;;3:36.680;0;29.664;0;21.070;0;55.0;1:25:25.889;20:55:25.889;3:36.680;0:29.664;0:21.070;251.9;Patrick Long;0:03:14.923;GTD;;Riley Motorsports - WeatherTech Racing;Porsche;
50;2;22;1:21.888;0;;31.980;0;29.149;2;20.759;1;179.7;1:26:47.777;20:56:47.777;0:31.980;0:29.149;0:20.759;252.4;Patrick Long;;GTD;;Riley Motorsports - WeatherTech Racing;Porsche;
50;2;23;1:21.807;0;;31.796;0;29.176;0;20.835;0;179.9;1:28:09.584;20:58:09.584;0:31.796;0:29.176;0:20.835;252.4;Patrick Long;;GTD;;Riley Motorsports - WeatherTech Racing;Porsche;
50;2;24;1:22.992;0;;32.741;0;29.437;0;20.814;0;177.3;1:29:32.576;20:59:32.576;0:32.741;0:29.437;0:20.814;252.8;Patrick Long;;GTD;;Riley Motorsports - WeatherTech Racing;Porsche;
50;2;25;1:21.633;2;;31.596;1;29.202;0;20.835;0;180.3;1:30:54.209;21:00:54.209;0:31.596;0:29.202;0:20.835;251.0;Patrick Long;;GTD;;Riley Motorsports - WeatherTech Racing;Porsche;
52;0;1;3:07.214;0;;2:15.437;0;30.601;0;21.176;0;78.6;3:07.214;19:33:07.214;2:15.437;0:30.601;0:21.176;263.9;Jose Gutierrez;0:01:41.287;P;;PR1/Mathiasen Motorsports;Ligier;
52;0;2;1:18.777;0;;31.211;0;28.030;0;19.536;0;186.8;4:25.991;19:34:25.991;0:31.211;0:28.030;0:19.536;267.9;Jose Gutierrez;;P;;PR1/Mathiasen Motorsports;Ligier;
52;0;3;1:15.713;0;;28.913;0;27.344;0;19.456;0;194.4;5:41.704;19:35:41.704;0:28.913;0:27.344;0:19.456;270.0;Jose Gutierrez;;P;;PR1/Mathiasen Motorsports;Ligier;
52;0;4;1:19.904;0;;32.798;0;27.639;0;19.467;0;184.2;7:01.608;19:37:01.608;0:32.798;0:27.639;0:19.467;273.2;Jose Gutierrez;;P;;PR1/Mathiasen Motorsports;Ligier;
52;0;5;1:18.928;0;;31.154;0;27.974;0;19.800;0;186.4;8:20.536;19:38:20.536;0:31.154;0:27.974;0:19.800;273.7;Jose Gutierrez;;P;;PR1/Mathiasen Motorsports;Ligier;
52;0;6;1:17.852;0;;30.082;0;28.210;0;19.560;0;189.0;9:38.388;19:39:38.388;0:30.082;0:28.210;0:19.560;269.5;Jose Gutierrez;;P;;PR1/Mathiasen Motorsports;Ligier;
52;0;7;1:27.562;0;B;29.937;0;27.726;0;29.899;0;168.1;11:05.950;19:41:05.950;0:29.937;0:27.726;0:29.899;270.0;Jose Gutierrez;;P;;PR1/Mathiasen Motorsports;Ligier;
52;2;8;3:54.069;0;;3:05.171;0;28.180;0;20.718;0;62.9;15:00.019;19:45:00.019;3:05.171;0:28.180;0:20.718;262.9;Julien Canal;0:02:42.452;P;;PR1/Mathiasen Motorsports;Ligier;
52;2;9;1:18.688;0;;31.002;0;28.274;0;19.412;0;187.0;16:18.707;19:46:18.707;0:31.002;0:28.274;0:19.412;267.9;Julien Canal;;P;;PR1/Mathiasen Motorsports;Ligier;
52;2;10;1:17.948;0;;30.737;0;27.658;0;19.553;0;188.8;17:36.655;19:47:36.655;0:30.737;0:27.658;0:19.553;271.6;Julien Canal;;P;;PR1/Mathiasen Motorsports;Ligier;
52;2;11;1:18.977;0;;31.594;0;27.946;0;19.437;0;186.3;18:55.632;19:48:55.632;0:31.594;0:27.946;0:19.437;272.6;Julien Canal;;P;;PR1/Mathiasen Motorsports;Ligier;
52;2;12;1:18.354;0;;31.069;0;27.298;0;19.987;0;187.8;20:13.986;19:50:13.986;0:31.069;0:27.298;0:19.987;270.5;Julien Canal;;P;;PR1/Mathiasen Motorsports;Ligier;
52;2;13;1:25.591;0;B;29.160;0;27.499;0;28.932;0;171.9;21:39.577;19:51:39.577;0:29.160;0:27.499;0:28.932;270.5;Julien Canal;;P;;PR1/Mathiasen Motorsports;Ligier;
52;2;14;3:45.026;0;;2:54.709;0;29.247;0;21.070;0;65.4;25:24.603;19:55:24.603;2:54.709;0:29.247;0:21.070;271.6;Julien Canal;0:02:31.117;P;;PR1/Mathiasen Motorsports;Ligier;
52;2;15;1:20.861;0;;32.401;0;28.341;0;20.119;0;182.0;26:45.464;19:56:45.464;0:32.401;0:28.341;0:20.119;267.4;Julien Canal;;P;;PR1/Mathiasen Motorsports;Ligier;
52;2;16;1:16.517;0;;29.714;0;27.484;0;19.319;0;192.3;28:01.981;19:58:01.981;0:29.714;0:27.484;0:19.319;270.5;Julien Canal;;P;;PR1/Mathiasen Motorsports;Ligier;
52;2;17;1:16.510;0;;30.205;0;27.244;0;19.061;0;192.3;29:18.491;19:59:18.491;0:30.205;0:27.244;0:19.061;267.4;Julien Canal;;P;;PR1/Mathiasen Motorsports;Ligier;
52;2;18;1:13.542;0;;27.876;0;26.772;0;18.894;1;200.1;30:32.033;20:00:32.033;0:27.876;0:26.772;0:18.894;272.6;Julien Canal;;P;;PR1/Mathiasen Motorsports;Ligier;
52;2;19;1:13.538;2;;27.669;1;26.758;1;19.111;0;200.1;31:45.571;20:01:45.571;0:27.669;0:26.758;0:19.111;273.2;Julien Canal;;P;;PR1/Mathiasen Motorsports;Ligier;
52;2;20;1:16.865;0;;30.295;0;27.022;0;19.548;0;191.5;33:02.436;20:03:02.436;0:30.295;0:27.022;0:19.548;273.2;Julien Canal;;P;;PR1/Mathiasen Motorsports;Ligier;
52;2;21;1:15.913;0;;28.714;0;27.525;0;19.674;0;193.9;34:18.349;20:04:18.349;0:28.714;0:27.525;0:19.674;275.9;Julien Canal;;P;;PR1/Mathiasen Motorsports;Ligier;
52;2;22;1:25.253;0;B;29.176;0;27.507;0;28.570;0;172.6;35:43.602;20:05:43.602;0:29.176;0:27.507;0:28.570;273.7;Julien Canal;;P;;PR1/Mathiasen Motorsports;Ligier;
52;0;23;4:17.933;0;;3:27.866;0;29.743;0;20.324;0;57.1;40:01.535;20:10:01.535;3:27.866;0:29.743;0:20.324;274.3;Jose Gutierrez;0:03:07.308;P;;PR1/Mathiasen Motorsports;Ligier;
52;0;24;1:20.690;0;;33.425;0;27.450;0;19.815;0;182.4;41:22.225;20:11:22.225;0:33.425;0:27.450;0:19.815;272.1;Jose Gutierrez;;P;;PR1/Mathiasen Motorsports;Ligier;
52;0;25;1:14.242;0;;28.087;0;26.968;0;19.187;1;198.2;42:36.467;20:12:36.467;0:28.087;0:26.968;0:19.187;270.0;Jose Gutierrez;;P;;PR1/Mathiasen Motorsports;Ligier;
52;0;26;1:16.510;0;;28.304;0;28.633;0;19.573;0;192.3;43:52.977;20:13:52.977;0:28.304;0:28.633;0:19.573;271.1;Jose Gutierrez;;P;;PR1/Mathiasen Motorsports;Ligier;
52;0;27;1:14.371;0;;28.106;0;26.859;1;19.406;0;197.9;45:07.348;20:15:07.348;0:28.106;0:26.859;0:19.406;272.1;Jose Gutierrez;;P;;PR1/Mathiasen Motorsports;Ligier;
52;0;28;1:14.583;0;;27.939;1;27.163;0;19.481;0;197.3;46:21.931;20:16:21.931;0:27.939;0:27.163;0:19.481;271.1;Jose Gutierrez;;P;;PR1/Mathiasen Motorsports;Ligier;
52;0;29;1:14.802;0;;28.286;0;26.901;0;19.615;0;196.7;47:36.733;20:17:36.733;0:28.286;0:26.901;0:19.615;273.7;Jose Gutierrez;;P;;PR1/Mathiasen Motorsports;Ligier;
52;0;30;1:28.594;0;B;31.814;0;27.168;0;29.612;0;166.1;49:05.327;20:19:05.327;0:31.814;0:27.168;0:29.612;271.6;Jose Gutierrez;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;31;3:23.314;0;;2:35.608;0;27.490;0;20.216;0;72.4;52:28.641;20:22:28.641;2:35.608;0:27.490;0:20.216;271.1;Olivier Pla;0:02:13.313;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;32;1:17.152;0;;30.886;0;27.225;0;19.041;0;190.7;53:45.793;20:23:45.793;0:30.886;0:27.225;0:19.041;271.1;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;33;1:15.502;0;;28.765;0;27.757;0;18.980;0;194.9;55:01.295;20:25:01.295;0:28.765;0:27.757;0:18.980;269.0;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;34;1:14.233;0;;28.098;0;27.152;0;18.983;0;198.2;56:15.528;20:26:15.528;0:28.098;0:27.152;0:18.983;268.4;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;35;1:14.901;0;;27.979;0;27.968;0;18.954;0;196.5;57:30.429;20:27:30.429;0:27.979;0:27.968;0:18.954;273.2;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;36;1:14.041;0;;28.078;0;26.897;0;19.066;0;198.8;58:44.470;20:28:44.470;0:28.078;0:26.897;0:19.066;266.4;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;37;1:25.801;0;B;28.108;0;27.322;0;30.371;0;171.5;1:00:10.271;20:30:10.271;0:28.108;0:27.322;0:30.371;269.0;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;38;5:58.047;0;;5:11.890;0;27.197;0;18.960;0;41.1;1:06:08.318;20:36:08.318;5:11.890;0:27.197;0:18.960;270.0;Olivier Pla;0:04:55.266;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;39;1:15.394;0;;28.541;0;27.209;0;19.644;0;195.2;1:07:23.712;20:37:23.712;0:28.541;0:27.209;0:19.644;267.9;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;40;1:14.973;0;;29.222;0;26.865;0;18.886;2;196.3;1:08:38.685;20:38:38.685;0:29.222;0:26.865;0:18.886;273.2;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;41;1:14.891;0;;27.959;0;27.687;0;19.245;0;196.5;1:09:53.576;20:39:53.576;0:27.959;0:27.687;0:19.245;271.6;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;42;1:16.700;0;;29.646;0;27.336;0;19.718;0;191.9;1:11:10.276;20:41:10.276;0:29.646;0:27.336;0:19.718;269.5;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;43;1:13.878;0;;27.908;0;26.969;0;19.001;0;199.2;1:12:24.154;20:42:24.154;0:27.908;0:26.969;0:19.001;273.2;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;44;1:15.017;0;;28.536;0;27.234;0;19.247;0;196.2;1:13:39.171;20:43:39.171;0:28.536;0:27.234;0:19.247;274.3;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;45;1:14.687;0;;27.565;0;28.021;0;19.101;0;197.0;1:14:53.858;20:44:53.858;0:27.565;0:28.021;0:19.101;269.0;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;46;1:13.613;0;;27.304;2;26.783;0;19.526;0;199.9;1:16:07.471;20:46:07.471;0:27.304;0:26.783;0:19.526;275.3;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;47;1:18.734;0;;30.872;0;27.098;0;20.764;0;186.9;1:17:26.205;20:47:26.205;0:30.872;0:27.098;0:20.764;274.3;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;48;1:15.787;0;;29.797;0;26.960;0;19.030;0;194.2;1:18:41.992;20:48:41.992;0:29.797;0:26.960;0:19.030;271.6;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;49;1:15.179;0;;28.975;0;27.112;0;19.092;0;195.7;1:19:57.171;20:49:57.171;0:28.975;0:27.112;0:19.092;273.2;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;50;1:15.354;0;;28.623;0;27.746;0;18.985;0;195.3;1:21:12.525;20:51:12.525;0:28.623;0:27.746;0:18.985;274.8;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;51;1:23.318;0;;30.366;0;28.673;0;24.279;0;176.6;1:22:35.843;20:52:35.843;0:30.366;0:28.673;0:24.279;212.4;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;52;1:15.433;0;;29.290;0;26.746;2;19.397;0;195.1;1:23:51.276;20:53:51.276;0:29.290;0:26.746;0:19.397;272.1;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;53;1:15.027;0;;27.588;0;27.322;0;20.117;0;196.1;1:25:06.303;20:55:06.303;0:27.588;0:27.322;0:20.117;272.6;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
52;1;54;1:28.948;0;B;30.251;0;27.462;0;31.235;0;165.4;1:26:35.251;20:56:35.251;0:30.251;0:27.462;0:31.235;234.9;Olivier Pla;;P;;PR1/Mathiasen Motorsports;Ligier;
54;0;1;2:44.707;0;;1:49.694;0;31.973;0;23.040;0;89.3;2:44.707;19:32:44.707;1:49.694;0:31.973;0:23.040;245.7;Jonathan Bennett;0:01:13.981;GTD;;CORE autosport;Porsche;
54;0;2;1:28.396;0;;35.617;0;30.403;0;22.376;0;166.5;4:13.103;19:34:13.103;0:35.617;0:30.403;0:22.376;247.0;Jonathan Bennett;;GTD;;CORE autosport;Porsche;
54;0;3;1:27.292;0;;34.467;0;29.862;0;22.963;0;168.6;5:40.395;19:35:40.395;0:34.467;0:29.862;0:22.963;248.8;Jonathan Bennett;;GTD;;CORE autosport;Porsche;
54;0;4;1:25.035;0;;33.874;0;29.901;0;21.260;0;173.1;7:05.430;19:37:05.430;0:33.874;0:29.901;0:21.260;247.5;Jonathan Bennett;;GTD;;CORE autosport;Porsche;
54;0;5;1:23.815;0;;33.072;0;29.648;0;21.095;0;175.6;8:29.245;19:38:29.245;0:33.072;0:29.648;0:21.095;247.0;Jonathan Bennett;;GTD;;CORE autosport;Porsche;
54;0;6;1:23.235;0;;32.678;0;29.580;0;20.977;0;176.8;9:52.480;19:39:52.480;0:32.678;0:29.580;0:20.977;247.0;Jonathan Bennett;;GTD;;CORE autosport;Porsche;
54;0;7;1:23.351;0;;32.720;0;29.579;1;21.052;0;176.6;11:15.831;19:41:15.831;0:32.720;0:29.579;0:21.052;248.3;Jonathan Bennett;;GTD;;CORE autosport;Porsche;
54;0;8;1:23.366;0;;32.612;1;29.694;0;21.060;0;176.5;12:39.197;19:42:39.197;0:32.612;0:29.694;0:21.060;247.5;Jonathan Bennett;;GTD;;CORE autosport;Porsche;
54;0;9;1:25.864;0;;34.636;0;30.048;0;21.180;0;171.4;14:05.061;19:44:05.061;0:34.636;0:30.048;0:21.180;246.6;Jonathan Bennett;;GTD;;CORE autosport;Porsche;
54;0;10;1:23.277;0;;32.742;0;29.611;0;20.924;1;176.7;15:28.338;19:45:28.338;0:32.742;0:29.611;0:20.924;247.9;Jonathan Bennett;;GTD;;CORE autosport;Porsche;
54;0;11;2:55.118;0;B;33.338;0;29.619;0;1:52.161;0;84.0;18:23.456;19:48:23.456;0:33.338;0:29.619;1:52.161;247.9;Jonathan Bennett;;GTD;;CORE autosport;Porsche;
54;2;12;1:51.836;0;;58.471;0;30.966;0;22.399;0;131.6;20:15.292;19:50:15.292;0:58.471;0:30.966;0:22.399;247.0;Nic Jonsson;0:01:54.938;GTD;;CORE autosport;Porsche;
54;2;13;1:25.557;0;;33.396;0;30.901;0;21.260;0;172.0;21:40.849;19:51:40.849;0:33.396;0:30.901;0:21.260;248.8;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;14;2:49.333;0;B;32.911;0;29.772;0;1:46.650;0;86.9;24:30.182;19:54:30.182;0:32.911;0:29.772;1:46.650;247.5;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;1;15;1:41.445;0;;50.967;0;29.462;0;21.016;0;145.1;26:11.627;19:56:11.627;0:50.967;0:29.462;0:21.016;248.3;Colin Braun;0:01:46.180;GTD;;CORE autosport;Porsche;
54;1;16;1:21.743;0;;31.813;0;29.290;1;20.640;0;180.0;27:33.370;19:57:33.370;0:31.813;0:29.290;0:20.640;249.2;Colin Braun;;GTD;;CORE autosport;Porsche;
54;1;17;1:22.020;0;;31.604;0;29.415;0;21.001;0;179.4;28:55.390;19:58:55.390;0:31.604;0:29.415;0:21.001;251.0;Colin Braun;;GTD;;CORE autosport;Porsche;
54;1;18;4:40.244;0;B;32.489;0;29.571;0;3:38.184;0;52.5;33:35.634;20:03:35.634;0:32.489;0:29.571;3:38.184;249.2;Colin Braun;;GTD;;CORE autosport;Porsche;
54;1;19;1:43.561;0;;51.552;0;31.299;0;20.710;0;142.1;35:19.195;20:05:19.195;0:51.552;0:31.299;0:20.710;246.6;Colin Braun;0:03:41.115;GTD;;CORE autosport;Porsche;
54;1;20;4:46.900;0;B;31.531;0;30.360;0;3:45.009;0;51.3;40:06.095;20:10:06.095;0:31.531;0:30.360;3:45.009;248.3;Colin Braun;;GTD;;CORE autosport;Porsche;
54;1;21;1:44.760;0;;50.762;0;32.429;0;21.569;0;140.5;41:50.855;20:11:50.855;0:50.762;0:32.429;0:21.569;205.8;Colin Braun;0:03:47.281;GTD;;CORE autosport;Porsche;
54;1;22;1:26.196;0;;31.777;0;30.850;0;23.569;0;170.7;43:17.051;20:13:17.051;0:31.777;0:30.850;0:23.569;251.0;Colin Braun;;GTD;;CORE autosport;Porsche;
54;1;23;1:24.159;0;;33.777;0;29.379;0;21.003;0;174.9;44:41.210;20:14:41.210;0:33.777;0:29.379;0:21.003;253.8;Colin Braun;;GTD;;CORE autosport;Porsche;
54;1;24;1:24.108;0;;33.047;0;29.923;0;21.138;0;175.0;46:05.318;20:16:05.318;0:33.047;0:29.923;0:21.138;247.9;Colin Braun;;GTD;;CORE autosport;Porsche;
54;1;25;4:53.381;0;B;31.852;0;29.334;0;3:52.195;0;50.2;50:58.699;20:20:58.699;0:31.852;0:29.334;3:52.195;249.2;Colin Braun;;GTD;;CORE autosport;Porsche;
54;1;26;1:40.826;0;;50.594;0;29.449;0;20.783;0;146.0;52:39.525;20:22:39.525;0:50.594;0:29.449;0:20.783;247.5;Colin Braun;0:03:55.212;GTD;;CORE autosport;Porsche;
54;1;27;1:21.665;0;;31.521;2;29.434;0;20.710;0;180.2;54:01.190;20:24:01.190;0:31.521;0:29.434;0:20.710;248.8;Colin Braun;;GTD;;CORE autosport;Porsche;
54;1;28;3:09.807;0;B;31.592;0;30.158;0;2:08.057;0;77.5;57:10.997;20:27:10.997;0:31.592;0:30.158;2:08.057;249.7;Colin Braun;;GTD;;CORE autosport;Porsche;
54;1;29;1:41.025;0;;50.537;0;29.549;0;20.939;0;145.7;58:52.022;20:28:52.022;0:50.537;0:29.549;0:20.939;247.0;Colin Braun;0:02:10.664;GTD;;CORE autosport;Porsche;
54;1;30;1:21.538;2;;31.537;0;29.385;0;20.616;1;180.5;1:00:13.560;20:30:13.560;0:31.537;0:29.385;0:20.616;248.8;Colin Braun;;GTD;;CORE autosport;Porsche;
54;1;31;3:10.061;0;B;31.565;0;29.509;0;2:08.987;0;77.4;1:03:23.621;20:33:23.621;0:31.565;0:29.509;2:08.987;248.3;Colin Braun;;GTD;;CORE autosport;Porsche;
54;2;32;1:47.450;0;;56.143;0;30.019;0;21.288;0;137.0;1:05:11.071;20:35:11.071;0:56.143;0:30.019;0:21.288;246.1;Nic Jonsson;0:02:11.589;GTD;;CORE autosport;Porsche;
54;2;33;1:23.916;0;;33.145;0;29.676;0;21.095;0;175.4;1:06:34.987;20:36:34.987;0:33.145;0:29.676;0:21.095;248.8;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;34;1:24.270;0;;33.471;0;29.645;0;21.154;0;174.6;1:07:59.257;20:37:59.257;0:33.471;0:29.645;0:21.154;248.8;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;35;1:25.019;0;;33.983;0;29.809;0;21.227;0;173.1;1:09:24.276;20:39:24.276;0:33.983;0:29.809;0:21.227;247.9;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;36;1:23.508;0;;32.494;0;29.967;0;21.047;0;176.2;1:10:47.784;20:40:47.784;0:32.494;0:29.967;0:21.047;247.5;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;37;1:23.175;0;;32.517;0;29.719;0;20.939;0;176.9;1:12:10.959;20:42:10.959;0:32.517;0:29.719;0:20.939;247.5;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;38;1:22.923;0;;32.291;0;29.715;0;20.917;0;177.5;1:13:33.882;20:43:33.882;0:32.291;0:29.715;0:20.917;247.5;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;39;1:23.022;0;;32.134;0;29.945;0;20.943;0;177.3;1:14:56.904;20:44:56.904;0:32.134;0:29.945;0:20.943;247.5;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;40;2:38.436;0;B;32.035;0;29.789;0;1:36.612;0;92.9;1:17:35.340;20:47:35.340;0:32.035;0:29.789;1:36.612;248.8;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;41;1:53.629;0;;58.047;0;32.425;0;23.157;0;129.5;1:19:28.969;20:49:28.969;0:58.047;0:32.425;0:23.157;240.6;Nic Jonsson;0:01:36.826;GTD;;CORE autosport;Porsche;
54;2;42;1:25.569;0;;34.270;0;29.772;0;21.527;0;172.0;1:20:54.538;20:50:54.538;0:34.270;0:29.772;0:21.527;247.9;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;43;1:23.276;0;;32.674;0;29.511;0;21.091;0;176.7;1:22:17.814;20:52:17.814;0:32.674;0:29.511;0:21.091;246.6;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;44;1:22.169;0;;32.019;0;29.308;0;20.842;0;179.1;1:23:39.983;20:53:39.983;0:32.019;0:29.308;0:20.842;247.5;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;45;1:21.898;0;;31.778;0;29.379;0;20.741;0;179.7;1:25:01.881;20:55:01.881;0:31.778;0:29.379;0:20.741;247.0;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;46;1:21.792;0;;31.623;1;29.257;0;20.912;0;179.9;1:26:23.673;20:56:23.673;0:31.623;0:29.257;0:20.912;247.0;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;47;1:23.030;0;;32.431;0;29.716;0;20.883;0;177.2;1:27:46.703;20:57:46.703;0:32.431;0:29.716;0:20.883;247.0;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;48;1:21.797;0;;31.748;0;29.269;0;20.780;0;179.9;1:29:08.500;20:59:08.500;0:31.748;0:29.269;0:20.780;248.3;Nic Jonsson;;GTD;;CORE autosport;Porsche;
54;2;49;1:21.664;0;;31.798;0;29.254;2;20.612;2;180.2;1:30:30.164;21:00:30.164;0:31.798;0:29.254;0:20.612;247.9;Nic Jonsson;;GTD;;CORE autosport;Porsche;
57;2;1;1:41.798;0;;43.746;0;34.119;0;23.933;0;144.6;1:41.798;19:31:41.798;0:43.746;0:34.119;0:23.933;216.3;Matt Bell;0:00:08.899;GTD;;Stevenson Motorsports;Audi;
57;2;2;1:26.975;0;;35.593;0;30.147;0;21.235;0;169.2;3:08.773;19:33:08.773;0:35.593;0:30.147;0:21.235;247.9;Matt Bell;;GTD;;Stevenson Motorsports;Audi;
57;2;3;1:22.741;0;;32.307;0;29.712;0;20.722;0;177.9;4:31.514;19:34:31.514;0:32.307;0:29.712;0:20.722;249.2;Matt Bell;;GTD;;Stevenson Motorsports;Audi;
57;2;4;1:21.914;0;;31.777;0;29.541;0;20.596;0;179.6;5:53.428;19:35:53.428;0:31.777;0:29.541;0:20.596;248.3;Matt Bell;;GTD;;Stevenson Motorsports;Audi;
57;2;5;1:21.310;0;;31.404;0;29.286;0;20.620;0;181.0;7:14.738;19:37:14.738;0:31.404;0:29.286;0:20.620;247.9;Matt Bell;;GTD;;Stevenson Motorsports;Audi;
57;2;6;1:21.473;0;;31.431;0;29.463;0;20.579;0;180.6;8:36.211;19:38:36.211;0:31.431;0:29.463;0:20.579;247.9;Matt Bell;;GTD;;Stevenson Motorsports;Audi;
57;2;7;1:21.093;0;;31.305;1;29.286;0;20.502;1;181.5;9:57.304;19:39:57.304;0:31.305;0:29.286;0:20.502;247.9;Matt Bell;;GTD;;Stevenson Motorsports;Audi;
57;2;8;1:23.910;0;;31.510;0;29.262;1;23.138;0;175.4;11:21.214;19:41:21.214;0:31.510;0:29.262;0:23.138;249.7;Matt Bell;;GTD;;Stevenson Motorsports;Audi;
57;2;9;1:31.274;0;B;31.903;0;29.767;0;29.604;0;161.2;12:52.488;19:42:52.488;0:31.903;0:29.767;0:29.604;248.3;Matt Bell;;GTD;;Stevenson Motorsports;Audi;
57;1;10;3:29.780;0;;2:37.857;0;30.918;0;21.005;0;70.1;16:22.268;19:46:22.268;2:37.857;0:30.918;0:21.005;246.6;Andrew Davis;0:02:16.996;GTD;;Stevenson Motorsports;Audi;
57;1;11;1:21.512;0;;31.403;0;29.450;0;20.659;0;180.5;17:43.780;19:47:43.780;0:31.403;0:29.450;0:20.659;247.5;Andrew Davis;;GTD;;Stevenson Motorsports;Audi;
57;1;12;1:20.912;0;;31.222;0;29.221;2;20.469;0;181.9;19:04.692;19:49:04.692;0:31.222;0:29.221;0:20.469;248.3;Andrew Davis;;GTD;;Stevenson Motorsports;Audi;
57;1;13;1:23.020;0;;31.472;0;30.105;0;21.443;0;177.3;20:27.712;19:50:27.712;0:31.472;0:30.105;0:21.443;251.0;Andrew Davis;;GTD;;Stevenson Motorsports;Audi;
