﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
6;2;17;4:50.024;0;;3:28.486;0;40.707;0;40.831;0;45.1;29:22.076;15:04:22.076;3:28.486;0:40.707;0:40.831;;Rasmus Lindh;0:03:28.925;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;2;18;1:30.753;0;;11.242;0;39.853;0;39.658;0;144.1;30:52.829;15:05:52.829;0:11.242;0:39.853;0:39.658;;Rasmus Lindh;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;2;19;1:20.616;0;;10.993;0;29.321;0;40.302;0;162.3;32:13.445;15:07:13.445;0:10.993;0:29.321;0:40.302;;Rasmus Lindh;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;2;20;1:18.840;0;;10.815;2;29.087;0;38.938;0;165.9;33:32.285;15:08:32.285;0:10.815;0:29.087;0:38.938;;Rasmus Lindh;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;2;21;1:21.106;0;;10.928;0;29.154;0;41.024;0;161.3;34:53.391;15:09:53.391;0:10.928;0:29.154;0:41.024;;Rasmus Lindh;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;2;22;1:19.373;0;;10.876;0;29.407;0;39.090;0;164.8;36:12.764;15:11:12.764;0:10.876;0:29.407;0:39.090;;Rasmus Lindh;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;2;23;1:20.801;0;;10.879;0;29.517;0;40.405;0;161.9;37:33.565;15:12:33.565;0:10.879;0:29.517;0:40.405;;Rasmus Lindh;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;2;24;1:22.785;0;;11.011;0;29.845;0;41.929;0;158.0;38:56.350;15:13:56.350;0:11.011;0:29.845;0:41.929;;Rasmus Lindh;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;2;25;1:21.135;0;;12.527;0;29.720;0;38.888;0;161.2;40:17.485;15:15:17.485;0:12.527;0:29.720;0:38.888;;Rasmus Lindh;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;2;26;1:18.724;0;;10.937;0;29.109;0;38.678;2;166.2;41:36.209;15:16:36.209;0:10.937;0:29.109;0:38.678;;Rasmus Lindh;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;2;27;1:18.637;2;;10.875;0;28.917;2;38.845;0;166.4;42:54.846;15:17:54.846;0:10.875;0:28.917;0:38.845;;Rasmus Lindh;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;2;28;1:19.975;0;;11.521;0;29.444;0;39.010;0;163.6;44:14.821;15:19:14.821;0:11.521;0:29.444;0:39.010;;Rasmus Lindh;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;2;29;1:29.661;0;B;10.847;0;28.973;0;49.841;0;145.9;45:44.482;15:20:44.482;0:10.847;0:28.973;0:49.841;;Rasmus Lindh;;P3-1;;Performance Tech Motorsports;Ligier;FF;
60;1;1;2:35.576;0;B;51.716;0;38.117;0;1:05.743;0;84.1;2:35.576;14:37:35.576;0:51.716;0:38.117;1:05.743;;Bruce Hamilton;0:00:37.332;P3-1;;Wulver Racing;Ligier;GF;
60;1;2;2:01.880;0;;39.767;0;34.613;0;47.500;0;107.3;4:37.456;14:39:37.456;0:39.767;0:34.613;0:47.500;;Bruce Hamilton;0:00:41.929;P3-1;;Wulver Racing;Ligier;GF;
60;1;3;1:31.713;0;;13.282;0;33.015;0;45.416;0;142.6;6:09.169;14:41:09.169;0:13.282;0:33.015;0:45.416;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;4;1:29.778;0;;12.032;0;32.496;0;45.250;0;145.7;7:38.947;14:42:38.947;0:12.032;0:32.496;0:45.250;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;5;1:29.522;0;;12.919;0;31.491;0;45.112;0;146.1;9:08.469;14:44:08.469;0:12.919;0:31.491;0:45.112;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;6;1:28.441;0;;12.898;0;32.130;0;43.413;0;147.9;10:36.910;14:45:36.910;0:12.898;0:32.130;0:43.413;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;7;1:25.267;0;;11.456;0;31.204;0;42.607;0;153.4;12:02.177;14:47:02.177;0:11.456;0:31.204;0:42.607;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;8;1:26.754;0;;12.255;0;30.902;0;43.597;0;150.8;13:28.931;14:48:28.931;0:12.255;0:30.902;0:43.597;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;9;1:25.236;0;;11.265;0;30.414;0;43.557;0;153.5;14:54.167;14:49:54.167;0:11.265;0:30.414;0:43.557;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;10;1:24.064;0;;11.195;0;31.101;0;41.768;0;155.6;16:18.231;14:51:18.231;0:11.195;0:31.101;0:41.768;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;11;1:23.163;0;;11.160;0;30.562;0;41.441;0;157.3;17:41.394;14:52:41.394;0:11.160;0:30.562;0:41.441;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;12;1:22.759;0;;11.229;0;30.240;0;41.290;0;158.1;19:04.153;14:54:04.153;0:11.229;0:30.240;0:41.290;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;13;1:22.304;0;;11.006;0;30.471;0;40.827;0;158.9;20:26.457;14:55:26.457;0:11.006;0:30.471;0:40.827;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;14;1:24.453;0;;11.055;0;30.569;0;42.829;0;154.9;21:50.910;14:56:50.910;0:11.055;0:30.569;0:42.829;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;15;1:32.682;0;B;11.094;0;30.650;0;50.938;0;141.1;23:23.592;14:58:23.592;0:11.094;0:30.650;0:50.938;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;16;4:26.301;0;;3:08.509;0;34.471;0;43.321;0;49.1;27:49.893;15:02:49.893;3:08.509;0:34.471;0:43.321;;Bruce Hamilton;0:03:06.443;P3-1;;Wulver Racing;Ligier;GF;
60;1;17;1:25.845;0;;11.346;0;31.814;0;42.685;0;152.4;29:15.738;15:04:15.738;0:11.346;0:31.814;0:42.685;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;18;1:25.646;0;;12.644;0;31.571;0;41.431;0;152.7;30:41.384;15:05:41.384;0:12.644;0:31.571;0:41.431;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;19;1:24.020;0;;11.208;0;30.710;0;42.102;0;155.7;32:05.404;15:07:05.404;0:11.208;0:30.710;0:42.102;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;20;1:22.410;0;;11.076;0;30.463;0;40.871;0;158.7;33:27.814;15:08:27.814;0:11.076;0:30.463;0:40.871;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;21;1:21.515;2;;10.988;0;30.228;2;40.299;2;160.5;34:49.329;15:09:49.329;0:10.988;0:30.228;0:40.299;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;22;1:22.309;0;;10.907;0;30.447;0;40.955;0;158.9;36:11.638;15:11:11.638;0:10.907;0:30.447;0:40.955;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;23;1:23.953;0;;10.832;2;30.339;0;42.782;0;155.8;37:35.591;15:12:35.591;0:10.832;0:30.339;0:42.782;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;24;1:21.919;0;;10.867;0;30.698;0;40.354;0;159.7;38:57.510;15:13:57.510;0:10.867;0:30.698;0:40.354;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;25;1:30.858;0;;11.922;0;34.063;0;44.873;0;144.0;40:28.368;15:15:28.368;0:11.922;0:34.063;0:44.873;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
60;1;26;1:32.259;0;B;11.832;0;30.899;0;49.528;0;141.8;42:00.627;15:17:00.627;0:11.832;0:30.899;0:49.528;;Bruce Hamilton;;P3-1;;Wulver Racing;Ligier;GF;
61;1;1;4:38.224;0;B;1:22.296;0;45.641;0;2:30.287;0;47.0;4:38.224;14:39:38.224;1:22.296;0:45.641;2:30.287;;Danny Kok;0:01:06.619;P3-2;B;Conquest Racing;Norma;GF;
61;1;2;2:02.657;0;;27.949;0;40.268;0;54.440;0;106.7;6:40.881;14:41:40.881;0:27.949;0:40.268;0:54.440;;Danny Kok;0:01:49.587;P3-2;B;Conquest Racing;Norma;GF;
61;1;3;1:38.514;0;;13.964;0;35.500;0;49.050;0;132.8;8:19.395;14:43:19.395;0:13.964;0:35.500;0:49.050;;Danny Kok;;P3-2;B;Conquest Racing;Norma;GF;
61;1;4;1:34.749;0;;13.382;0;34.370;0;46.997;0;138.1;9:54.144;14:44:54.144;0:13.382;0:34.370;0:46.997;;Danny Kok;;P3-2;B;Conquest Racing;Norma;GF;
61;1;5;1:31.363;0;;12.736;0;33.269;0;45.358;0;143.2;11:25.507;14:46:25.507;0:12.736;0:33.269;0:45.358;;Danny Kok;;P3-2;B;Conquest Racing;Norma;GF;
61;1;6;1:29.000;0;;12.421;0;32.797;0;43.782;1;147.0;12:54.507;14:47:54.507;0:12.421;0:32.797;0:43.782;;Danny Kok;;P3-2;B;Conquest Racing;Norma;GF;
61;1;7;1:32.969;0;;12.248;1;31.893;1;48.828;0;140.7;14:27.476;14:49:27.476;0:12.248;0:31.893;0:48.828;;Danny Kok;;P3-2;B;Conquest Racing;Norma;GF;
61;1;8;5:52.524;0;B;14.226;0;33.655;0;5:04.643;0;37.1;20:20.000;14:55:20.000;0:14.226;0:33.655;5:04.643;;Danny Kok;;P3-2;B;Conquest Racing;Norma;GF;
61;1;9;1:48.048;0;;25.470;0;35.314;0;47.264;0;121.1;22:08.048;14:57:08.048;0:25.470;0:35.314;0:47.264;;Danny Kok;0:04:35.500;P3-2;B;Conquest Racing;Norma;GF;
61;1;10;5:22.196;0;B;12.730;0;33.008;0;4:36.458;0;40.6;27:30.244;15:02:30.244;0:12.730;0:33.008;4:36.458;;Danny Kok;;P3-2;B;Conquest Racing;Norma;GF;
61;2;11;1:44.791;0;;23.727;0;33.883;0;47.181;0;124.8;29:15.035;15:04:15.035;0:23.727;0:33.883;0:47.181;;George Staikos;0:04:06.563;P3-2;B;Conquest Racing;Norma;GF;
61;2;12;1:32.304;0;;13.218;0;34.667;0;44.419;0;141.7;30:47.339;15:05:47.339;0:13.218;0:34.667;0:44.419;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
61;2;13;1:28.210;0;;11.862;0;31.835;0;44.513;0;148.3;32:15.549;15:07:15.549;0:11.862;0:31.835;0:44.513;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
61;2;14;1:29.653;0;;11.991;0;31.977;0;45.685;0;145.9;33:45.202;15:08:45.202;0:11.991;0:31.977;0:45.685;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
61;2;15;4:33.965;0;B;12.540;0;37.411;0;3:44.014;0;47.8;38:19.167;15:13:19.167;0:12.540;0:37.411;3:44.014;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
61;2;16;1:40.971;0;;23.733;0;32.681;0;44.557;0;129.6;40:00.138;15:15:00.138;0:23.733;0:32.681;0:44.557;;George Staikos;0:03:08.474;P3-2;B;Conquest Racing;Norma;GF;
61;2;17;1:26.873;0;;11.796;2;31.836;0;43.241;2;150.6;41:27.011;15:16:27.011;0:11.796;0:31.836;0:43.241;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
61;2;18;1:27.361;0;;12.020;0;32.025;0;43.316;0;149.7;42:54.372;15:17:54.372;0:12.020;0:32.025;0:43.316;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
61;2;19;1:28.607;0;;13.078;0;31.889;0;43.640;0;147.6;44:22.979;15:19:22.979;0:13.078;0:31.889;0:43.640;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
61;2;20;1:26.855;2;;11.836;0;31.494;2;43.525;0;150.6;45:49.834;15:20:49.834;0:11.836;0:31.494;0:43.525;;George Staikos;;P3-2;B;Conquest Racing;Norma;FF;
7;1;1;2:16.349;0;B;34.336;0;44.685;1;57.328;0;95.9;2:16.349;14:37:16.349;0:34.336;0:44.685;0:57.328;;Alan Brynjolfsson;0:00:21.676;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;2;1:44.394;0;;24.597;0;38.241;0;41.556;0;125.3;4:00.743;14:39:00.743;0:24.597;0:38.241;0:41.556;;Trent Hindman;0:00:23.547;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;3;1:21.762;0;;11.352;0;30.071;0;40.339;0;160.0;5:22.505;14:40:22.505;0:11.352;0:30.071;0:40.339;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;4;1:21.082;0;;11.108;0;29.457;0;40.517;0;161.3;6:43.587;14:41:43.587;0:11.108;0:29.457;0:40.517;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;5;1:20.379;0;;11.386;0;29.458;0;39.535;0;162.8;8:03.966;14:43:03.966;0:11.386;0:29.458;0:39.535;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;6;1:33.393;0;;11.227;0;42.587;0;39.579;0;140.1;9:37.359;14:44:37.359;0:11.227;0:42.587;0:39.579;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;7;1:18.513;0;;10.836;0;29.044;0;38.633;0;166.6;10:55.872;14:45:55.872;0:10.836;0:29.044;0:38.633;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;8;1:18.261;0;;10.750;0;28.960;0;38.551;0;167.2;12:14.133;14:47:14.133;0:10.750;0:28.960;0:38.551;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;9;1:18.106;0;;10.721;0;28.841;0;38.544;0;167.5;13:32.239;14:48:32.239;0:10.721;0:28.841;0:38.544;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;10;1:27.833;0;B;10.762;0;28.860;0;48.211;0;148.9;15:00.072;14:50:00.072;0:10.762;0:28.860;0:48.211;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;11;9:34.145;0;;8:23.422;0;30.175;0;40.548;0;22.8;24:34.217;14:59:34.217;8:23.422;0:30.175;0:40.548;;Trent Hindman;0:08:24.583;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;12;1:18.338;0;;10.798;0;28.914;0;38.626;0;167.0;25:52.555;15:00:52.555;0:10.798;0:28.914;0:38.626;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;13;1:18.407;0;;10.720;0;29.008;0;38.679;0;166.8;27:10.962;15:02:10.962;0:10.720;0:29.008;0:38.679;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;14;1:18.136;0;;10.735;0;28.934;0;38.467;0;167.4;28:29.098;15:03:29.098;0:10.735;0:28.934;0:38.467;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;15;1:18.592;0;;10.758;0;29.001;0;38.833;0;166.5;29:47.690;15:04:47.690;0:10.758;0:29.001;0:38.833;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;16;1:26.427;0;B;11.559;0;29.269;0;45.599;0;151.4;31:14.117;15:06:14.117;0:11.559;0:29.269;0:45.599;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;17;5:19.524;0;;4:06.113;0;29.676;0;43.735;0;40.9;36:33.641;15:11:33.641;4:06.113;0:29.676;0:43.735;;Trent Hindman;0:04:07.571;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;18;1:18.068;0;;10.788;0;28.800;0;38.480;0;167.6;37:51.709;15:12:51.709;0:10.788;0:28.800;0:38.480;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;19;1:18.079;0;;10.747;0;28.805;0;38.527;0;167.5;39:09.788;15:14:09.788;0:10.747;0:28.805;0:38.527;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;20;1:26.852;0;;10.837;0;36.497;0;39.518;0;150.6;40:36.640;15:15:36.640;0:10.837;0:36.497;0:39.518;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;21;1:21.738;0;;10.779;0;29.184;0;41.775;0;160.0;41:58.378;15:16:58.378;0:10.779;0:29.184;0:41.775;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;22;1:19.006;0;;10.819;0;28.877;0;39.310;0;165.6;43:17.384;15:18:17.384;0:10.819;0:28.877;0:39.310;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;23;1:18.070;0;;10.764;0;28.988;0;38.318;2;167.6;44:35.454;15:19:35.454;0:10.764;0:28.988;0:38.318;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;2;24;1:17.949;2;;10.687;2;28.786;4;38.476;0;167.8;45:53.403;15:20:53.403;0:10.687;0:28.786;0:38.476;;Trent Hindman;;P3-1;;VOLT Racing with Archangel;Ligier;FF;
74;1;1;2:00.887;0;B;25.487;0;37.302;0;58.098;0;108.2;2:00.887;14:37:00.887;0:25.487;0:37.302;0:58.098;;Courtney Crone;0:00:12.684;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;1;2;2:51.182;0;;1:32.565;0;34.122;0;44.495;0;76.4;4:52.069;14:39:52.069;1:32.565;0:34.122;0:44.495;;Courtney Crone;0:01:34.061;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;1;3;1:26.045;0;;11.735;0;31.923;0;42.387;0;152.0;6:18.114;14:41:18.114;0:11.735;0:31.923;0:42.387;;Courtney Crone;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;1;4;1:24.037;0;;11.493;0;30.873;0;41.671;0;155.7;7:42.151;14:42:42.151;0:11.493;0:30.873;0:41.671;;Courtney Crone;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;1;5;1:26.464;0;;11.318;0;30.385;0;44.761;0;151.3;9:08.615;14:44:08.615;0:11.318;0:30.385;0:44.761;;Courtney Crone;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;1;6;1:22.790;0;;11.636;0;30.655;0;40.499;0;158.0;10:31.405;14:45:31.405;0:11.636;0:30.655;0:40.499;;Courtney Crone;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;1;7;1:21.298;0;;10.948;0;30.150;0;40.200;0;160.9;11:52.703;14:46:52.703;0:10.948;0:30.150;0:40.200;;Courtney Crone;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;1;8;1:34.080;0;B;11.102;0;31.622;0;51.356;0;139.1;13:26.783;14:48:26.783;0:11.102;0:31.622;0:51.356;;Courtney Crone;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;1;9;3:58.355;0;;2:45.239;0;31.978;0;41.138;0;54.9;17:25.138;14:52:25.138;2:45.239;0:31.978;0:41.138;;Courtney Crone;0:02:46.526;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;1;10;1:20.529;0;;10.922;0;30.098;0;39.509;0;162.5;18:45.667;14:53:45.667;0:10.922;0:30.098;0:39.509;;Courtney Crone;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;1;11;1:19.873;0;;11.001;0;29.801;1;39.071;2;163.8;20:05.540;14:55:05.540;0:11.001;0:29.801;0:39.071;;Courtney Crone;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;1;12;1:25.304;0;;10.769;2;29.869;0;44.666;0;153.4;21:30.844;14:56:30.844;0:10.769;0:29.869;0:44.666;;Courtney Crone;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;1;13;1:30.677;0;B;11.573;0;30.167;0;48.937;0;144.3;23:01.521;14:58:01.521;0:11.573;0:30.167;0:48.937;;Courtney Crone;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;14;3:49.642;0;;2:36.934;0;31.896;0;40.812;0;57.0;26:51.163;15:01:51.163;2:36.934;0:31.896;0:40.812;;Jason Rabe;0:02:36.020;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;15;1:23.481;0;;11.426;0;29.901;0;42.154;0;156.7;28:14.644;15:03:14.644;0:11.426;0:29.901;0:42.154;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;16;1:24.012;0;;11.673;0;30.916;0;41.423;0;155.7;29:38.656;15:04:38.656;0:11.673;0:30.916;0:41.423;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;17;1:20.914;0;;11.337;0;29.970;0;39.607;0;161.7;30:59.570;15:05:59.570;0:11.337;0:29.970;0:39.607;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;18;1:20.713;0;;11.301;0;29.769;0;39.643;0;162.1;32:20.283;15:07:20.283;0:11.301;0:29.769;0:39.643;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;19;1:25.099;0;;11.248;0;29.731;0;44.120;0;153.7;33:45.382;15:08:45.382;0:11.248;0:29.731;0:44.120;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;20;1:20.754;0;;11.360;0;29.798;0;39.596;0;162.0;35:06.136;15:10:06.136;0:11.360;0:29.798;0:39.596;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;21;1:19.782;0;;11.182;0;29.307;2;39.293;0;164.0;36:25.918;15:11:25.918;0:11.182;0:29.307;0:39.293;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;22;1:19.733;0;;11.161;0;29.413;0;39.159;0;164.1;37:45.651;15:12:45.651;0:11.161;0:29.413;0:39.159;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;23;1:19.390;2;;10.990;1;29.326;0;39.074;1;164.8;39:05.041;15:14:05.041;0:10.990;0:29.326;0:39.074;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;24;1:23.941;0;;11.070;0;29.424;0;43.447;0;155.8;40:28.982;15:15:28.982;0:11.070;0:29.424;0:43.447;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;25;1:24.682;0;;12.174;0;31.129;0;41.379;0;154.5;41:53.664;15:16:53.664;0:12.174;0:31.129;0:41.379;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;26;1:21.332;0;;11.617;0;29.537;0;40.178;0;160.8;43:14.996;15:18:14.996;0:11.617;0:29.537;0:40.178;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
91;2;1;2:36.691;0;B;1:00.816;0;36.682;0;59.193;0;83.5;2:36.691;14:37:36.691;1:00.816;0:36.682;0:59.193;;Dylan Murry;0:00:48.321;P3-1;;Riley Motorsports;Ligier;GF;
91;2;2;3:20.605;0;;2:06.990;0;31.681;0;41.934;0;65.2;5:57.296;14:40:57.296;2:06.990;0:31.681;0:41.934;;Dylan Murry;0:02:11.013;P3-1;;Riley Motorsports;Ligier;GF;
91;2;3;1:21.804;0;;11.286;0;30.394;0;40.124;0;159.9;7:19.100;14:42:19.100;0:11.286;0:30.394;0:40.124;;Dylan Murry;;P3-1;;Riley Motorsports;Ligier;GF;
91;2;4;1:20.656;0;;11.073;0;29.746;0;39.837;0;162.2;8:39.756;14:43:39.756;0:11.073;0:29.746;0:39.837;;Dylan Murry;;P3-1;;Riley Motorsports;Ligier;GF;
91;2;5;1:20.041;0;;11.093;0;29.503;0;39.445;0;163.4;9:59.797;14:44:59.797;0:11.093;0:29.503;0:39.445;;Dylan Murry;;P3-1;;Riley Motorsports;Ligier;GF;
91;2;6;1:23.697;0;;11.091;0;29.609;0;42.997;0;156.3;11:23.494;14:46:23.494;0:11.091;0:29.609;0:42.997;;Dylan Murry;;P3-1;;Riley Motorsports;Ligier;GF;
91;2;7;1:19.205;0;;10.924;0;29.071;0;39.210;0;165.2;12:42.699;14:47:42.699;0:10.924;0:29.071;0:39.210;;Dylan Murry;;P3-1;;Riley Motorsports;Ligier;GF;
91;2;8;1:20.353;0;;10.934;0;30.052;0;39.367;0;162.8;14:03.052;14:49:03.052;0:10.934;0:30.052;0:39.367;;Dylan Murry;;P3-1;;Riley Motorsports;Ligier;GF;
91;2;9;1:18.815;2;;10.875;2;28.963;0;38.977;2;166.0;15:21.867;14:50:21.867;0:10.875;0:28.963;0:38.977;;Dylan Murry;;P3-1;;Riley Motorsports;Ligier;GF;
91;2;10;1:26.725;0;B;10.903;0;28.955;2;46.867;0;150.8;16:48.592;14:51:48.592;0:10.903;0:28.955;0:46.867;;Dylan Murry;;P3-1;;Riley Motorsports;Ligier;GF;
91;1;11;4:42.214;0;;3:24.333;0;32.736;0;45.145;0;46.4;21:30.806;14:56:30.806;3:24.333;0:32.736;0:45.145;;Jim Cox;0:03:21.720;P3-1;;Riley Motorsports;Ligier;GF;
91;1;12;1:25.750;0;;12.975;0;30.331;0;42.444;0;152.6;22:56.556;14:57:56.556;0:12.975;0:30.331;0:42.444;;Jim Cox;;P3-1;;Riley Motorsports;Ligier;GF;
91;1;13;1:36.665;0;B;11.616;0;30.769;0;54.280;0;135.3;24:33.221;14:59:33.221;0:11.616;0:30.769;0:54.280;;Jim Cox;;P3-1;;Riley Motorsports;Ligier;GF;
91;1;14;1:54.399;0;;39.373;0;31.551;0;43.475;0;114.4;26:27.620;15:01:27.620;0:39.373;0:31.551;0:43.475;;Jim Cox;0:00:39.762;P3-1;;Riley Motorsports;Ligier;GF;
91;1;15;1:25.474;0;;11.647;0;30.730;0;43.097;0;153.1;27:53.094;15:02:53.094;0:11.647;0:30.730;0:43.097;;Jim Cox;;P3-1;;Riley Motorsports;Ligier;GF;
91;1;16;1:24.889;0;;11.459;0;30.788;0;42.642;0;154.1;29:17.983;15:04:17.983;0:11.459;0:30.788;0:42.642;;Jim Cox;;P3-1;;Riley Motorsports;Ligier;GF;
91;1;17;1:25.291;0;;11.524;0;31.642;0;42.125;0;153.4;30:43.274;15:05:43.274;0:11.524;0:31.642;0:42.125;;Jim Cox;;P3-1;;Riley Motorsports;Ligier;GF;
91;1;18;1:24.196;0;;11.324;0;30.885;0;41.987;0;155.4;32:07.470;15:07:07.470;0:11.324;0:30.885;0:41.987;;Jim Cox;;P3-1;;Riley Motorsports;Ligier;GF;
91;1;19;1:22.801;0;;11.362;0;30.091;0;41.348;0;158.0;33:30.271;15:08:30.271;0:11.362;0:30.091;0:41.348;;Jim Cox;;P3-1;;Riley Motorsports;Ligier;GF;
91;1;20;1:24.396;0;;11.451;0;30.024;1;42.921;0;155.0;34:54.667;15:09:54.667;0:11.451;0:30.024;0:42.921;;Jim Cox;;P3-1;;Riley Motorsports;Ligier;GF;
