﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
75;0;12;2:19.770;0;;31.309;2;53.549;0;54.912;0;140.9;39:56.993;10:00:13.268;0:31.309;0:53.549;0:54.912;222.2;James Dayson;;LMP3;;CWR;Ligier;
75;0;13;3:11.464;0;;36.481;0;1:20.142;0;1:14.841;0;102.9;43:08.457;10:03:24.732;0:36.481;1:20.142;1:14.841;81.5;James Dayson;;LMP3;;CWR;Ligier;
75;0;14;2:15.382;2;;31.342;0;51.798;2;52.242;0;145.5;45:23.839;10:05:40.114;0:31.342;0:51.798;0:52.242;217.5;James Dayson;;LMP3;;CWR;Ligier;
77;0;1;5:03.473;0;;2:45.891;0;1:14.236;0;1:03.346;0;64.9;5:03.473;09:25:19.748;2:45.891;1:14.236;1:03.346;114.0;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;2;3:09.643;0;;41.057;0;1:12.250;0;1:16.336;0;103.9;8:13.116;09:28:29.391;0:41.057;1:12.250;1:16.336;133.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;3;3:54.045;0;;59.683;0;1:30.484;0;1:23.878;0;84.2;12:07.161;09:32:23.436;0:59.683;1:30.484;1:23.878;60.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;4;3:26.387;0;;54.327;0;1:19.317;0;1:12.743;0;95.4;15:33.548;09:35:49.823;0:54.327;1:19.317;1:12.743;75.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;5;3:19.613;0;;51.654;0;1:12.755;0;1:15.204;0;98.7;18:53.161;09:39:09.436;0:51.654;1:12.755;1:15.204;113.5;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;6;2:54.093;0;;44.355;0;1:04.702;0;1:05.036;0;113.1;21:47.254;09:42:03.529;0:44.355;1:04.702;1:05.036;122.8;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;7;3:22.478;0;;40.099;0;1:24.115;0;1:18.264;0;97.3;25:09.732;09:45:26.007;0:40.099;1:24.115;1:18.264;87.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;8;3:28.627;0;;52.364;0;1:17.854;0;1:18.409;0;94.4;28:38.359;09:48:54.634;0:52.364;1:17.854;1:18.409;111.5;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;9;3:31.563;0;;55.086;0;1:23.789;0;1:12.688;0;93.1;32:09.922;09:52:26.197;0:55.086;1:23.789;1:12.688;84.2;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;10;3:20.756;0;;53.091;0;1:16.727;0;1:10.938;0;98.1;35:30.678;09:55:46.953;0:53.091;1:16.727;1:10.938;81.2;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;11;2:44.853;0;;37.244;0;1:06.782;0;1:00.827;0;119.5;38:15.531;09:58:31.806;0:37.244;1:06.782;1:00.827;145.6;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;12;2:50.225;0;;43.226;0;1:06.059;0;1:00.940;0;115.7;41:05.756;10:01:22.031;0:43.226;1:06.059;1:00.940;149.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;13;2:30.733;0;;35.706;0;59.250;0;55.777;2;130.7;43:36.489;10:03:52.764;0:35.706;0:59.250;0:55.777;173.5;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;14;2:29.921;2;;34.439;2;59.124;2;56.358;0;131.4;46:06.410;10:06:22.685;0:34.439;0:59.124;0:56.358;195.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
8;0;1;7:53.191;0;;5:14.263;0;1:17.655;0;1:21.273;0;41.6;7:53.191;09:28:09.466;5:14.263;1:17.655;1:21.273;125.3;Kenton Koch;0:04:39.213;LMP3;;P1 Motorsports;Ligier;
8;0;2;3:56.393;0;;52.890;0;1:27.562;0;1:35.941;0;83.3;11:49.584;09:32:05.859;0:52.890;1:27.562;1:35.941;82.3;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;3;3:28.774;0;;1:00.579;0;1:15.558;0;1:12.637;0;94.4;15:18.358;09:35:34.633;1:00.579;1:15.558;1:12.637;79.4;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;4;2:50.656;0;;41.256;0;1:03.746;0;1:05.654;0;115.4;18:09.014;09:38:25.289;0:41.256;1:03.746;1:05.654;145.9;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;5;3:08.875;0;;47.161;0;1:14.265;0;1:07.449;0;104.3;21:17.889;09:41:34.164;0:47.161;1:14.265;1:07.449;124.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;6;3:39.563;0;;51.502;0;1:30.617;0;1:17.444;0;89.7;24:57.452;09:45:13.727;0:51.502;1:30.617;1:17.444;101.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;7;3:28.260;0;;52.258;0;1:12.950;0;1:23.052;0;94.6;28:25.712;09:48:41.987;0:52.258;1:12.950;1:23.052;129.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;8;3:32.594;0;;53.704;0;1:24.768;0;1:14.122;0;92.7;31:58.306;09:52:14.581;0:53.704;1:24.768;1:14.122;92.4;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;9;3:20.306;0;;52.781;0;1:15.594;0;1:11.931;0;98.3;35:18.612;09:55:34.887;0:52.781;1:15.594;1:11.931;82.9;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;10;2:09.131;0;;30.870;0;49.005;0;49.256;0;152.5;37:27.743;09:57:44.018;0:30.870;0:49.005;0:49.256;203.7;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;11;2:14.757;0;;28.404;0;48.770;0;57.583;0;146.2;39:42.500;09:59:58.775;0:28.404;0:48.770;0:57.583;215.7;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;12;3:23.617;0;;48.748;0;1:21.049;0;1:13.820;0;96.7;43:06.117;10:03:22.392;0:48.748;1:21.049;1:13.820;85.9;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;13;2:02.177;3;;27.744;3;46.983;3;47.450;3;161.2;45:08.294;10:05:24.569;0:27.744;0:46.983;0:47.450;236.5;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
