﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
83;1;9;1:28.923;0;;12.647;0;32.013;2;44.263;0;147.1;33:47.024;18:23:47.024;0:12.647;0:32.013;0:44.263;;Alex Papadopulos;;GS;;Fast MD Racing;Audi;GF;
83;1;10;1:28.461;2;;12.631;0;32.128;0;43.702;2;147.9;35:15.485;18:25:15.485;0:12.631;0:32.128;0:43.702;;Alex Papadopulos;;GS;;Fast MD Racing;Audi;FF;
84;1;1;2:17.194;0;;38.659;0;45.786;0;52.749;0;95.4;2:17.194;17:52:17.194;0:38.659;0:45.786;0:52.749;;Brian Henderson;0:00:22.879;TCR;;Atlanta Speedwerks;Honda;GF;
84;1;2;1:43.635;0;;15.003;0;38.867;0;49.765;0;126.2;4:00.829;17:54:00.829;0:15.003;0:38.867;0:49.765;;Brian Henderson;;TCR;;Atlanta Speedwerks;Honda;GF;
84;1;3;1:31.933;0;;13.420;0;33.812;0;44.701;0;142.3;5:32.762;17:55:32.762;0:13.420;0:33.812;0:44.701;;Brian Henderson;;TCR;;Atlanta Speedwerks;Honda;GF;
84;1;4;1:29.683;0;;12.962;0;33.053;0;43.668;0;145.9;7:02.445;17:57:02.445;0:12.962;0:33.053;0:43.668;;Brian Henderson;;TCR;;Atlanta Speedwerks;Honda;GF;
84;1;5;1:35.235;0;;12.811;0;33.063;0;49.361;0;137.4;8:37.680;17:58:37.680;0:12.811;0:33.063;0:49.361;;Brian Henderson;;TCR;;Atlanta Speedwerks;Honda;GF;
84;1;6;1:28.880;0;;12.677;0;32.604;2;43.599;0;147.2;10:06.560;18:00:06.560;0:12.677;0:32.604;0:43.599;;Brian Henderson;;TCR;;Atlanta Speedwerks;Honda;GF;
84;1;7;1:37.129;0;;12.980;0;34.773;0;49.376;0;134.7;11:43.689;18:01:43.689;0:12.980;0:34.773;0:49.376;;Brian Henderson;;TCR;;Atlanta Speedwerks;Honda;GF;
84;1;8;1:36.883;0;;13.407;0;35.052;0;48.424;0;135.0;13:20.572;18:03:20.572;0:13.407;0:35.052;0:48.424;;Brian Henderson;;TCR;;Atlanta Speedwerks;Honda;GF;
84;1;9;1:28.813;2;;12.627;2;32.839;0;43.347;2;147.3;14:49.385;18:04:49.385;0:12.627;0:32.839;0:43.347;;Brian Henderson;;TCR;;Atlanta Speedwerks;Honda;GF;
84;1;10;1:49.393;0;B;13.293;0;34.480;0;1:01.620;0;119.6;16:38.778;18:06:38.778;0:13.293;0:34.480;1:01.620;;Brian Henderson;;TCR;;Atlanta Speedwerks;Honda;GF;
88;2;1;1:56.597;0;;24.983;0;38.124;0;53.490;0;112.2;1:56.597;17:51:56.597;0:24.983;0:38.124;0:53.490;;Ruben Iglesias;0:00:11.309;TCR;;VGMC Racing, LLC;Honda;GF;
88;2;2;2:50.563;0;B;13.944;0;36.291;0;2:00.328;0;76.7;4:47.160;17:54:47.160;0:13.944;0:36.291;2:00.328;;Ruben Iglesias;;TCR;;VGMC Racing, LLC;Honda;GF;
88;2;3;2:03.472;0;;37.421;0;36.892;0;49.159;0;106.0;6:50.632;17:56:50.632;0:37.421;0:36.892;0:49.159;;Ruben Iglesias;0:00:36.757;TCR;;VGMC Racing, LLC;Honda;GF;
88;2;4;1:37.022;0;;13.775;0;34.905;0;48.342;0;134.8;8:27.654;17:58:27.654;0:13.775;0:34.905;0:48.342;;Ruben Iglesias;;TCR;;VGMC Racing, LLC;Honda;GF;
88;2;5;1:35.823;0;;13.690;0;34.940;0;47.193;0;136.5;10:03.477;18:00:03.477;0:13.690;0:34.940;0:47.193;;Ruben Iglesias;;TCR;;VGMC Racing, LLC;Honda;GF;
88;2;6;1:34.461;0;;13.518;0;34.443;0;46.500;0;138.5;11:37.938;18:01:37.938;0:13.518;0:34.443;0:46.500;;Ruben Iglesias;;TCR;;VGMC Racing, LLC;Honda;GF;
88;2;7;1:33.765;2;;13.436;0;33.984;2;46.345;0;139.5;13:11.703;18:03:11.703;0:13.436;0:33.984;0:46.345;;Ruben Iglesias;;TCR;;VGMC Racing, LLC;Honda;GF;
88;2;8;1:33.801;0;;13.283;2;34.441;0;46.077;2;139.5;14:45.504;18:04:45.504;0:13.283;0:34.441;0:46.077;;Ruben Iglesias;;TCR;;VGMC Racing, LLC;Honda;GF;
88;2;9;1:34.400;0;;13.502;0;34.371;0;46.527;0;138.6;16:19.904;18:06:19.904;0:13.502;0:34.371;0:46.527;;Ruben Iglesias;;TCR;;VGMC Racing, LLC;Honda;GF;
88;2;10;2:15.382;0;B;16.282;0;46.193;0;1:12.907;0;96.6;18:35.286;18:08:35.286;0:16.282;0:46.193;1:12.907;;Ruben Iglesias;;TCR;;VGMC Racing, LLC;Honda;GF;
93;1;1;22:10.504;0;;20:36.988;0;41.396;0;52.120;0;9.8;22:10.504;18:12:10.504;20:36.988;0:41.396;0:52.120;;Mark Siegel;0:20:21.209;GS;;CarBahn with Peregrine;Audi;GF;
93;1;2;1:35.981;0;;14.034;0;34.555;0;47.392;0;136.3;23:46.485;18:13:46.485;0:14.034;0:34.555;0:47.392;;Mark Siegel;;GS;;CarBahn with Peregrine;Audi;GF;
93;1;3;1:33.492;0;;13.284;0;33.459;0;46.749;0;139.9;25:19.977;18:15:19.977;0:13.284;0:33.459;0:46.749;;Mark Siegel;;GS;;CarBahn with Peregrine;Audi;GF;
93;1;4;1:38.898;0;;14.286;0;37.946;0;46.666;0;132.3;26:58.875;18:16:58.875;0:14.286;0:37.946;0:46.666;;Mark Siegel;;GS;;CarBahn with Peregrine;Audi;GF;
93;1;5;1:31.226;0;;13.028;0;33.008;0;45.190;0;143.4;28:30.101;18:18:30.101;0:13.028;0:33.008;0:45.190;;Mark Siegel;;GS;;CarBahn with Peregrine;Audi;GF;
93;1;6;1:32.847;0;;13.066;0;34.258;0;45.523;0;140.9;30:02.948;18:20:02.948;0:13.066;0:34.258;0:45.523;;Mark Siegel;;GS;;CarBahn with Peregrine;Audi;GF;
93;1;7;1:37.958;0;;13.265;0;38.421;0;46.272;0;133.5;31:40.906;18:21:40.906;0:13.265;0:38.421;0:46.272;;Mark Siegel;;GS;;CarBahn with Peregrine;Audi;GF;
93;1;8;1:30.757;0;;13.050;0;32.831;0;44.876;0;144.1;33:11.663;18:23:11.663;0:13.050;0:32.831;0:44.876;;Mark Siegel;;GS;;CarBahn with Peregrine;Audi;GF;
93;1;9;1:30.444;2;;12.946;2;32.735;0;44.763;2;144.6;34:42.107;18:24:42.107;0:12.946;0:32.735;0:44.763;;Mark Siegel;;GS;;CarBahn with Peregrine;Audi;GF;
93;1;10;1:30.925;0;;13.045;0;32.525;2;45.355;0;143.9;36:13.032;18:26:13.032;0:13.045;0:32.525;0:45.355;;Mark Siegel;;GS;;CarBahn with Peregrine;Audi;FF;
94;2;1;2:26.372;0;;44.973;0;47.140;0;54.259;0;89.4;2:26.372;17:52:26.372;0:44.973;0:47.140;0:54.259;;Scott Smithson;0:00:31.762;TCR;;Atlanta Speedwerks;Honda;GF;
94;2;2;1:41.974;0;;14.838;0;37.458;0;49.678;0;128.3;4:08.346;17:54:08.346;0:14.838;0:37.458;0:49.678;;Scott Smithson;;TCR;;Atlanta Speedwerks;Honda;GF;
94;2;3;1:33.373;0;;13.668;0;34.338;0;45.367;0;140.1;5:41.719;17:55:41.719;0:13.668;0:34.338;0:45.367;;Scott Smithson;;TCR;;Atlanta Speedwerks;Honda;GF;
94;2;4;1:31.776;0;;13.290;0;33.739;0;44.747;0;142.5;7:13.495;17:57:13.495;0:13.290;0:33.739;0:44.747;;Scott Smithson;;TCR;;Atlanta Speedwerks;Honda;GF;
94;2;5;1:30.751;0;;12.924;2;33.455;0;44.372;0;144.2;8:44.246;17:58:44.246;0:12.924;0:33.455;0:44.372;;Scott Smithson;;TCR;;Atlanta Speedwerks;Honda;GF;
94;2;6;1:30.387;0;;13.109;0;33.342;0;43.936;2;144.7;10:14.633;18:00:14.633;0:13.109;0:33.342;0:43.936;;Scott Smithson;;TCR;;Atlanta Speedwerks;Honda;GF;
94;2;7;1:30.230;0;;12.958;0;33.320;0;43.952;0;145.0;11:44.863;18:01:44.863;0:12.958;0:33.320;0:43.952;;Scott Smithson;;TCR;;Atlanta Speedwerks;Honda;GF;
94;2;8;1:30.051;2;;13.006;0;33.108;2;43.937;0;145.3;13:14.914;18:03:14.914;0:13.006;0:33.108;0:43.937;;Scott Smithson;;TCR;;Atlanta Speedwerks;Honda;GF;
94;2;9;2:57.132;0;B;12.980;0;33.216;0;2:10.936;0;73.9;16:12.046;18:06:12.046;0:12.980;0:33.216;2:10.936;;Scott Smithson;;TCR;;Atlanta Speedwerks;Honda;GF;
95;2;1;22:42.377;0;;21:07.640;0;45.687;0;49.050;0;9.6;22:42.377;18:12:42.377;21:07.640;0:45.687;0:49.050;;Dillon Machavern;0:20:52.078;GS;;Turner Motorsport;BMW;GF;
95;2;2;1:30.626;0;;13.081;0;32.911;0;44.634;0;144.4;24:13.003;18:14:13.003;0:13.081;0:32.911;0:44.634;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;3;1:29.443;0;;12.823;0;32.230;0;44.390;0;146.3;25:42.446;18:15:42.446;0:12.823;0:32.230;0:44.390;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;4;1:29.507;0;;12.807;0;32.395;0;44.305;0;146.2;27:11.953;18:17:11.953;0:12.807;0:32.395;0:44.305;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;5;1:34.140;0;;12.808;0;32.317;0;49.015;0;139.0;28:46.093;18:18:46.093;0:12.808;0:32.317;0:49.015;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;6;1:38.620;0;;14.447;0;38.126;0;46.047;0;132.7;30:24.713;18:20:24.713;0:14.447;0:38.126;0:46.047;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;7;1:28.750;0;;12.872;0;32.219;0;43.659;0;147.4;31:53.463;18:21:53.463;0:12.872;0:32.219;0:43.659;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;8;1:28.416;0;;12.617;0;32.258;0;43.541;2;148.0;33:21.879;18:23:21.879;0:12.617;0:32.258;0:43.541;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;9;1:28.241;2;;12.630;0;31.982;2;43.629;0;148.3;34:50.120;18:24:50.120;0:12.630;0:31.982;0:43.629;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;10;1:49.907;0;B;12.565;2;37.598;0;59.744;0;119.0;36:40.027;18:26:40.027;0:12.565;0:37.598;0:59.744;;Dillon Machavern;;GS;;Turner Motorsport;BMW;FF;
96;2;1;22:09.990;0;;20:36.312;0;41.406;0;52.272;0;9.8;22:09.990;18:12:09.990;20:36.312;0:41.406;0:52.272;;Vincent Barletta;0:20:20.166;GS;;Turner Motorsport;BMW;GF;
96;2;2;1:35.920;0;;14.251;0;34.338;0;47.331;0;136.4;23:45.910;18:13:45.910;0:14.251;0:34.338;0:47.331;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;3;1:33.659;0;;13.269;0;33.285;0;47.105;0;139.7;25:19.569;18:15:19.569;0:13.269;0:33.285;0:47.105;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;4;1:33.859;0;;14.086;0;33.238;0;46.535;0;139.4;26:53.428;18:16:53.428;0:14.086;0:33.238;0:46.535;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;5;1:32.143;0;;13.165;0;32.693;0;46.285;0;142.0;28:25.571;18:18:25.571;0:13.165;0:32.693;0:46.285;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;6;1:30.821;0;;12.981;0;32.658;0;45.182;0;144.0;29:56.392;18:19:56.392;0:12.981;0:32.658;0:45.182;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;7;1:30.294;0;;13.006;0;32.253;2;45.035;0;144.9;31:26.686;18:21:26.686;0:13.006;0:32.253;0:45.035;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;8;1:30.416;0;;12.791;0;32.456;0;45.169;0;144.7;32:57.102;18:22:57.102;0:12.791;0:32.456;0:45.169;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;9;1:30.671;0;;13.478;0;32.918;0;44.275;2;144.3;34:27.773;18:24:27.773;0:13.478;0:32.918;0:44.275;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;10;1:29.616;2;;12.705;2;32.343;0;44.568;0;146.0;35:57.389;18:25:57.389;0:12.705;0:32.343;0:44.568;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FF;
98;1;1;3:14.908;0;;1:42.751;0;41.808;0;50.349;0;67.1;3:14.908;17:53:14.908;1:42.751;0:41.808;0:50.349;;Parker Chase;0:01:30.953;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
98;1;2;1:39.847;0;;14.104;0;36.628;0;49.115;0;131.0;4:54.755;17:54:54.755;0:14.104;0:36.628;0:49.115;;Parker Chase;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
98;1;3;1:31.924;0;;13.402;0;33.753;0;44.769;0;142.3;6:26.679;17:56:26.679;0:13.402;0:33.753;0:44.769;;Parker Chase;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
98;1;4;1:31.050;0;;13.163;0;33.594;0;44.293;0;143.7;7:57.729;17:57:57.729;0:13.163;0:33.594;0:44.293;;Parker Chase;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
98;1;5;1:30.630;0;;12.881;0;33.335;0;44.414;0;144.3;9:28.359;17:59:28.359;0:12.881;0:33.335;0:44.414;;Parker Chase;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
98;1;6;1:29.939;0;;13.066;0;33.074;0;43.799;2;145.5;10:58.298;18:00:58.298;0:13.066;0:33.074;0:43.799;;Parker Chase;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
98;1;7;1:29.513;2;;12.712;2;32.874;2;43.927;0;146.1;12:27.811;18:02:27.811;0:12.712;0:32.874;0:43.927;;Parker Chase;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
98;1;8;1:43.551;0;B;12.776;0;36.241;0;54.534;0;126.3;14:11.362;18:04:11.362;0:12.776;0:36.241;0:54.534;;Parker Chase;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
