﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
64;1;25;57.545;0;;24.482;0;19.400;0;13.663;0;148.8;28:54.919;11:34:37.948;0:24.482;0:19.400;0:13.663;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;GF;
64;1;26;57.644;0;;24.602;0;19.343;0;13.699;0;148.5;29:52.563;11:35:35.592;0:24.602;0:19.343;0:13.699;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;GF;
64;1;27;58.829;0;;24.942;0;18.907;0;14.980;0;145.6;30:51.392;11:36:34.421;0:24.942;0:18.907;0:14.980;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;GF;
64;1;28;58.506;0;;25.943;0;19.119;0;13.444;1;146.4;31:49.898;11:37:32.927;0:25.943;0:19.119;0:13.444;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;GF;
64;1;29;56.806;0;;24.264;1;18.852;1;13.690;0;150.7;32:46.704;11:38:29.733;0:24.264;0:18.852;0:13.690;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;GF;
64;1;30;56.792;0;;24.414;0;18.886;0;13.492;0;150.8;33:43.496;11:39:26.525;0:24.414;0:18.886;0:13.492;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;GF;
64;1;31;57.283;0;;24.591;0;19.107;0;13.585;0;149.5;34:40.779;11:40:23.808;0:24.591;0:19.107;0:13.585;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;GF;
64;1;32;1:00.963;0;;25.347;0;19.553;0;16.063;0;140.5;35:41.742;11:41:24.771;0:25.347;0:19.553;0:16.063;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;FCY;
64;1;33;1:11.023;0;;26.589;0;21.480;0;22.954;0;120.6;36:52.765;11:42:35.794;0:26.589;0:21.480;0:22.954;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;FCY;
64;1;34;1:36.108;0;;35.349;0;30.808;0;29.951;0;89.1;38:28.873;11:44:11.902;0:35.349;0:30.808;0:29.951;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;FCY;
64;1;35;1:26.859;0;;35.864;0;30.009;0;20.986;0;98.6;39:55.732;11:45:38.761;0:35.864;0:30.009;0:20.986;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;FCY;
64;1;36;1:28.529;0;;40.065;0;28.837;0;19.627;0;96.7;41:24.261;11:47:07.290;0:40.065;0:28.837;0:19.627;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;FCY;
64;1;37;1:19.920;0;;30.956;0;27.558;0;21.406;0;107.1;42:44.181;11:48:27.210;0:30.956;0:27.558;0:21.406;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;FCY;
64;1;38;1:35.909;0;B;34.552;0;31.413;0;29.944;0;89.3;44:20.090;11:50:03.119;0:34.552;0:31.413;0:29.944;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;FCY;
64;2;39;1:48.646;0;;1:15.595;0;19.404;0;13.647;0;78.8;46:08.736;11:51:51.765;1:15.595;0:19.404;0:13.647;;Owen Trinkler;0:00:59.693;GS;;TeamTGM;Chevrolet;FCY;
64;2;40;1:18.239;0;;30.205;0;24.424;0;23.610;0;109.4;47:26.975;11:53:10.004;0:30.205;0:24.424;0:23.610;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;FCY;
64;2;41;1:31.992;0;;33.740;0;30.277;0;27.975;0;93.1;48:58.967;11:54:41.996;0:33.740;0:30.277;0:27.975;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;FCY;
64;2;42;1:10.986;0;;31.229;0;24.157;0;15.600;0;120.6;50:09.953;11:55:52.982;0:31.229;0:24.157;0:15.600;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;43;57.052;0;;24.038;0;19.669;0;13.345;0;150.1;51:07.005;11:56:50.034;0:24.038;0:19.669;0:13.345;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;44;55.675;0;;23.693;0;18.635;0;13.347;0;153.8;52:02.680;11:57:45.709;0:23.693;0:18.635;0:13.347;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;45;55.093;2;;23.548;2;18.442;2;13.103;2;155.4;52:57.773;11:58:40.802;0:23.548;0:18.442;0:13.103;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;46;55.328;0;;23.618;0;18.489;0;13.221;0;154.8;53:53.101;11:59:36.130;0:23.618;0:18.489;0:13.221;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;47;55.605;0;;23.866;0;18.489;0;13.250;0;154.0;54:48.706;12:00:31.735;0:23.866;0:18.489;0:13.250;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;48;55.381;0;;23.688;0;18.489;0;13.204;0;154.6;55:44.087;12:01:27.116;0:23.688;0:18.489;0:13.204;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;49;55.769;0;;23.909;0;18.556;0;13.304;0;153.5;56:39.856;12:02:22.885;0:23.909;0:18.556;0:13.304;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;50;55.936;0;;23.940;0;18.644;0;13.352;0;153.1;57:35.792;12:03:18.821;0:23.940;0:18.644;0:13.352;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;51;55.941;0;;24.009;0;18.493;0;13.439;0;153.1;58:31.733;12:04:14.762;0:24.009;0:18.493;0:13.439;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;52;55.955;0;;23.945;0;18.567;0;13.443;0;153.0;59:27.688;12:05:10.717;0:23.945;0:18.567;0:13.443;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;53;56.241;0;;24.272;0;18.657;0;13.312;0;152.3;1:00:23.929;12:06:06.958;0:24.272;0:18.657;0:13.312;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;54;55.551;0;;23.673;0;18.467;0;13.411;0;154.1;1:01:19.480;12:07:02.509;0:23.673;0:18.467;0:13.411;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;55;55.804;0;;23.833;0;18.602;0;13.369;0;153.4;1:02:15.284;12:07:58.313;0:23.833;0:18.602;0:13.369;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;56;55.837;0;;23.769;0;18.711;0;13.357;0;153.4;1:03:11.121;12:08:54.150;0:23.769;0:18.711;0:13.357;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;57;56.014;0;;23.908;0;18.732;0;13.374;0;152.9;1:04:07.135;12:09:50.164;0:23.908;0:18.732;0:13.374;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;58;56.147;0;;24.032;0;18.749;0;13.366;0;152.5;1:05:03.282;12:10:46.311;0:24.032;0:18.749;0:13.366;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;59;56.351;0;;24.241;0;18.802;0;13.308;0;152.0;1:05:59.633;12:11:42.662;0:24.241;0:18.802;0:13.308;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;60;56.214;0;;23.938;0;18.754;0;13.522;0;152.3;1:06:55.847;12:12:38.876;0:23.938;0:18.754;0:13.522;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;61;56.018;0;;23.926;0;18.694;0;13.398;0;152.9;1:07:51.865;12:13:34.894;0:23.926;0:18.694;0:13.398;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;62;56.346;0;;24.351;0;18.643;0;13.352;0;152.0;1:08:48.211;12:14:31.240;0:24.351;0:18.643;0:13.352;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;63;55.911;0;;23.828;0;18.684;0;13.399;0;153.2;1:09:44.122;12:15:27.151;0:23.828;0:18.684;0:13.399;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;64;55.985;0;;23.921;0;18.663;0;13.401;0;153.0;1:10:40.107;12:16:23.136;0:23.921;0:18.663;0:13.401;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;65;56.338;0;;24.041;0;18.858;0;13.439;0;152.0;1:11:36.445;12:17:19.474;0:24.041;0:18.858;0:13.439;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;66;56.557;0;;24.118;0;18.965;0;13.474;0;151.4;1:12:33.002;12:18:16.031;0:24.118;0:18.965;0:13.474;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;67;56.217;0;;23.968;0;18.728;0;13.521;0;152.3;1:13:29.219;12:19:12.248;0:23.968;0:18.728;0:13.521;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;68;1:08.023;0;B;24.395;0;18.819;0;24.809;0;125.9;1:14:37.242;12:20:20.271;0:24.395;0:18.819;0:24.809;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;69;1:25.872;0;;53.412;0;18.882;0;13.578;0;99.7;1:16:03.114;12:21:46.143;0:53.412;0:18.882;0:13.578;;Owen Trinkler;0:00:40.204;GS;;TeamTGM;Chevrolet;GF;
64;2;70;57.117;0;;24.806;0;18.901;0;13.410;0;149.9;1:17:00.231;12:22:43.260;0:24.806;0:18.901;0:13.410;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;71;56.274;0;;24.172;0;18.692;0;13.410;0;152.2;1:17:56.505;12:23:39.534;0:24.172;0:18.692;0:13.410;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;72;56.700;0;;24.020;0;18.910;0;13.770;0;151.0;1:18:53.205;12:24:36.234;0:24.020;0:18.910;0:13.770;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;73;56.450;0;;24.200;0;18.787;0;13.463;0;151.7;1:19:49.655;12:25:32.684;0:24.200;0:18.787;0:13.463;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;74;56.462;0;;24.148;0;18.811;0;13.503;0;151.7;1:20:46.117;12:26:29.146;0:24.148;0:18.811;0:13.503;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;75;56.654;0;;24.199;0;18.954;0;13.501;0;151.1;1:21:42.771;12:27:25.800;0:24.199;0:18.954;0:13.501;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;76;56.298;0;;24.015;0;18.700;0;13.583;0;152.1;1:22:39.069;12:28:22.098;0:24.015;0:18.700;0:13.583;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;77;57.174;0;;24.178;0;19.332;0;13.664;0;149.8;1:23:36.243;12:29:19.272;0:24.178;0:19.332;0:13.664;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;FCY;
64;2;78;1:01.763;0;;25.651;0;20.274;0;15.838;0;138.6;1:24:38.006;12:30:21.035;0:25.651;0:20.274;0:15.838;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;FCY;
64;2;79;1:15.620;0;;26.576;0;23.879;0;25.165;0;113.2;1:25:53.626;12:31:36.655;0:26.576;0:23.879;0:25.165;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;FCY;
64;2;80;1:34.349;0;;36.029;0;30.161;0;28.159;0;90.8;1:27:27.975;12:33:11.004;0:36.029;0:30.161;0:28.159;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;FCY;
64;2;81;1:32.265;0;;38.790;0;24.484;0;28.991;0;92.8;1:29:00.240;12:34:43.269;0:38.790;0:24.484;0:28.991;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;FCY;
64;2;82;1:21.029;0;;33.985;0;25.054;0;21.990;0;105.7;1:30:21.269;12:36:04.298;0:33.985;0:25.054;0:21.990;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;FCY;
64;2;83;1:37.119;0;;32.729;0;36.904;0;27.486;0;88.2;1:31:58.388;12:37:41.417;0:32.729;0:36.904;0:27.486;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;FCY;
64;2;84;1:30.956;0;;29.866;0;33.382;0;27.708;0;94.1;1:33:29.344;12:39:12.373;0:29.866;0:33.382;0:27.708;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;FCY;
64;2;85;1:17.121;0;;31.191;0;30.392;0;15.538;0;111.0;1:34:46.465;12:40:29.494;0:31.191;0:30.392;0:15.538;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;86;58.658;0;;25.486;0;19.494;0;13.678;0;146.0;1:35:45.123;12:41:28.152;0:25.486;0:19.494;0:13.678;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;87;57.324;0;;24.637;0;19.102;0;13.585;0;149.4;1:36:42.447;12:42:25.476;0:24.637;0:19.102;0:13.585;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;88;57.685;0;;24.792;0;19.058;0;13.835;0;148.4;1:37:40.132;12:43:23.161;0:24.792;0:19.058;0:13.835;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;89;56.904;0;;24.506;0;18.864;0;13.534;0;150.5;1:38:37.036;12:44:20.065;0:24.506;0:18.864;0:13.534;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;90;56.728;0;;24.325;0;18.868;0;13.535;0;150.9;1:39:33.764;12:45:16.793;0:24.325;0:18.868;0:13.535;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;91;56.782;0;;24.376;0;18.869;0;13.537;0;150.8;1:40:30.546;12:46:13.575;0:24.376;0:18.869;0:13.537;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;92;57.751;0;;24.323;0;19.696;0;13.732;0;148.3;1:41:28.297;12:47:11.326;0:24.323;0:19.696;0:13.732;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;93;57.120;0;;24.693;0;18.888;0;13.539;0;149.9;1:42:25.417;12:48:08.446;0:24.693;0:18.888;0:13.539;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;94;57.260;0;;24.669;0;19.094;0;13.497;0;149.5;1:43:22.677;12:49:05.706;0:24.669;0:19.094;0:13.497;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;95;57.606;0;;24.904;0;19.135;0;13.567;0;148.6;1:44:20.283;12:50:03.312;0:24.904;0:19.135;0:13.567;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;96;58.653;0;;25.655;0;19.440;0;13.558;0;146.0;1:45:18.936;12:51:01.965;0:25.655;0:19.440;0:13.558;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;97;57.154;0;;24.532;0;18.979;0;13.643;0;149.8;1:46:16.090;12:51:59.119;0:24.532;0:18.979;0:13.643;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;98;57.058;0;;24.431;0;18.932;0;13.695;0;150.1;1:47:13.148;12:52:56.177;0:24.431;0:18.932;0:13.695;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;99;57.136;0;;24.551;0;18.991;0;13.594;0;149.9;1:48:10.284;12:53:53.313;0:24.551;0:18.991;0:13.594;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;100;57.473;0;;24.552;0;19.285;0;13.636;0;149.0;1:49:07.757;12:54:50.786;0:24.552;0:19.285;0:13.636;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;101;57.966;0;;25.077;0;19.256;0;13.633;0;147.7;1:50:05.723;12:55:48.752;0:25.077;0:19.256;0:13.633;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;102;57.732;0;;24.825;0;19.184;0;13.723;0;148.3;1:51:03.455;12:56:46.484;0:24.825;0:19.184;0:13.723;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;103;57.849;0;;24.930;0;19.171;0;13.748;0;148.0;1:52:01.304;12:57:44.333;0:24.930;0:19.171;0:13.748;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;104;57.805;0;;24.766;0;19.252;0;13.787;0;148.1;1:52:59.109;12:58:42.138;0:24.766;0:19.252;0:13.787;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;105;57.686;0;;24.808;0;19.259;0;13.619;0;148.4;1:53:56.795;12:59:39.824;0:24.808;0:19.259;0:13.619;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;106;58.001;0;;24.779;0;19.306;0;13.916;0;147.6;1:54:54.796;13:00:37.825;0:24.779;0:19.306;0:13.916;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;107;59.507;0;;26.074;0;19.582;0;13.851;0;143.9;1:55:54.303;13:01:37.332;0:26.074;0:19.582;0:13.851;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;108;58.004;0;;25.025;0;19.299;0;13.680;0;147.6;1:56:52.307;13:02:35.336;0:25.025;0:19.299;0:13.680;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;109;57.858;0;;24.832;0;19.221;0;13.805;0;148.0;1:57:50.165;13:03:33.194;0:24.832;0:19.221;0:13.805;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;110;58.211;0;;24.983;0;19.324;0;13.904;0;147.1;1:58:48.376;13:04:31.405;0:24.983;0:19.324;0:13.904;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;111;59.758;0;;25.217;0;20.501;0;14.040;0;143.3;1:59:48.134;13:05:31.163;0:25.217;0:20.501;0:14.040;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;GF;
64;2;112;59.153;0;;25.542;0;19.630;0;13.981;0;144.8;2:00:47.287;13:06:30.316;0:25.542;0:19.630;0:13.981;;Owen Trinkler;;GS;;TeamTGM;Chevrolet;FF;
65;2;1;58.480;0;;26.240;0;18.780;0;13.460;0;146.4;58.480;11:06:41.509;0:26.240;0:18.780;0:13.460;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;2;56.744;0;;24.262;0;19.074;0;13.408;0;150.9;1:55.224;11:07:38.253;0:24.262;0:19.074;0:13.408;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;3;56.351;0;;23.603;2;18.665;0;14.083;0;152.0;2:51.575;11:08:34.604;0:23.603;0:18.665;0:14.083;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;2;4;1:37.290;0;;34.436;0;34.504;0;28.350;0;88.0;4:28.865;11:10:11.894;0:34.436;0:34.504;0:28.350;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;2;5;1:38.703;0;;37.853;0;35.604;0;25.246;0;86.8;6:07.568;11:11:50.597;0:37.853;0:35.604;0:25.246;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;2;6;1:32.856;0;;36.176;0;31.431;0;25.249;0;92.2;7:40.424;11:13:23.453;0:36.176;0:31.431;0:25.249;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;2;7;1:19.412;0;;35.686;0;28.644;0;15.082;0;107.8;8:59.836;11:14:42.865;0:35.686;0:28.644;0:15.082;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;8;56.427;0;;24.175;0;18.873;0;13.379;0;151.8;9:56.263;11:15:39.292;0:24.175;0:18.873;0:13.379;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;9;56.861;0;;23.617;0;18.593;0;14.651;0;150.6;10:53.124;11:16:36.153;0:23.617;0:18.593;0:14.651;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;2;10;1:29.360;0;;32.499;0;31.930;0;24.931;0;95.8;12:22.484;11:18:05.513;0:32.499;0:31.930;0:24.931;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;2;11;1:34.590;0;;36.360;0;32.238;0;25.992;0;90.5;13:57.074;11:19:40.103;0:36.360;0:32.238;0:25.992;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;2;12;1:30.467;0;;35.715;0;31.208;0;23.544;0;94.7;15:27.541;11:21:10.570;0:35.715;0:31.208;0:23.544;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;2;13;1:27.935;0;;34.775;0;29.470;0;23.690;0;97.4;16:55.476;11:22:38.505;0:34.775;0:29.470;0:23.690;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;2;14;1:18.491;0;;35.697;0;27.913;0;14.881;0;109.1;18:13.967;11:23:56.996;0:35.697;0:27.913;0:14.881;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;15;58.140;0;;25.387;0;19.358;0;13.395;0;147.3;19:12.107;11:24:55.136;0:25.387;0:19.358;0:13.395;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;16;55.683;2;;23.796;0;18.550;2;13.337;0;153.8;20:07.790;11:25:50.819;0:23.796;0:18.550;0:13.337;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;17;56.008;0;;23.925;0;18.628;0;13.455;0;152.9;21:03.798;11:26:46.827;0:23.925;0:18.628;0:13.455;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;18;56.181;0;;23.787;0;18.908;0;13.486;0;152.4;21:59.979;11:27:43.008;0:23.787;0:18.908;0:13.486;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;19;55.883;0;;23.970;0;18.592;0;13.321;0;153.2;22:55.862;11:28:38.891;0:23.970;0:18.592;0:13.321;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;20;55.705;0;;23.860;0;18.572;0;13.273;0;153.7;23:51.567;11:29:34.596;0:23.860;0:18.572;0:13.273;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;21;55.787;0;;23.732;0;18.783;0;13.272;0;153.5;24:47.354;11:30:30.383;0:23.732;0:18.783;0:13.272;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;22;56.942;0;;23.813;0;18.683;0;14.446;0;150.4;25:44.296;11:31:27.325;0:23.813;0:18.683;0:14.446;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;23;56.071;0;;24.228;0;18.596;0;13.247;2;152.7;26:40.367;11:32:23.396;0:24.228;0:18.596;0:13.247;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;24;56.137;0;;23.767;0;18.911;0;13.459;0;152.5;27:36.504;11:33:19.533;0:23.767;0:18.911;0:13.459;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;25;55.872;0;;23.843;0;18.698;0;13.331;0;153.3;28:32.376;11:34:15.405;0:23.843;0:18.698;0:13.331;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;26;56.179;0;;23.976;0;18.740;0;13.463;0;152.4;29:28.555;11:35:11.584;0:23.976;0:18.740;0:13.463;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;27;56.367;0;;24.173;0;18.651;0;13.543;0;151.9;30:24.922;11:36:07.951;0:24.173;0:18.651;0:13.543;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;28;59.534;0;;25.046;0;20.784;0;13.704;0;143.8;31:24.456;11:37:07.485;0:25.046;0:20.784;0:13.704;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;29;56.451;0;;24.126;0;18.679;0;13.646;0;151.7;32:20.907;11:38:03.936;0:24.126;0:18.679;0:13.646;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;30;56.894;0;;24.851;0;18.725;0;13.318;0;150.5;33:17.801;11:39:00.830;0:24.851;0:18.725;0:13.318;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;31;56.112;0;;23.980;0;18.785;0;13.347;0;152.6;34:13.913;11:39:56.942;0:23.980;0:18.785;0:13.347;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;2;32;1:01.238;0;;24.608;0;19.679;0;16.951;0;139.8;35:15.151;11:40:58.180;0:24.608;0:19.679;0:16.951;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;2;33;1:24.266;0;;28.574;0;24.387;0;31.305;0;101.6;36:39.417;11:42:22.446;0:28.574;0:24.387;0:31.305;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;2;34;1:38.350;0;;39.824;0;31.550;0;26.976;0;87.1;38:17.767;11:44:00.796;0:39.824;0:31.550;0:26.976;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;2;35;1:31.792;0;;37.034;0;28.977;0;25.781;0;93.3;39:49.559;11:45:32.588;0:37.034;0:28.977;0:25.781;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;2;36;3:13.059;0;B;36.479;0;29.477;0;2:07.103;0;44.4;43:02.618;11:48:45.647;0:36.479;0:29.477;2:07.103;;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;1;37;1:11.801;0;;33.847;0;20.482;0;17.472;0;119.3;44:14.419;11:49:57.448;0:33.847;0:20.482;0:17.472;;Brent Mosing;0:01:53.444;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;1;38;1:26.866;0;;34.784;0;29.449;0;22.633;0;98.6;45:41.285;11:51:24.314;0:34.784;0:29.449;0:22.633;;Brent Mosing;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;1;39;1:04.287;0;;29.179;0;20.635;0;14.473;0;133.2;46:45.572;11:52:28.601;0:29.179;0:20.635;0:14.473;;Brent Mosing;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;1;40;59.601;0;;25.330;0;20.239;0;14.032;0;143.7;47:45.173;11:53:28.202;0:25.330;0:20.239;0:14.032;;Brent Mosing;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;1;41;1:14.637;0;;27.632;0;23.477;0;23.528;0;114.7;48:59.810;11:54:42.839;0:27.632;0:23.477;0:23.528;;Brent Mosing;;GS;;Murillo Racing;Mercedes-AMG;FCY;
65;1;42;1:10.598;0;;31.628;0;24.067;0;14.903;0;121.3;50:10.408;11:55:53.437;0:31.628;0:24.067;0:14.903;;Brent Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;1;43;57.515;0;;24.711;0;19.156;0;13.648;0;148.9;51:07.923;11:56:50.952;0:24.711;0:19.156;0:13.648;;Brent Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;1;44;1:09.760;0;B;24.127;0;19.298;0;26.335;0;122.7;52:17.683;11:58:00.712;0:24.127;0:19.298;0:26.335;;Brent Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;1;45;2:41.417;0;;2:08.561;0;19.304;0;13.552;0;53.0;54:59.100;12:00:42.129;2:08.561;0:19.304;0:13.552;;Brent Mosing;0:01:55.132;GS;;Murillo Racing;Mercedes-AMG;GF;
