﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;0;12;2:09.981;0;;30.441;0;49.382;0;50.158;2;151.5;40:34.671;08:40:34.671;0:30.441;0:49.382;0:50.158;218.2;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;13;2:10.287;0;;30.367;0;49.756;0;50.164;0;151.2;42:44.958;08:42:44.958;0:30.367;0:49.756;0:50.164;217.1;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;14;2:11.101;0;;30.235;1;49.719;0;51.147;0;150.3;44:56.059;08:44:56.059;0:30.235;0:49.719;0:51.147;215.7;Jared Salinsky;;ST;;MINI JCW Team;MINI;
54;1;1;3:11.696;0;B;1:10.291;0;53.774;0;1:07.631;0;102.8;3:11.696;08:03:11.696;1:10.291;0:53.774;1:07.631;194.2;Stephen Simpson;0:00:39.189;ST;;JDC-Miller Motorsports;BMW;
54;1;2;13:17.966;0;B;11:16.443;0;53.819;0;1:07.704;0;24.7;16:29.662;08:16:29.662;11:16.443;0:53.819;1:07.704;187.5;Stephen Simpson;0:11:04.233;ST;;JDC-Miller Motorsports;BMW;
54;1;3;4:19.730;0;B;2:17.336;0;53.237;0;1:09.157;0;75.8;20:49.392;08:20:49.392;2:17.336;0:53.237;1:09.157;158.9;Stephen Simpson;0:02:05.105;ST;;JDC-Miller Motorsports;BMW;
54;1;4;4:22.537;0;B;2:19.793;0;53.783;0;1:08.961;0;75.0;25:11.929;08:25:11.929;2:19.793;0:53.783;1:08.961;183.4;Stephen Simpson;0:02:08.012;ST;;JDC-Miller Motorsports;BMW;
54;1;5;3:55.959;0;;2:15.928;0;49.848;0;50.183;2;83.5;29:07.888;08:29:07.888;2:15.928;0:49.848;0:50.183;213.3;Stephen Simpson;0:02:04.821;ST;;JDC-Miller Motorsports;BMW;
54;1;6;2:09.979;0;;30.061;1;49.504;1;50.414;0;151.6;31:17.867;08:31:17.867;0:30.061;0:49.504;0:50.414;217.5;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;7;2:24.404;0;B;30.593;0;50.184;0;1:03.627;0;136.4;33:42.271;08:33:42.271;0:30.593;0:50.184;1:03.627;213.6;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;0;8;3:44.324;0;;1:59.559;0;53.286;0;51.479;0;87.8;37:26.595;08:37:26.595;1:59.559;0:53.286;0:51.479;206.0;Michael Johnson;0:01:46.382;ST;;JDC-Miller Motorsports;BMW;
54;0;9;2:11.049;0;;30.484;0;50.015;0;50.550;0;150.3;39:37.644;08:39:37.644;0:30.484;0:50.015;0:50.550;216.8;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;10;2:09.581;2;;29.785;2;49.440;2;50.356;1;152.0;41:47.225;08:41:47.225;0:29.785;0:49.440;0:50.356;220.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;11;2:21.426;0;;30.626;0;59.555;0;51.245;0;139.3;44:08.651;08:44:08.651;0:30.626;0:59.555;0:51.245;220.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;12;2:11.514;0;;30.830;0;50.103;0;50.581;0;149.8;46:20.165;08:46:20.165;0:30.830;0:50.103;0:50.581;216.8;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
56;1;1;4:29.262;0;;2:51.247;0;48.032;0;49.983;0;73.2;4:29.262;08:04:29.262;2:51.247;0:48.032;0:49.983;220.4;Eric Foss;0:02:24.769;ST;;Murillo Racing;Porsche;
56;1;2;2:43.597;0;B;30.216;0;59.618;0;1:13.763;0;120.4;7:12.859;08:07:12.859;0:30.216;0:59.618;1:13.763;174.7;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;3;8:51.984;0;;7:13.988;0;48.364;0;49.632;0;37.0;16:04.843;08:16:04.843;7:13.988;0:48.364;0:49.632;216.0;Eric Foss;0:07:04.834;ST;;Murillo Racing;Porsche;
56;1;4;2:06.454;2;;29.660;0;47.347;2;49.447;2;155.8;18:11.297;08:18:11.297;0:29.660;0:47.347;0:49.447;218.2;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;5;2:19.739;0;B;29.659;1;47.737;0;1:02.343;0;141.0;20:31.036;08:20:31.036;0:29.659;0:47.737;1:02.343;218.9;Eric Foss;;ST;;Murillo Racing;Porsche;
56;0;6;3:52.025;0;;2:11.893;0;49.371;0;50.761;0;84.9;24:23.061;08:24:23.061;2:11.893;0:49.371;0:50.761;212.6;Jeff Mosing;0:01:57.780;ST;;Murillo Racing;Porsche;
56;0;7;2:08.634;0;;29.763;0;48.600;0;50.271;0;153.1;26:31.695;08:26:31.695;0:29.763;0:48.600;0:50.271;218.2;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;8;2:09.182;0;;29.849;0;48.977;0;50.356;0;152.5;28:40.877;08:28:40.877;0:29.849;0:48.977;0:50.356;218.2;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;9;2:08.726;0;;29.706;0;48.853;0;50.167;0;153.0;30:49.603;08:30:49.603;0:29.706;0:48.853;0:50.167;218.9;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;10;2:11.623;0;;30.413;0;48.682;0;52.528;0;149.7;33:01.226;08:33:01.226;0:30.413;0:48.682;0:52.528;217.5;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;11;2:09.426;0;;30.505;0;49.022;0;49.899;0;152.2;35:10.652;08:35:10.652;0:30.505;0:49.022;0:49.899;215.7;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;12;2:08.897;0;;30.542;0;48.407;0;49.948;0;152.8;37:19.549;08:37:19.549;0:30.542;0:48.407;0:49.948;217.8;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;13;2:07.965;0;;29.783;0;48.382;0;49.800;0;153.9;39:27.514;08:39:27.514;0:29.783;0:48.382;0:49.800;217.5;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;14;2:07.213;0;;29.810;0;47.818;1;49.585;1;154.8;41:34.727;08:41:34.727;0:29.810;0:47.818;0:49.585;217.5;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;15;2:07.429;0;;29.606;2;48.219;0;49.604;0;154.6;43:42.156;08:43:42.156;0:29.606;0:48.219;0:49.604;217.1;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;16;2:24.277;0;B;29.816;0;49.265;0;1:05.196;0;136.5;46:06.433;08:46:06.433;0:29.816;0:49.265;1:05.196;216.8;Jeff Mosing;;ST;;Murillo Racing;Porsche;
57;1;1;2:45.662;0;;1:10.135;0;48.158;0;47.369;0;118.9;2:45.662;08:02:45.662;1:10.135;0:48.158;0:47.369;216.8;Robin Liddell;0:00:42.505;GS;;Stevenson Motorsports;Chevrolet;
57;1;2;2:00.851;0;;28.005;0;45.899;0;46.947;0;163.0;4:46.513;08:04:46.513;0:28.005;0:45.899;0:46.947;233.6;Robin Liddell;;GS;;Stevenson Motorsports;Chevrolet;
57;1;3;9:06.189;0;B;28.192;0;51.623;0;7:46.374;0;36.1;13:52.702;08:13:52.702;0:28.192;0:51.623;7:46.374;236.5;Robin Liddell;;GS;;Stevenson Motorsports;Chevrolet;
57;1;4;2:13.592;0;;40.160;0;45.855;0;47.577;0;147.5;16:06.294;08:16:06.294;0:40.160;0:45.855;0:47.577;234.0;Robin Liddell;0:07:02.200;GS;;Stevenson Motorsports;Chevrolet;
57;1;5;2:00.105;2;;28.168;0;45.476;2;46.461;2;164.0;18:06.399;08:18:06.399;0:28.168;0:45.476;0:46.461;231.6;Robin Liddell;;GS;;Stevenson Motorsports;Chevrolet;
57;1;6;2:00.160;0;;27.610;2;45.649;0;46.901;0;163.9;20:06.559;08:20:06.559;0:27.610;0:45.649;0:46.901;237.8;Robin Liddell;;GS;;Stevenson Motorsports;Chevrolet;
57;1;7;5:33.483;0;B;29.136;0;47.993;0;4:16.354;0;59.1;25:40.042;08:25:40.042;0:29.136;0:47.993;4:16.354;215.3;Robin Liddell;;GS;;Stevenson Motorsports;Chevrolet;
57;0;8;2:16.298;0;;40.721;0;47.921;0;47.656;0;144.5;27:56.340;08:27:56.340;0:40.721;0:47.921;0:47.656;231.6;Matt Bell;0:03:45.369;GS;;Stevenson Motorsports;Chevrolet;
57;0;9;2:01.539;0;;27.857;0;46.496;0;47.186;0;162.1;29:57.879;08:29:57.879;0:27.857;0:46.496;0:47.186;237.4;Matt Bell;;GS;;Stevenson Motorsports;Chevrolet;
57;0;10;2:00.673;0;;27.835;1;45.919;1;46.919;1;163.2;31:58.552;08:31:58.552;0:27.835;0:45.919;0:46.919;237.4;Matt Bell;;GS;;Stevenson Motorsports;Chevrolet;
57;0;11;8:53.290;0;B;27.971;0;46.390;0;7:38.929;0;36.9;40:51.842;08:40:51.842;0:27.971;0:46.390;7:38.929;236.1;Matt Bell;;GS;;Stevenson Motorsports;Chevrolet;
57;0;12;2:15.164;0;;40.629;0;46.965;0;47.570;0;145.7;43:07.006;08:43:07.006;0:40.629;0:46.965;0:47.570;236.1;Matt Bell;0:07:07.161;GS;;Stevenson Motorsports;Chevrolet;
57;0;13;2:02.306;0;;28.576;0;46.269;0;47.461;0;161.1;45:09.312;08:45:09.312;0:28.576;0:46.269;0:47.461;230.0;Matt Bell;;GS;;Stevenson Motorsports;Chevrolet;
59;0;1;3:03.830;0;;1:19.516;0;53.340;0;50.974;0;107.2;3:03.830;08:03:03.830;1:19.516;0:53.340;0:50.974;188.9;Dean Martin;0:00:49.052;GS;;KohR Motorsports;Ford;
59;0;2;2:19.718;0;B;27.973;0;46.588;0;1:05.157;0;141.0;5:23.548;08:05:23.548;0:27.973;0:46.588;1:05.157;237.8;Dean Martin;;GS;;KohR Motorsports;Ford;
59;0;3;10:33.401;0;;8:59.880;0;46.578;0;46.943;0;31.1;15:56.949;08:15:56.949;8:59.880;0:46.578;0:46.943;225.6;Dean Martin;0:08:50.411;GS;;KohR Motorsports;Ford;
59;0;4;2:02.191;0;;27.440;0;47.102;0;47.649;0;161.2;17:59.140;08:17:59.140;0:27.440;0:47.102;0:47.649;241.7;Dean Martin;;GS;;KohR Motorsports;Ford;
59;0;5;2:02.131;0;;28.294;0;47.326;0;46.511;0;161.3;20:01.271;08:20:01.271;0:28.294;0:47.326;0:46.511;233.2;Dean Martin;;GS;;KohR Motorsports;Ford;
59;0;6;2:00.446;0;;27.120;2;46.560;0;46.766;0;163.5;22:01.717;08:22:01.717;0:27.120;0:46.560;0:46.766;234.4;Dean Martin;;GS;;KohR Motorsports;Ford;
59;0;7;2:00.119;0;;27.900;0;45.322;0;46.897;0;164.0;24:01.836;08:24:01.836;0:27.900;0:45.322;0:46.897;237.4;Dean Martin;;GS;;KohR Motorsports;Ford;
59;0;8;1:59.365;2;;27.491;0;45.533;0;46.341;1;165.0;26:01.201;08:26:01.201;0:27.491;0:45.533;0:46.341;238.2;Dean Martin;;GS;;KohR Motorsports;Ford;
59;0;9;2:12.458;0;B;27.497;0;45.156;2;59.805;0;148.7;28:13.659;08:28:13.659;0:27.497;0:45.156;0:59.805;238.2;Dean Martin;;GS;;KohR Motorsports;Ford;
59;0;10;4:49.186;0;;3:14.998;0;46.943;0;47.245;0;68.1;33:02.845;08:33:02.845;3:14.998;0:46.943;0:47.245;234.9;Dean Martin;0:03:04.292;GS;;KohR Motorsports;Ford;
59;0;11;2:13.723;0;B;28.781;0;45.352;0;59.590;0;147.3;35:16.568;08:35:16.568;0:28.781;0:45.352;0:59.590;234.9;Dean Martin;;GS;;KohR Motorsports;Ford;
59;1;12;3:56.913;0;B;2:10.262;0;47.149;0;59.502;0;83.1;39:13.481;08:39:13.481;2:10.262;0:47.149;0:59.502;226.0;Jack Roush Jr;0:01:57.673;GS;;KohR Motorsports;Ford;
59;1;13;2:12.151;0;;40.080;0;45.757;0;46.314;0;149.1;41:25.632;08:41:25.632;0:40.080;0:45.757;0:46.314;234.0;Jack Roush Jr;0:00:30.142;GS;;KohR Motorsports;Ford;
59;1;14;2:13.465;0;B;27.356;1;45.293;1;1:00.816;0;147.6;43:39.097;08:43:39.097;0:27.356;0:45.293;1:00.816;239.5;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;1;15;2:10.567;0;;38.972;0;45.327;0;46.268;2;150.9;45:49.664;08:45:49.664;0:38.972;0:45.327;0:46.268;238.7;Jack Roush Jr;0:00:30.658;GS;;KohR Motorsports;Ford;
63;1;1;3:08.391;0;;1:21.815;0;53.620;0;52.956;0;104.6;3:08.391;08:03:08.391;1:21.815;0:53.620;0:52.956;192.5;Aaron Povoledo;0:00:52.750;ST;;Kensai / DXDT Racing;Porsche;
63;1;2;10:51.420;0;B;30.679;0;49.746;0;9:30.995;0;30.2;13:59.811;08:13:59.811;0:30.679;0:49.746;9:30.995;213.3;Aaron Povoledo;;ST;;Kensai / DXDT Racing;Porsche;
63;1;3;2:33.030;0;;51.372;0;49.645;0;52.013;0;128.7;16:32.841;08:16:32.841;0:51.372;0:49.645;0:52.013;209.5;Aaron Povoledo;0:09:04.204;ST;;Kensai / DXDT Racing;Porsche;
63;1;4;2:59.075;0;B;30.375;0;48.608;2;1:40.092;0;110.0;19:31.916;08:19:31.916;0:30.375;0:48.608;1:40.092;212.6;Aaron Povoledo;;ST;;Kensai / DXDT Racing;Porsche;
63;1;5;2:22.976;0;;43.017;0;49.080;0;50.879;2;137.8;21:54.892;08:21:54.892;0:43.017;0:49.080;0:50.879;210.2;Aaron Povoledo;0:01:08.748;ST;;Kensai / DXDT Racing;Porsche;
63;1;6;4:05.782;0;B;30.305;2;50.893;0;2:44.584;0;80.1;26:00.674;08:26:00.674;0:30.305;0:50.893;2:44.584;214.3;Aaron Povoledo;;ST;;Kensai / DXDT Racing;Porsche;
63;0;7;2:46.168;0;;57.031;0;54.050;0;55.087;0;118.5;28:46.842;08:28:46.842;0:57.031;0:54.050;0:55.087;196.2;David Askew;0:02:14.281;ST;;Kensai / DXDT Racing;Porsche;
63;0;8;2:18.435;0;;31.642;0;51.910;0;54.883;0;142.3;31:05.277;08:31:05.277;0:31.642;0:51.910;0:54.883;208.9;David Askew;;ST;;Kensai / DXDT Racing;Porsche;
63;0;9;2:16.730;0;;31.627;0;51.310;0;53.793;0;144.1;33:22.007;08:33:22.007;0:31.627;0:51.310;0:53.793;209.5;David Askew;;ST;;Kensai / DXDT Racing;Porsche;
63;0;10;2:14.954;0;;31.496;0;50.183;0;53.275;0;146.0;35:36.961;08:35:36.961;0:31.496;0:50.183;0:53.275;210.2;David Askew;;ST;;Kensai / DXDT Racing;Porsche;
63;0;11;2:12.060;0;;30.532;0;49.746;0;51.782;0;149.2;37:49.021;08:37:49.021;0:30.532;0:49.746;0:51.782;208.2;David Askew;;ST;;Kensai / DXDT Racing;Porsche;
63;0;12;2:12.213;0;;30.523;0;49.804;0;51.886;0;149.0;40:01.234;08:40:01.234;0:30.523;0:49.804;0:51.886;211.6;David Askew;;ST;;Kensai / DXDT Racing;Porsche;
63;0;13;2:13.069;0;;30.751;0;50.051;0;52.267;0;148.0;42:14.303;08:42:14.303;0:30.751;0:50.051;0:52.267;209.9;David Askew;;ST;;Kensai / DXDT Racing;Porsche;
63;0;14;2:13.212;0;;31.011;0;50.245;0;51.956;0;147.9;44:27.515;08:44:27.515;0:31.011;0:50.245;0:51.956;210.2;David Askew;;ST;;Kensai / DXDT Racing;Porsche;
63;0;15;2:11.353;2;;30.439;1;49.644;1;51.270;1;150.0;46:38.868;08:46:38.868;0:30.439;0:49.644;0:51.270;211.9;David Askew;;ST;;Kensai / DXDT Racing;Porsche;
65;0;1;2:39.284;0;;51.691;0;54.354;0;53.239;0;123.7;2:39.284;08:02:39.284;0:51.691;0:54.354;0:53.239;168.9;Brent Mosing;0:00:20.031;ST;;Murillo Racing;Porsche;
65;0;2;2:30.238;0;B;30.938;0;50.247;0;1:09.053;0;131.1;5:09.522;08:05:09.522;0:30.938;0:50.247;1:09.053;215.7;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;3;10:32.548;0;;8:48.733;0;51.373;0;52.442;0;31.1;15:42.070;08:15:42.070;8:48.733;0:51.373;0:52.442;204.0;Brent Mosing;0:08:37.153;ST;;Murillo Racing;Porsche;
65;0;4;2:12.872;0;;31.740;0;49.331;0;51.801;0;148.3;17:54.942;08:17:54.942;0:31.740;0:49.331;0:51.801;212.2;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;5;2:11.379;0;;30.281;0;49.027;0;52.071;0;149.9;20:06.321;08:20:06.321;0:30.281;0:49.027;0:52.071;217.1;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;6;2:26.332;0;B;30.100;1;49.604;0;1:06.628;0;134.6;22:32.653;08:22:32.653;0:30.100;0:49.604;1:06.628;220.0;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;7;3:49.240;0;;2:07.639;0;50.237;0;51.364;0;85.9;26:21.893;08:26:21.893;2:07.639;0:50.237;0:51.364;210.5;Brent Mosing;0:01:55.751;ST;;Murillo Racing;Porsche;
65;0;8;2:10.443;0;;30.265;0;48.972;1;51.206;1;151.0;28:32.336;08:28:32.336;0:30.265;0:48.972;0:51.206;215.3;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;9;2:26.281;0;B;31.125;0;50.550;0;1:04.606;0;134.7;30:58.617;08:30:58.617;0:31.125;0:50.550;1:04.606;202.8;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;1;10;3:33.577;0;;1:53.548;0;49.044;0;50.985;0;92.2;34:32.194;08:34:32.194;1:53.548;0:49.044;0:50.985;215.7;Tim Probert;0:01:42.765;ST;;Murillo Racing;Porsche;
65;1;11;2:10.069;0;;30.205;0;49.144;0;50.720;0;151.4;36:42.263;08:36:42.263;0:30.205;0:49.144;0:50.720;217.8;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;12;2:11.104;0;;29.790;0;48.818;0;52.496;0;150.2;38:53.367;08:38:53.367;0:29.790;0:48.818;0:52.496;218.9;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;13;2:08.986;0;;30.144;0;48.657;0;50.185;0;152.7;41:02.353;08:41:02.353;0:30.144;0:48.657;0:50.185;218.5;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;14;2:09.720;0;;29.749;2;49.394;0;50.577;0;151.9;43:12.073;08:43:12.073;0:29.749;0:49.394;0:50.577;221.5;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;15;2:08.203;2;;29.793;0;48.228;2;50.182;2;153.6;45:20.276;08:45:20.276;0:29.793;0:48.228;0:50.182;220.4;Tim Probert;;ST;;Murillo Racing;Porsche;
66;1;1;2:42.136;0;;54.179;0;54.861;0;53.096;0;121.5;2:42.136;08:02:42.136;0:54.179;0:54.861;0:53.096;188.1;AJ Riley;0:00:23.253;ST;;Riley Racing;Mazda;
66;1;2;2:30.711;0;B;31.212;0;50.171;0;1:09.328;0;130.7;5:12.847;08:05:12.847;0:31.212;0:50.171;1:09.328;201.3;AJ Riley;;ST;;Riley Racing;Mazda;
66;1;3;10:29.651;0;;8:46.687;0;50.964;0;52.000;0;31.3;15:42.498;08:15:42.498;8:46.687;0:50.964;0:52.000;197.9;AJ Riley;0:08:34.608;ST;;Riley Racing;Mazda;
66;1;4;2:13.331;0;;31.805;0;50.472;0;51.054;0;147.7;17:55.829;08:17:55.829;0:31.805;0:50.472;0:51.054;173.5;AJ Riley;;ST;;Riley Racing;Mazda;
66;1;5;2:12.767;0;;30.820;0;50.858;0;51.089;0;148.4;20:08.596;08:20:08.596;0:30.820;0:50.858;0:51.089;204.0;AJ Riley;;ST;;Riley Racing;Mazda;
66;1;6;2:12.556;0;;30.569;2;49.175;0;52.812;0;148.6;22:21.152;08:22:21.152;0:30.569;0:49.175;0:52.812;204.7;AJ Riley;;ST;;Riley Racing;Mazda;
66;1;7;2:10.454;2;;30.834;0;49.101;2;50.519;2;151.0;24:31.606;08:24:31.606;0:30.834;0:49.101;0:50.519;203.7;AJ Riley;;ST;;Riley Racing;Mazda;
66;1;8;3:46.589;0;B;30.758;0;49.792;0;2:26.039;0;86.9;28:18.195;08:28:18.195;0:30.758;0:49.792;2:26.039;203.7;AJ Riley;;ST;;Riley Racing;Mazda;
66;0;9;2:35.369;0;;45.471;0;55.652;0;54.246;0;126.8;30:53.564;08:30:53.564;0:45.471;0:55.652;0:54.246;179.2;Jameson Riley;0:01:52.244;ST;;Riley Racing;Mazda;
66;0;10;2:20.989;0;;32.140;0;55.538;0;53.311;0;139.7;33:14.553;08:33:14.553;0:32.140;0:55.538;0:53.311;190.8;Jameson Riley;;ST;;Riley Racing;Mazda;
66;0;11;2:20.472;0;;32.129;1;55.036;1;53.307;1;140.2;35:35.025;08:35:35.025;0:32.129;0:55.036;0:53.307;195.9;Jameson Riley;;ST;;Riley Racing;Mazda;
66;0;12;4:07.952;0;B;32.315;0;55.575;0;2:40.062;0;79.4;39:42.977;08:39:42.977;0:32.315;0:55.575;2:40.062;191.6;Jameson Riley;;ST;;Riley Racing;Mazda;
68;0;1;2:56.236;0;B;1:00.570;0;51.257;0;1:04.409;0;111.8;2:56.236;08:02:56.236;1:00.570;0:51.257;1:04.409;193.0;Kenny Wilden;0:00:29.483;GS;;Motorsports In Action;McLaren;
68;0;2;11:01.722;0;B;41.127;0;48.171;0;9:32.424;0;29.8;13:57.958;08:13:57.958;0:41.127;0:48.171;9:32.424;229.6;Kenny Wilden;0:00:31.411;GS;;Motorsports In Action;McLaren;
68;0;3;7:02.345;0;B;45.892;0;54.509;0;5:21.944;0;46.6;21:00.303;08:21:00.303;0:45.892;0:54.509;5:21.944;190.2;Kenny Wilden;0:08:59.020;GS;;Motorsports In Action;McLaren;
68;0;4;10:40.739;0;B;42.343;0;53.839;0;9:04.557;0;30.7;31:41.042;08:31:41.042;0:42.343;0:53.839;9:04.557;201.6;Kenny Wilden;0:04:45.095;GS;;Motorsports In Action;McLaren;
68;0;5;2:21.332;0;;45.490;0;48.340;0;47.502;0;139.4;34:02.374;08:34:02.374;0:45.490;0:48.340;0:47.502;212.9;Kenny Wilden;0:08:24.431;GS;;Motorsports In Action;McLaren;
68;0;6;4:30.901;0;B;28.020;0;;0;;0;72.7;38:33.275;08:38:33.275;0:28.020;;;205.3;Kenny Wilden;;GS;;Motorsports In Action;McLaren;
68;0;7;2:17.054;0;;42.515;0;46.926;0;47.613;0;143.7;40:50.329;08:40:50.329;0:42.515;0:46.926;0:47.613;234.4;Kenny Wilden;0:03:00.696;GS;;Motorsports In Action;McLaren;
68;0;8;1:58.982;0;;27.277;0;45.203;0;46.502;0;165.6;42:49.311;08:42:49.311;0:27.277;0:45.203;0:46.502;246.2;Kenny Wilden;;GS;;Motorsports In Action;McLaren;
68;0;9;1:59.687;0;;27.030;2;46.230;0;46.427;0;164.6;44:48.998;08:44:48.998;0:27.030;0:46.230;0:46.427;248.1;Kenny Wilden;;GS;;Motorsports In Action;McLaren;
68;0;10;1:58.284;2;;27.131;0;45.168;2;45.985;2;166.5;46:47.282;08:46:47.282;0:27.131;0:45.168;0:45.985;244.4;Kenny Wilden;;GS;;Motorsports In Action;McLaren;
69;0;1;3:16.953;0;;1:40.980;0;48.480;0;47.493;0;100.0;3:16.953;08:03:16.953;1:40.980;0:48.480;0:47.493;206.0;Jesse Lazare;0:01:06.506;GS;;Motorsports In Action;McLaren;
69;0;2;10:42.688;0;B;28.019;0;46.953;0;9:27.716;0;30.6;13:59.641;08:13:59.641;0:28.019;0:46.953;9:27.716;235.3;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;3;2:29.053;0;;50.577;0;49.133;0;49.343;0;132.2;16:28.694;08:16:28.694;0:50.577;0:49.133;0:49.343;236.1;Jesse Lazare;0:08:52.304;GS;;Motorsports In Action;McLaren;
69;0;4;1:59.394;0;;27.395;0;45.487;1;46.512;0;165.0;18:28.088;08:18:28.088;0:27.395;0:45.487;0:46.512;246.2;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;5;1:59.209;0;;27.048;0;45.503;0;46.658;0;165.2;20:27.297;08:20:27.297;0:27.048;0:45.503;0:46.658;247.6;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;6;2:00.878;0;;28.473;0;45.977;0;46.428;1;163.0;22:28.175;08:22:28.175;0:28.473;0:45.977;0:46.428;246.2;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;7;3:29.150;0;B;26.953;2;48.373;0;2:13.824;0;94.2;25:57.325;08:25:57.325;0:26.953;0:48.373;2:13.824;224.9;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;1;8;3:12.571;0;;1:35.661;0;48.499;0;48.411;0;102.3;29:09.896;08:29:09.896;1:35.661;0:48.499;0:48.411;224.9;Chris Green;0:01:47.605;GS;;Motorsports In Action;McLaren;
69;1;9;2:01.180;0;;27.852;0;46.340;0;46.988;0;162.6;31:11.076;08:31:11.076;0:27.852;0:46.340;0:46.988;244.4;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;10;2:01.566;0;;28.120;0;46.429;0;47.017;0;162.0;33:12.642;08:33:12.642;0:28.120;0:46.429;0:47.017;240.8;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;11;1:59.183;0;;27.061;1;45.330;2;46.792;0;165.3;35:11.825;08:35:11.825;0:27.061;0:45.330;0:46.792;248.5;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;12;2:00.834;0;;28.333;0;45.969;0;46.532;0;163.0;37:12.659;08:37:12.659;0:28.333;0:45.969;0:46.532;243.5;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;13;1:58.913;2;;27.170;0;45.447;0;46.296;2;165.7;39:11.572;08:39:11.572;0:27.170;0:45.447;0:46.296;247.1;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;14;1:59.012;0;;27.161;0;45.488;0;46.363;0;165.5;41:10.584;08:41:10.584;0:27.161;0:45.488;0:46.363;246.2;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;15;2:00.081;0;;27.137;0;46.207;0;46.737;0;164.0;43:10.665;08:43:10.665;0:27.137;0:46.207;0:46.737;230.4;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;16;1:59.889;0;;27.554;0;45.573;0;46.762;0;164.3;45:10.554;08:45:10.554;0:27.554;0:45.573;0:46.762;247.1;Chris Green;;GS;;Motorsports In Action;McLaren;
7;0;1;2:40.493;0;;1:03.671;0;48.407;0;48.415;0;122.7;2:40.493;08:02:40.493;1:03.671;0:48.407;0:48.415;239.5;Alan Brynjolfsson;0:00:36.539;GS;;VOLT Racing;McLaren;
7;0;2;2:04.768;0;;28.921;0;48.413;0;47.434;0;157.9;4:45.261;08:04:45.261;0:28.921;0:48.413;0:47.434;238.7;Alan Brynjolfsson;;GS;;VOLT Racing;McLaren;
7;0;3;9:13.927;0;B;28.828;0;51.318;0;7:53.781;0;35.6;13:59.188;08:13:59.188;0:28.828;0:51.318;7:53.781;241.7;Alan Brynjolfsson;;GS;;VOLT Racing;McLaren;
7;0;4;2:39.175;0;B;42.099;0;47.492;0;1:09.584;0;123.8;16:38.363;08:16:38.363;0:42.099;0:47.492;1:09.584;240.0;Alan Brynjolfsson;0:07:11.192;GS;;VOLT Racing;McLaren;
