﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
44;0;22;1:45.347;0;;37.221;0;35.397;0;32.729;0;131.2;38:31.299;13:54:32.578;0:37.221;0:35.397;0:32.729;175.4;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;23;1:43.524;0;;36.930;0;34.471;0;32.123;2;133.5;40:14.823;13:56:16.102;0:36.930;0:34.471;0:32.123;177.9;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;24;1:43.779;0;;36.662;0;34.632;0;32.485;0;133.1;41:58.602;13:57:59.881;0:36.662;0:34.632;0:32.485;178.2;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;25;2:12.489;0;;37.026;0;34.847;0;1:00.616;0;104.3;44:11.091;14:00:12.370;0:37.026;0:34.847;1:00.616;179.4;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;26;1:44.452;0;;36.842;0;35.086;0;32.524;0;132.3;45:55.543;14:01:56.822;0:36.842;0:35.086;0:32.524;177.1;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;27;1:47.766;0;;37.229;0;37.022;0;33.515;0;128.2;47:43.309;14:03:44.588;0:37.229;0:37.022;0:33.515;168.3;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
45;0;1;1:46.361;0;;39.996;0;34.283;0;32.082;0;129.9;1:46.361;13:17:47.640;0:39.996;0:34.283;0:32.082;182.3;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;2;1:40.564;0;;35.414;0;33.548;0;31.602;0;137.4;3:26.925;13:19:28.204;0:35.414;0:33.548;0:31.602;186.5;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;3;1:40.740;0;;35.629;0;33.686;0;31.425;0;137.2;5:07.665;13:21:08.944;0:35.629;0:33.686;0:31.425;185.0;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;4;1:40.069;2;;35.415;0;33.479;2;31.175;2;138.1;6:47.734;13:22:49.013;0:35.415;0:33.479;0:31.175;187.5;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;5;1:40.442;0;;35.522;0;33.679;0;31.241;0;137.6;8:28.176;13:24:29.455;0:35.522;0:33.679;0:31.241;184.4;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;6;1:40.549;0;;35.647;0;33.557;0;31.345;0;137.4;10:08.725;13:26:10.004;0:35.647;0:33.557;0:31.345;188.1;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;7;1:40.914;0;;35.528;0;33.828;0;31.558;0;136.9;11:49.639;13:27:50.918;0:35.528;0:33.828;0:31.558;180.8;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;8;1:40.381;0;;35.341;2;33.712;0;31.328;0;137.7;13:30.020;13:29:31.299;0:35.341;0:33.712;0:31.328;188.4;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;9;1:41.488;0;;35.773;0;34.202;0;31.513;0;136.2;15:11.508;13:31:12.787;0:35.773;0:34.202;0:31.513;183.8;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;10;1:41.162;0;;35.817;0;33.991;0;31.354;0;136.6;16:52.670;13:32:53.949;0:35.817;0:33.991;0:31.354;179.7;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;11;1:41.048;0;;35.807;0;33.785;0;31.456;0;136.7;18:33.718;13:34:34.997;0:35.807;0:33.785;0:31.456;190.0;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;12;1:42.251;0;;35.782;0;34.955;0;31.514;0;135.1;20:15.969;13:36:17.248;0:35.782;0:34.955;0:31.514;187.8;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;13;1:41.568;0;;35.905;0;34.121;0;31.542;0;136.0;21:57.537;13:37:58.816;0:35.905;0:34.121;0:31.542;179.1;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;14;1:41.535;0;;35.730;0;34.162;0;31.643;0;136.1;23:39.072;13:39:40.351;0:35.730;0:34.162;0:31.643;186.5;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;15;1:41.877;0;;35.977;0;33.983;0;31.917;0;135.6;25:20.949;13:41:22.228;0:35.977;0:33.983;0:31.917;187.5;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;16;1:41.622;0;;35.859;0;34.409;0;31.354;0;136.0;27:02.571;13:43:03.850;0:35.859;0:34.409;0:31.354;185.3;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;17;1:41.897;0;;36.192;0;34.337;0;31.368;0;135.6;28:44.468;13:44:45.747;0:36.192;0:34.337;0:31.368;186.9;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;18;1:42.020;0;;36.291;0;34.099;0;31.630;0;135.4;30:26.488;13:46:27.767;0:36.291;0:34.099;0:31.630;186.5;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;19;1:41.775;0;;36.065;0;34.159;0;31.551;0;135.8;32:08.263;13:48:09.542;0:36.065;0:34.159;0:31.551;185.6;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;20;1:42.423;0;;36.204;0;34.499;0;31.720;0;134.9;33:50.686;13:49:51.965;0:36.204;0:34.499;0:31.720;182.0;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;21;1:41.784;0;;36.214;0;34.067;0;31.503;0;135.8;35:32.470;13:51:33.749;0:36.214;0:34.067;0:31.503;187.2;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;22;1:42.254;0;;36.214;0;34.474;0;31.566;0;135.1;37:14.724;13:53:16.003;0:36.214;0:34.474;0:31.566;182.6;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;23;1:43.327;0;;35.994;0;35.316;0;32.017;0;133.7;38:58.051;13:54:59.330;0:35.994;0:35.316;0:32.017;180.8;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;24;1:42.163;0;;36.025;0;34.473;0;31.665;0;135.3;40:40.214;13:56:41.493;0:36.025;0:34.473;0:31.665;183.8;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;25;1:42.213;0;;36.081;0;34.387;0;31.745;0;135.2;42:22.427;13:58:23.706;0:36.081;0:34.387;0:31.745;187.2;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;26;1:43.126;0;;36.598;0;34.719;0;31.809;0;134.0;44:05.553;14:00:06.832;0:36.598;0:34.719;0:31.809;177.7;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;27;1:42.294;0;;36.391;0;34.230;0;31.673;0;135.1;45:47.847;14:01:49.126;0:36.391;0:34.230;0:31.673;180.8;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;28;1:43.048;0;;36.353;0;34.784;0;31.911;0;134.1;47:30.895;14:03:32.174;0:36.353;0:34.784;0:31.911;184.4;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
5;0;1;1:49.277;0;;42.290;0;35.098;0;31.889;0;126.4;1:49.277;13:17:50.556;0:42.290;0:35.098;0:31.889;170.6;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;2;1:42.859;0;;36.098;0;34.314;0;32.447;0;134.3;3:32.136;13:19:33.415;0:36.098;0:34.314;0:32.447;170.4;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;3;1:42.596;0;;36.509;0;34.374;0;31.713;2;134.7;5:14.732;13:21:16.011;0:36.509;0:34.374;0:31.713;181.1;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;4;1:42.139;0;;36.098;0;33.903;2;32.138;0;135.3;6:56.871;13:22:58.150;0:36.098;0:33.903;0:32.138;182.0;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;5;1:42.293;0;;36.273;0;34.071;0;31.949;0;135.1;8:39.164;13:24:40.443;0:36.273;0:34.071;0:31.949;183.2;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;6;1:42.421;0;;36.127;0;34.295;0;31.999;0;134.9;10:21.585;13:26:22.864;0:36.127;0:34.295;0:31.999;181.7;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;7;1:41.956;2;;36.271;0;33.918;0;31.767;0;135.5;12:03.541;13:28:04.820;0:36.271;0:33.918;0:31.767;176.8;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;8;1:42.141;0;;36.051;0;34.074;0;32.016;0;135.3;13:45.682;13:29:46.961;0:36.051;0:34.074;0:32.016;177.9;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;9;1:42.538;0;;36.305;0;34.103;0;32.130;0;134.8;15:28.220;13:31:29.499;0:36.305;0:34.103;0:32.130;183.5;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;10;1:42.137;0;;36.030;0;34.205;0;31.902;0;135.3;17:10.357;13:33:11.636;0:36.030;0:34.205;0:31.902;181.1;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;11;1:42.389;0;;36.046;0;34.127;0;32.216;0;135.0;18:52.746;13:34:54.025;0:36.046;0:34.127;0:32.216;179.9;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;12;1:42.637;0;;36.001;2;34.420;0;32.216;0;134.6;20:35.383;13:36:36.662;0:36.001;0:34.420;0:32.216;179.4;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;13;1:43.008;0;;36.458;0;34.362;0;32.188;0;134.1;22:18.391;13:38:19.670;0:36.458;0:34.362;0:32.188;181.7;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;14;1:45.098;0;;37.900;0;34.847;0;32.351;0;131.5;24:03.489;13:40:04.768;0:37.900;0:34.847;0:32.351;178.5;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;15;1:43.011;0;;36.317;0;34.671;0;32.023;0;134.1;25:46.500;13:41:47.779;0:36.317;0:34.671;0:32.023;175.2;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;16;1:44.645;0;;37.376;0;34.927;0;32.342;0;132.0;27:31.145;13:43:32.424;0:37.376;0:34.927;0:32.342;173.3;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;17;1:44.098;0;;37.084;0;34.707;0;32.307;0;132.7;29:15.243;13:45:16.522;0:37.084;0:34.707;0:32.307;180.2;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;18;1:43.397;0;;36.708;0;34.456;0;32.233;0;133.6;30:58.640;13:46:59.919;0:36.708;0:34.456;0:32.233;181.7;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;19;1:43.290;0;;36.726;0;34.485;0;32.079;0;133.8;32:41.930;13:48:43.209;0:36.726;0:34.485;0:32.079;182.6;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;20;1:43.233;0;;36.722;0;34.314;0;32.197;0;133.9;34:25.163;13:50:26.442;0:36.722;0:34.314;0:32.197;180.2;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;21;1:43.537;0;;36.619;0;34.863;0;32.055;0;133.5;36:08.700;13:52:09.979;0:36.619;0:34.863;0:32.055;176.0;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;22;1:43.629;0;;36.691;0;34.734;0;32.204;0;133.3;37:52.329;13:53:53.608;0:36.691;0:34.734;0:32.204;180.2;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;23;1:43.962;0;;37.153;0;34.840;0;31.969;0;132.9;39:36.291;13:55:37.570;0:37.153;0:34.840;0:31.969;180.8;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;24;1:44.021;0;;36.952;0;34.758;0;32.311;0;132.8;41:20.312;13:57:21.591;0:36.952;0:34.758;0:32.311;179.9;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;25;1:44.221;0;;36.982;0;34.900;0;32.339;0;132.6;43:04.533;13:59:05.812;0:36.982;0:34.900;0:32.339;176.8;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;26;1:44.535;0;;36.908;0;34.794;0;32.833;0;132.2;44:49.068;14:00:50.347;0:36.908;0:34.794;0:32.833;182.3;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;27;1:46.477;0;;37.124;0;35.208;0;34.145;0;129.8;46:35.545;14:02:36.824;0:37.124;0:35.208;0:34.145;177.4;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
52;0;1;1:48.214;0;;41.178;0;34.950;0;32.086;0;127.7;1:48.214;13:17:49.493;0:41.178;0:34.950;0:32.086;177.7;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;2;1:43.395;0;;35.714;0;34.845;0;32.836;0;133.6;3:31.609;13:19:32.888;0:35.714;0:34.845;0:32.836;141.3;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;3;1:42.700;0;;36.523;0;34.218;0;31.959;0;134.5;5:14.309;13:21:15.588;0:36.523;0:34.218;0:31.959;179.9;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;4;1:42.192;0;;35.592;2;34.139;0;32.461;0;135.2;6:56.501;13:22:57.780;0:35.592;0:34.139;0:32.461;171.1;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;5;1:42.113;0;;36.229;0;33.931;0;31.953;2;135.3;8:38.614;13:24:39.893;0:36.229;0:33.931;0:31.953;179.7;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;6;1:42.472;0;;35.965;0;34.388;0;32.119;0;134.8;10:21.086;13:26:22.365;0:35.965;0:34.388;0:32.119;166.3;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;7;1:41.780;2;;35.800;0;33.921;2;32.059;0;135.8;12:02.866;13:28:04.145;0:35.800;0:33.921;0:32.059;181.1;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;8;1:42.661;0;;35.686;0;34.333;0;32.642;0;134.6;13:45.527;13:29:46.806;0:35.686;0:34.333;0:32.642;173.8;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;9;1:42.198;0;;35.887;0;34.087;0;32.224;0;135.2;15:27.725;13:31:29.004;0:35.887;0:34.087;0:32.224;179.7;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;10;1:41.883;0;;35.848;0;34.023;0;32.012;0;135.6;17:09.608;13:33:10.887;0:35.848;0:34.023;0:32.012;179.9;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;11;1:42.097;0;;35.866;0;34.165;0;32.066;0;135.3;18:51.705;13:34:52.984;0:35.866;0:34.165;0:32.066;177.9;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;12;1:42.553;0;;35.789;0;34.534;0;32.230;0;134.7;20:34.258;13:36:35.537;0:35.789;0:34.534;0:32.230;179.4;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;13;1:42.758;0;;36.272;0;34.357;0;32.129;0;134.5;22:17.016;13:38:18.295;0:36.272;0:34.357;0:32.129;172.5;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;14;1:43.840;0;;36.592;0;34.509;0;32.739;0;133.1;24:00.856;13:40:02.135;0:36.592;0:34.509;0:32.739;166.8;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;15;1:42.435;0;;35.741;0;34.374;0;32.320;0;134.9;25:43.291;13:41:44.570;0:35.741;0:34.374;0:32.320;174.1;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;16;2:03.368;0;;55.417;0;35.399;0;32.552;0;112.0;27:46.659;13:43:47.938;0:55.417;0:35.399;0:32.552;176.8;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;17;1:43.902;0;;36.871;0;34.728;0;32.303;0;133.0;29:30.561;13:45:31.840;0:36.871;0:34.728;0:32.303;172.2;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;18;1:45.908;0;;36.999;0;35.429;0;33.480;0;130.5;31:16.469;13:47:17.748;0:36.999;0:35.429;0:33.480;156.1;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;19;1:45.258;0;;37.198;0;34.956;0;33.104;0;131.3;33:01.727;13:49:03.006;0:37.198;0:34.956;0:33.104;158.8;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;20;1:46.747;0;;37.305;0;35.692;0;33.750;0;129.4;34:48.474;13:50:49.753;0:37.305;0:35.692;0:33.750;168.1;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;21;1:50.532;0;;39.365;0;37.227;0;33.940;0;125.0;36:39.006;13:52:40.285;0:39.365;0:37.227;0:33.940;166.1;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;22;1:47.420;0;;38.789;0;36.073;0;32.558;0;128.6;38:26.426;13:54:27.705;0:38.789;0:36.073;0:32.558;172.2;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;23;1:46.334;0;;37.894;0;35.859;0;32.581;0;129.9;40:12.760;13:56:14.039;0:37.894;0:35.859;0:32.581;169.3;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;24;1:44.250;0;;36.978;0;34.909;0;32.363;0;132.5;41:57.010;13:57:58.289;0:36.978;0:34.909;0:32.363;177.1;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;25;1:44.515;0;;37.177;0;35.025;0;32.313;0;132.2;43:41.525;13:59:42.804;0:37.177;0:35.025;0:32.313;180.8;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;26;1:44.887;0;;37.262;0;35.378;0;32.247;0;131.7;45:26.412;14:01:27.691;0:37.262;0:35.378;0:32.247;176.5;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;27;1:46.117;0;;37.443;0;35.753;0;32.921;0;130.2;47:12.529;14:03:13.808;0:37.443;0:35.753;0:32.921;177.1;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
56;0;1;1:44.572;0;;38.897;0;34.300;0;31.375;0;132.1;1:44.572;13:17:45.851;0:38.897;0:34.300;0:31.375;185.0;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;2;1:40.493;0;;35.499;0;33.741;0;31.253;0;137.5;3:25.065;13:19:26.344;0:35.499;0:33.741;0:31.253;188.7;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;3;1:40.043;2;;35.040;2;33.870;0;31.133;2;138.1;5:05.108;13:21:06.387;0:35.040;0:33.870;0:31.133;181.4;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;4;1:40.877;0;;35.713;0;33.945;0;31.219;0;137.0;6:45.985;13:22:47.264;0:35.713;0:33.945;0:31.219;185.3;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;5;1:40.272;0;;35.412;0;33.586;2;31.274;0;137.8;8:26.257;13:24:27.536;0:35.412;0:33.586;0:31.274;187.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;6;1:41.206;0;;35.762;0;34.014;0;31.430;0;136.5;10:07.463;13:26:08.742;0:35.762;0:34.014;0:31.430;180.2;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;7;1:41.199;0;;35.230;0;34.793;0;31.176;0;136.5;11:48.662;13:27:49.941;0:35.230;0:34.793;0:31.176;179.9;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;8;1:40.772;0;;35.690;0;33.742;0;31.340;0;137.1;13:29.434;13:29:30.713;0:35.690;0:33.742;0:31.340;186.2;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;9;1:43.071;0;;36.047;0;35.356;0;31.668;0;134.1;15:12.505;13:31:13.784;0:36.047;0:35.356;0:31.668;173.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;10;1:41.414;0;;35.871;0;34.186;0;31.357;0;136.3;16:53.919;13:32:55.198;0:35.871;0:34.186;0:31.357;187.5;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;11;1:41.276;0;;35.532;0;34.233;0;31.511;0;136.4;18:35.195;13:34:36.474;0:35.532;0:34.233;0:31.511;185.6;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;12;1:41.853;0;;35.541;0;34.618;0;31.694;0;135.7;20:17.048;13:36:18.327;0:35.541;0:34.618;0:31.694;179.4;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;13;1:42.030;0;;36.440;0;34.292;0;31.298;0;135.4;21:59.078;13:38:00.357;0:36.440;0:34.292;0:31.298;181.1;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;14;1:42.249;0;;36.507;0;34.376;0;31.366;0;135.1;23:41.327;13:39:42.606;0:36.507;0:34.376;0:31.366;182.6;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;15;1:42.022;0;;36.376;0;34.073;0;31.573;0;135.4;25:23.349;13:41:24.628;0:36.376;0:34.073;0:31.573;183.2;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;16;1:42.131;0;;36.389;0;34.345;0;31.397;0;135.3;27:05.480;13:43:06.759;0:36.389;0:34.345;0:31.397;184.1;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;17;1:42.077;0;;36.292;0;34.600;0;31.185;0;135.4;28:47.557;13:44:48.836;0:36.292;0:34.600;0:31.185;182.0;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;18;1:43.626;0;;36.754;0;34.928;0;31.944;0;133.3;30:31.183;13:46:32.462;0:36.754;0:34.928;0:31.944;179.1;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;19;1:43.338;0;;36.751;0;34.646;0;31.941;0;133.7;32:14.521;13:48:15.800;0:36.751;0:34.646;0:31.941;183.2;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;20;1:42.955;0;;36.334;0;34.965;0;31.656;0;134.2;33:57.476;13:49:58.755;0:36.334;0:34.965;0:31.656;177.7;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;21;1:42.067;0;;36.253;0;34.330;0;31.484;0;135.4;35:39.543;13:51:40.822;0:36.253;0:34.330;0:31.484;179.1;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;22;1:42.456;0;;36.426;0;34.680;0;31.350;0;134.9;37:21.999;13:53:23.278;0:36.426;0:34.680;0:31.350;182.6;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;23;1:42.049;0;;36.167;0;34.591;0;31.291;0;135.4;39:04.048;13:55:05.327;0:36.167;0:34.591;0:31.291;181.1;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;24;1:43.041;0;;36.118;0;34.925;0;31.998;0;134.1;40:47.089;13:56:48.368;0:36.118;0:34.925;0:31.998;181.1;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;25;1:42.305;0;;36.373;0;34.423;0;31.509;0;135.1;42:29.394;13:58:30.673;0:36.373;0:34.423;0:31.509;181.1;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;26;1:43.936;0;;36.521;0;35.562;0;31.853;0;132.9;44:13.330;14:00:14.609;0:36.521;0:35.562;0:31.853;166.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;27;1:42.899;0;;36.416;0;34.614;0;31.869;0;134.3;45:56.229;14:01:57.508;0:36.416;0:34.614;0:31.869;183.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;28;1:43.734;0;;36.991;0;35.074;0;31.669;0;133.2;47:39.963;14:03:41.242;0:36.991;0:35.074;0:31.669;177.9;David Baker;;GT3P;M;Topp Racing;Porsche;
7;0;1;1:41.577;0;;37.401;0;33.557;0;30.619;2;136.0;1:41.577;13:17:42.856;0:37.401;0:33.557;0:30.619;191.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;2;1:38.754;2;;34.838;0;33.191;0;30.725;0;139.9;3:20.331;13:19:21.610;0:34.838;0:33.191;0:30.725;192.6;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;3;1:39.017;0;;34.727;0;33.203;0;31.087;0;139.5;4:59.348;13:21:00.627;0:34.727;0:33.203;0:31.087;192.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;4;1:39.072;0;;34.866;0;33.276;0;30.930;0;139.5;6:38.420;13:22:39.699;0:34.866;0:33.276;0:30.930;192.6;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;5;1:39.261;0;;34.889;0;33.186;0;31.186;0;139.2;8:17.681;13:24:18.960;0:34.889;0:33.186;0:31.186;191.3;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;6;1:38.868;0;;34.610;2;33.103;2;31.155;0;139.8;9:56.549;13:25:57.828;0:34.610;0:33.103;0:31.155;193.6;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;7;1:39.410;0;;34.707;0;33.289;0;31.414;0;139.0;11:35.959;13:27:37.238;0:34.707;0:33.289;0:31.414;191.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;8;1:39.650;0;;34.726;0;33.565;0;31.359;0;138.7;13:15.609;13:29:16.888;0:34.726;0:33.565;0:31.359;191.3;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;9;1:39.221;0;;34.746;0;33.303;0;31.172;0;139.3;14:54.830;13:30:56.109;0:34.746;0:33.303;0:31.172;190.7;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;10;1:39.766;0;;34.959;0;33.298;0;31.509;0;138.5;16:34.596;13:32:35.875;0:34.959;0:33.298;0:31.509;192.3;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;11;1:39.504;0;;34.863;0;33.471;0;31.170;0;138.9;18:14.100;13:34:15.379;0:34.863;0:33.471;0:31.170;191.7;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;12;1:39.511;0;;34.870;0;33.526;0;31.115;0;138.9;19:53.611;13:35:54.890;0:34.870;0:33.526;0:31.115;189.4;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;13;1:39.767;0;;34.929;0;33.618;0;31.220;0;138.5;21:33.378;13:37:34.657;0:34.929;0:33.618;0:31.220;190.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;14;1:40.464;0;;34.938;0;33.682;0;31.844;0;137.5;23:13.842;13:39:15.121;0:34.938;0:33.682;0:31.844;185.9;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;15;1:40.223;0;;34.930;0;33.746;0;31.547;0;137.9;24:54.065;13:40:55.344;0:34.930;0:33.746;0:31.547;191.3;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;16;1:40.228;0;;35.060;0;33.742;0;31.426;0;137.9;26:34.293;13:42:35.572;0:35.060;0:33.742;0:31.426;189.7;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
