﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
34;0;27;1:51.512;0;;25.129;0;43.218;0;43.165;0;176.6;51:00.672;17:41:17.593;0:25.129;0:43.218;0:43.165;270.4;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
46;1;1;2:02.538;0;;31.215;0;46.741;0;44.582;0;160.8;2:02.538;16:52:19.459;0:31.215;0:46.741;0:44.582;232.0;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;2;1:54.717;0;;25.428;0;43.997;0;45.292;0;171.7;3:57.255;16:54:14.176;0:25.428;0:43.997;0:45.292;263.9;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;3;1:54.123;0;;25.405;0;44.230;0;44.488;0;172.6;5:51.378;16:56:08.299;0:25.405;0:44.230;0:44.488;264.4;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;4;1:53.707;0;;25.475;0;43.573;0;44.659;0;173.2;7:45.085;16:58:02.006;0:25.475;0:43.573;0:44.659;262.9;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;5;1:56.043;0;;25.816;0;44.438;0;45.789;0;169.8;9:41.128;16:59:58.049;0:25.816;0:44.438;0:45.789;261.8;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;6;1:55.071;0;;25.782;0;44.509;0;44.780;0;171.2;11:36.199;17:01:53.120;0:25.782;0:44.509;0:44.780;252.8;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;7;1:55.906;0;;25.786;0;45.595;0;44.525;0;170.0;13:32.105;17:03:49.026;0:25.786;0:45.595;0:44.525;263.4;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;8;1:54.088;0;;25.762;0;43.998;0;44.328;0;172.7;15:26.193;17:05:43.114;0:25.762;0:43.998;0:44.328;261.8;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;9;1:53.671;0;;25.579;0;43.713;0;44.379;0;173.3;17:19.864;17:07:36.785;0:25.579;0:43.713;0:44.379;262.3;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;10;1:53.153;0;;25.258;0;43.637;0;44.258;0;174.1;19:13.017;17:09:29.938;0:25.258;0:43.637;0:44.258;264.4;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;11;3:04.293;0;B;25.457;0;43.591;0;1:55.245;0;106.9;22:17.310;17:12:34.231;0:25.457;0:43.591;1:55.245;263.4;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;12;2:01.786;0;;37.561;0;41.819;0;42.406;0;161.7;24:19.096;17:14:36.017;0:37.561;0:41.819;0:42.406;262.3;Todd Snyder;0:01:27.913;ProAm;;DAC Motorsports;Lamborghini;
46;1;13;1:49.077;0;;24.755;0;41.996;0;42.326;0;180.6;26:08.173;17:16:25.094;0:24.755;0:41.996;0:42.326;267.7;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;14;1:49.410;0;;24.784;0;41.775;0;42.851;0;180.0;27:57.583;17:18:14.504;0:24.784;0:41.775;0:42.851;266.6;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;15;1:48.220;0;;24.718;0;41.252;0;42.250;0;182.0;29:45.803;17:20:02.724;0:24.718;0:41.252;0:42.250;264.4;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;16;1:48.737;0;;24.675;0;41.436;0;42.626;0;181.2;31:34.540;17:21:51.461;0:24.675;0:41.436;0:42.626;265.5;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;17;1:48.221;0;;24.768;0;41.249;0;42.204;0;182.0;33:22.761;17:23:39.682;0:24.768;0:41.249;0:42.204;266.0;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;18;1:48.093;0;;24.750;0;41.234;0;42.109;0;182.2;35:10.854;17:25:27.775;0:24.750;0:41.234;0:42.109;265.5;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;19;1:48.037;0;;24.672;0;41.292;0;42.073;0;182.3;36:58.891;17:27:15.812;0:24.672;0:41.292;0:42.073;265.0;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;20;1:47.978;0;;24.675;0;41.132;0;42.171;0;182.4;38:46.869;17:29:03.790;0:24.675;0:41.132;0:42.171;266.0;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;21;1:47.762;0;;24.657;0;41.116;2;41.989;0;182.8;40:34.631;17:30:51.552;0:24.657;0:41.116;0:41.989;266.6;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;22;1:47.621;2;;24.609;2;41.140;0;41.872;2;183.0;42:22.252;17:32:39.173;0:24.609;0:41.140;0:41.872;266.0;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;23;1:48.469;0;;24.620;0;41.560;0;42.289;0;181.6;44:10.721;17:34:27.642;0:24.620;0:41.560;0:42.289;266.6;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;24;1:50.637;0;;26.255;0;42.094;0;42.288;0;178.0;46:01.358;17:36:18.279;0:26.255;0:42.094;0:42.288;256.7;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;25;1:49.004;0;;24.739;0;41.981;0;42.284;0;180.7;47:50.362;17:38:07.283;0:24.739;0:41.981;0:42.284;267.1;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;26;1:48.433;0;;24.739;0;41.518;0;42.176;0;181.7;49:38.795;17:39:55.716;0:24.739;0:41.518;0:42.176;267.1;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;27;1:49.480;0;;24.691;0;42.203;0;42.586;0;179.9;51:28.275;17:41:45.196;0:24.691;0:42.203;0:42.586;268.2;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
50;0;1;1:50.364;0;;26.157;0;41.694;0;42.513;0;178.5;1:50.364;16:52:07.285;0:26.157;0:41.694;0:42.513;267.7;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;2;1:48.605;0;;24.603;0;41.599;0;42.403;0;181.4;3:38.969;16:53:55.890;0:24.603;0:41.599;0:42.403;270.4;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;3;1:48.617;0;;24.626;0;41.614;0;42.377;0;181.4;5:27.586;16:55:44.507;0:24.626;0:41.614;0:42.377;270.4;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;4;1:48.136;0;;24.584;0;41.445;0;42.107;0;182.2;7:15.722;16:57:32.643;0:24.584;0:41.445;0:42.107;269.8;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;5;1:48.238;0;;24.541;0;41.617;0;42.080;0;182.0;9:03.960;16:59:20.881;0:24.541;0:41.617;0:42.080;270.4;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;6;1:48.088;0;;24.534;0;41.419;0;42.135;0;182.2;10:52.048;17:01:08.969;0:24.534;0:41.419;0:42.135;271.5;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;7;1:48.126;0;;24.521;0;41.546;0;42.059;0;182.2;12:40.174;17:02:57.095;0:24.521;0:41.546;0:42.059;270.9;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;8;1:48.067;0;;24.644;0;41.382;1;42.041;0;182.3;14:28.241;17:04:45.162;0:24.644;0:41.382;0:42.041;270.9;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;9;1:47.965;0;;24.570;0;41.396;0;41.999;0;182.5;16:16.206;17:06:33.127;0:24.570;0:41.396;0:41.999;270.9;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;10;1:47.964;0;;24.516;0;41.425;0;42.023;0;182.5;18:04.170;17:08:21.091;0:24.516;0:41.425;0:42.023;270.9;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;11;1:48.144;0;;24.581;0;41.525;0;42.038;0;182.1;19:52.314;17:10:09.235;0:24.581;0:41.525;0:42.038;270.9;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;12;1:47.939;0;;24.469;1;41.500;0;41.970;2;182.5;21:40.253;17:11:57.174;0:24.469;0:41.500;0:41.970;269.8;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;13;1:48.354;0;;24.619;0;41.634;0;42.101;0;181.8;23:28.607;17:13:45.528;0:24.619;0:41.634;0:42.101;269.3;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;14;2:02.116;0;B;24.524;0;41.624;0;55.968;0;161.3;25:30.723;17:15:47.644;0:24.524;0:41.624;0:55.968;269.3;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;1;15;3:00.688;0;;1:36.240;0;41.684;0;42.764;0;109.0;28:31.411;17:18:48.332;1:36.240;0:41.684;0:42.764;262.9;Taylor Proto;0:01:29.221;ProAm;;US RaceTronics;Lamborghini;
50;1;16;1:48.668;0;;24.628;0;41.495;0;42.545;0;181.3;30:20.079;17:20:37.000;0:24.628;0:41.495;0:42.545;267.7;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;17;1:48.321;0;;24.621;0;41.341;2;42.359;0;181.9;32:08.400;17:22:25.321;0:24.621;0:41.341;0:42.359;269.8;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;18;1:48.290;0;;24.599;0;41.433;0;42.258;0;181.9;33:56.690;17:24:13.611;0:24.599;0:41.433;0:42.258;269.8;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;19;1:47.872;0;;24.465;0;41.405;0;42.002;1;182.6;35:44.562;17:26:01.483;0:24.465;0:41.405;0:42.002;269.3;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;20;1:47.843;2;;24.409;0;41.344;0;42.090;0;182.7;37:32.405;17:27:49.326;0:24.409;0:41.344;0:42.090;269.3;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;21;1:50.516;0;;24.743;0;42.604;0;43.169;0;178.2;39:22.921;17:29:39.842;0:24.743;0:42.604;0:43.169;253.3;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;22;1:48.063;0;;24.617;0;41.398;0;42.048;0;182.3;41:10.984;17:31:27.905;0:24.617;0:41.398;0:42.048;269.8;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;23;1:47.902;0;;24.359;2;41.495;0;42.048;0;182.6;42:58.886;17:33:15.807;0:24.359;0:41.495;0:42.048;269.8;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;24;1:48.246;0;;24.480;0;41.666;0;42.100;0;182.0;44:47.132;17:35:04.053;0:24.480;0:41.666;0:42.100;270.9;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;25;1:48.531;0;;24.549;0;41.530;0;42.452;0;181.5;46:35.663;17:36:52.584;0:24.549;0:41.530;0:42.452;272.1;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;26;1:50.553;0;;25.827;0;42.202;0;42.524;0;178.2;48:26.216;17:38:43.137;0:25.827;0:42.202;0:42.524;267.7;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;27;1:50.206;0;;24.715;0;42.489;0;43.002;0;178.7;50:16.422;17:40:33.343;0:24.715;0:42.489;0:43.002;271.5;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
55;0;1;1:56.207;0;;29.643;0;43.594;0;42.970;0;169.5;1:56.207;16:52:13.128;0:29.643;0:43.594;0:42.970;263.9;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;2;1:50.455;0;;24.964;0;42.348;2;43.143;0;178.3;3:46.662;16:54:03.583;0:24.964;0:42.348;0:43.143;268.7;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;3;1:50.207;0;;24.769;0;42.499;0;42.939;0;178.7;5:36.869;16:55:53.790;0:24.769;0:42.499;0:42.939;267.1;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;4;1:51.149;0;;24.931;0;43.108;0;43.110;0;177.2;7:28.018;16:57:44.939;0:24.931;0:43.108;0:43.110;267.1;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;5;1:51.075;0;;24.810;0;42.823;0;43.442;0;177.3;9:19.093;16:59:36.014;0:24.810;0:42.823;0:43.442;267.7;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;6;1:51.642;0;;24.967;0;43.180;0;43.495;0;176.4;11:10.735;17:01:27.656;0:24.967;0:43.180;0:43.495;266.6;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;7;1:51.123;0;;24.802;0;43.316;0;43.005;0;177.3;13:01.858;17:03:18.779;0:24.802;0:43.316;0:43.005;268.7;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;8;1:51.365;0;;24.891;0;43.353;0;43.121;0;176.9;14:53.223;17:05:10.144;0:24.891;0:43.353;0:43.121;266.0;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;9;1:51.009;0;;24.926;0;42.893;0;43.190;0;177.4;16:44.232;17:07:01.153;0:24.926;0:42.893;0:43.190;267.1;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;10;1:50.802;0;;24.778;0;43.184;0;42.840;2;177.8;18:35.034;17:08:51.955;0:24.778;0:43.184;0:42.840;266.0;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;11;1:51.387;0;;24.839;0;43.166;0;43.382;0;176.8;20:26.421;17:10:43.342;0:24.839;0:43.166;0:43.382;268.2;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;12;1:51.299;0;;24.942;0;42.786;0;43.571;0;177.0;22:17.720;17:12:34.641;0:24.942;0:42.786;0:43.571;268.7;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;13;1:50.704;0;;25.051;0;42.552;0;43.101;0;177.9;24:08.424;17:14:25.345;0:25.051;0:42.552;0:43.101;266.0;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;14;1:51.597;0;;24.996;0;42.748;0;43.853;0;176.5;26:00.021;17:16:16.942;0:24.996;0:42.748;0:43.853;264.4;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;15;3:05.885;0;B;25.023;0;43.186;0;1:57.676;0;106.0;29:05.906;17:19:22.827;0:25.023;0:43.186;1:57.676;266.0;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;16;2:03.516;0;;37.546;0;42.765;0;43.205;0;159.5;31:09.422;17:21:26.343;0:37.546;0:42.765;0:43.205;263.9;Yuki Harata;0:01:31.477;Am;;Dream Racing Motorsport;Lamborghini;
55;0;17;1:50.009;2;;24.679;2;42.410;0;42.920;0;179.1;32:59.431;17:23:16.352;0:24.679;0:42.410;0:42.920;267.7;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;18;1:50.586;0;;24.864;0;42.841;0;42.881;0;178.1;34:50.017;17:25:06.938;0:24.864;0:42.841;0:42.881;266.0;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;19;1:50.213;0;;24.752;0;42.443;0;43.018;0;178.7;36:40.230;17:26:57.151;0:24.752;0:42.443;0:43.018;266.6;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;20;1:51.303;0;;25.074;0;43.005;0;43.224;0;177.0;38:31.533;17:28:48.454;0:25.074;0:43.005;0:43.224;267.7;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;21;1:50.371;0;;24.773;0;42.512;0;43.086;0;178.5;40:21.904;17:30:38.825;0:24.773;0:42.512;0:43.086;268.2;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;22;1:50.727;0;;24.695;0;42.607;0;43.425;0;177.9;42:12.631;17:32:29.552;0:24.695;0:42.607;0:43.425;268.7;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;23;1:50.512;0;;24.705;0;42.655;0;43.152;0;178.2;44:03.143;17:34:20.064;0:24.705;0:42.655;0:43.152;267.7;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;24;1:52.024;0;;26.128;0;43.004;0;42.892;0;175.8;45:55.167;17:36:12.088;0:26.128;0:43.004;0:42.892;258.8;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;25;1:51.302;0;;25.148;0;42.870;0;43.284;0;177.0;47:46.469;17:38:03.390;0:25.148;0:42.870;0:43.284;266.6;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;26;1:50.912;0;;25.033;0;42.710;0;43.169;0;177.6;49:37.381;17:39:54.302;0:25.033;0:42.710;0:43.169;266.6;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;27;1:51.867;0;;24.897;0;43.646;0;43.324;0;176.1;51:29.248;17:41:46.169;0:24.897;0:43.646;0:43.324;267.7;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
57;1;1;1:54.601;0;;28.551;0;43.079;0;42.971;0;171.9;1:54.601;16:52:11.522;0:28.551;0:43.079;0:42.971;256.2;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;2;1:49.751;0;;25.203;0;41.603;0;42.945;0;179.5;3:44.352;16:54:01.273;0:25.203;0:41.603;0:42.945;270.9;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;3;1:48.525;0;;24.688;0;41.458;0;42.379;0;181.5;5:32.877;16:55:49.798;0:24.688;0:41.458;0:42.379;270.9;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;4;1:49.037;0;;24.610;0;41.896;0;42.531;0;180.7;7:21.914;16:57:38.835;0:24.610;0:41.896;0:42.531;268.2;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;5;1:49.074;0;;24.966;0;41.761;0;42.347;0;180.6;9:10.988;16:59:27.909;0:24.966;0:41.761;0:42.347;268.2;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;6;1:49.640;0;;24.700;0;42.331;0;42.609;0;179.7;11:00.628;17:01:17.549;0:24.700;0:42.331;0:42.609;271.5;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;7;1:49.637;0;;24.787;0;42.022;0;42.828;0;179.7;12:50.265;17:03:07.186;0:24.787;0:42.022;0:42.828;270.4;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;8;1:49.741;0;;24.905;0;42.071;0;42.765;0;179.5;14:40.006;17:04:56.927;0:24.905;0:42.071;0:42.765;267.7;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;9;1:48.990;0;;24.594;0;41.802;0;42.594;0;180.7;16:28.996;17:06:45.917;0:24.594;0:41.802;0:42.594;270.4;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;10;1:50.763;0;;24.901;0;43.698;0;42.164;0;177.8;18:19.759;17:08:36.680;0:24.901;0:43.698;0:42.164;270.4;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;11;1:48.316;0;;24.715;0;41.516;0;42.085;2;181.9;20:08.075;17:10:24.996;0:24.715;0:41.516;0:42.085;267.7;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;12;1:47.932;2;;24.591;2;41.234;2;42.107;0;182.5;21:56.007;17:12:12.928;0:24.591;0:41.234;0:42.107;268.7;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;13;1:48.366;0;;24.720;0;41.453;0;42.193;0;181.8;23:44.373;17:14:01.294;0:24.720;0:41.453;0:42.193;267.7;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;14;1:48.583;0;;24.647;0;41.528;0;42.408;0;181.4;25:32.956;17:15:49.877;0:24.647;0:41.528;0:42.408;268.7;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;15;2:02.885;0;B;24.680;0;41.662;0;56.543;0;160.3;27:35.841;17:17:52.762;0:24.680;0:41.662;0:56.543;269.3;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;0;16;3:11.176;0;;1:42.813;0;43.645;0;44.718;0;103.0;30:47.017;17:21:03.938;1:42.813;0:43.645;0:44.718;257.2;Pippa Mann;0:01:33.115;ProAm;;Prestige Performance;Lamborghini;
57;0;17;1:55.214;0;;26.007;0;44.190;0;45.017;0;171.0;32:42.231;17:22:59.152;0:26.007;0:44.190;0:45.017;266.0;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;18;1:51.245;0;;25.427;0;42.562;0;43.256;0;177.1;34:33.476;17:24:50.397;0:25.427;0:42.562;0:43.256;266.0;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;19;1:51.020;0;;25.159;0;42.559;0;43.302;0;177.4;36:24.496;17:26:41.417;0:25.159;0:42.559;0:43.302;267.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;20;1:50.633;0;;25.272;0;42.395;0;42.966;0;178.1;38:15.129;17:28:32.050;0:25.272;0:42.395;0:42.966;268.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;21;1:51.785;0;;26.389;0;42.442;0;42.954;0;176.2;40:06.914;17:30:23.835;0:26.389;0:42.442;0:42.954;268.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;22;1:50.268;0;;24.990;0;42.275;0;43.003;0;178.6;41:57.182;17:32:14.103;0:24.990;0:42.275;0:43.003;269.3;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;23;1:50.299;0;;25.328;0;42.146;0;42.825;0;178.6;43:47.481;17:34:04.402;0:25.328;0:42.146;0:42.825;269.3;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;24;1:50.661;0;;25.360;0;42.342;0;42.959;0;178.0;45:38.142;17:35:55.063;0:25.360;0:42.342;0:42.959;268.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;25;1:51.655;0;;24.916;1;43.130;0;43.609;0;176.4;47:29.797;17:37:46.718;0:24.916;0:43.130;0:43.609;270.4;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;26;1:50.041;0;;24.983;0;42.319;0;42.739;0;179.0;49:19.838;17:39:36.759;0:24.983;0:42.319;0:42.739;268.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;27;1:49.674;0;;25.031;0;41.937;1;42.706;1;179.6;51:09.512;17:41:26.433;0:25.031;0:41.937;0:42.706;268.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
62;0;1;2:17.963;0;B;30.855;0;48.064;0;59.044;0;142.8;2:17.963;16:52:34.884;0:30.855;0:48.064;0:59.044;261.8;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;2;3:41.896;0;;2:09.425;0;46.283;0;46.188;0;88.8;5:59.859;16:56:16.780;2:09.425;0:46.283;0:46.188;242.6;Paul Terry;0:01:59.986;LB Cup;;DXDT Racing;Lamborghini;
62;0;3;1:58.222;0;;27.156;0;45.668;0;45.398;0;166.6;7:58.081;16:58:15.002;0:27.156;0:45.668;0:45.398;251.4;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;4;1:56.924;0;;26.687;0;45.232;0;45.005;0;168.5;9:55.005;17:00:11.926;0:26.687;0:45.232;0:45.005;244.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;5;1:55.386;2;;26.543;0;44.575;2;44.268;2;170.7;11:50.391;17:02:07.312;0:26.543;0:44.575;0:44.268;254.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;6;1:56.396;0;;26.772;0;44.896;0;44.728;0;169.2;13:46.787;17:04:03.708;0:26.772;0:44.896;0:44.728;252.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;7;1:56.267;0;;26.546;0;44.935;0;44.786;0;169.4;15:43.054;17:05:59.975;0:26.546;0:44.935;0:44.786;254.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;8;1:55.874;0;;26.397;2;45.089;0;44.388;0;170.0;17:38.928;17:07:55.849;0:26.397;0:45.089;0:44.388;253.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;9;1:57.005;0;;26.601;0;45.442;0;44.962;0;168.4;19:35.933;17:09:52.854;0:26.601;0:45.442;0:44.962;251.4;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;10;2:14.752;0;;26.881;0;1:02.359;0;45.512;0;146.2;21:50.685;17:12:07.606;0:26.881;1:02.359;0:45.512;249.0;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;11;1:58.471;0;;26.496;0;46.471;0;45.504;0;166.3;23:49.156;17:14:06.077;0:26.496;0:46.471;0:45.504;255.7;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;12;2:19.971;0;B;27.108;0;53.826;0;59.037;0;140.7;26:09.127;17:16:26.048;0:27.108;0:53.826;0:59.037;249.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;13;3:16.373;0;;1:42.520;0;47.954;0;45.899;0;100.3;29:25.500;17:19:42.421;1:42.520;0:47.954;0:45.899;212.6;Paul Terry;0:01:32.800;LB Cup;;DXDT Racing;Lamborghini;
62;0;14;1:59.081;0;;27.007;0;46.006;0;46.068;0;165.4;31:24.581;17:21:41.502;0:27.007;0:46.006;0:46.068;252.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;15;2:00.812;0;;27.185;0;46.232;0;47.395;0;163.0;33:25.393;17:23:42.314;0:27.185;0:46.232;0:47.395;254.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;16;1:59.547;0;;27.102;0;46.554;0;45.891;0;164.8;35:24.940;17:25:41.861;0:27.102;0:46.554;0:45.891;250.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;17;2:01.693;0;;27.631;0;48.049;0;46.013;0;161.9;37:26.633;17:27:43.554;0:27.631;0:48.049;0:46.013;197.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;18;2:08.413;0;;27.903;0;52.223;0;48.287;0;153.4;39:35.046;17:29:51.967;0:27.903;0:52.223;0:48.287;164.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;19;2:14.992;0;B;27.715;0;47.517;0;59.760;0;145.9;41:50.038;17:32:06.959;0:27.715;0:47.517;0:59.760;244.4;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
7;0;1;1:50.826;0;;26.353;0;41.955;0;42.518;0;177.7;1:50.826;16:52:07.747;0:26.353;0:41.955;0:42.518;255.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;2;1:48.584;0;;24.703;0;41.638;0;42.243;0;181.4;3:39.410;16:53:56.331;0:24.703;0:41.638;0:42.243;268.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
