﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;1;46;1:30.716;0;;34.946;0;32.872;0;22.898;0;162.2;1:20:48.103;14:46:12.916;0:34.946;0:32.872;0:22.898;227.7;Jade Buford;;GS;;PF Racing;Ford;
40;1;47;1:30.677;0;;34.760;0;32.885;0;23.032;0;162.3;1:22:18.780;14:47:43.593;0:34.760;0:32.885;0:23.032;227.7;Jade Buford;;GS;;PF Racing;Ford;
40;1;48;1:30.927;0;;34.855;0;32.962;0;23.110;0;161.8;1:23:49.707;14:49:14.520;0:34.855;0:32.962;0:23.110;228.5;Jade Buford;;GS;;PF Racing;Ford;
40;1;49;1:31.495;0;;35.080;0;32.909;0;23.506;0;160.8;1:25:21.202;14:50:46.015;0:35.080;0:32.909;0:23.506;230.3;Jade Buford;;GS;;PF Racing;Ford;
40;1;50;1:31.813;0;;34.967;0;33.527;0;23.319;0;160.3;1:26:53.015;14:52:17.828;0:34.967;0:33.527;0:23.319;228.8;Jade Buford;;GS;;PF Racing;Ford;
40;1;51;1:31.079;0;;35.083;0;33.059;0;22.937;0;161.6;1:28:24.094;14:53:48.907;0:35.083;0:33.059;0:22.937;227.7;Jade Buford;;GS;;PF Racing;Ford;
40;1;52;1:31.164;0;;34.886;0;32.904;0;23.374;0;161.4;1:29:55.258;14:55:20.071;0:34.886;0:32.904;0:23.374;230.3;Jade Buford;;GS;;PF Racing;Ford;
40;1;53;1:31.604;0;;35.095;0;33.200;0;23.309;0;160.6;1:31:26.862;14:56:51.675;0:35.095;0:33.200;0:23.309;229.6;Jade Buford;;GS;;PF Racing;Ford;
40;1;54;1:31.189;0;;35.082;0;33.010;0;23.097;0;161.4;1:32:58.051;14:58:22.864;0:35.082;0:33.010;0:23.097;228.1;Jade Buford;;GS;;PF Racing;Ford;
40;1;55;1:31.444;0;;35.122;0;33.070;0;23.252;0;160.9;1:34:29.495;14:59:54.308;0:35.122;0:33.070;0:23.252;228.8;Jade Buford;;GS;;PF Racing;Ford;
40;1;56;1:31.724;0;;35.416;0;32.815;0;23.493;0;160.4;1:36:01.219;15:01:26.032;0:35.416;0:32.815;0:23.493;230.7;Jade Buford;;GS;;PF Racing;Ford;
40;1;57;1:31.564;0;;35.228;0;33.119;0;23.217;0;160.7;1:37:32.783;15:02:57.596;0:35.228;0:33.119;0:23.217;229.2;Jade Buford;;GS;;PF Racing;Ford;
40;1;58;1:31.485;0;;35.236;0;33.085;0;23.164;0;160.9;1:39:04.268;15:04:29.081;0:35.236;0:33.085;0:23.164;228.8;Jade Buford;;GS;;PF Racing;Ford;
40;1;59;1:31.390;0;;35.147;0;33.045;0;23.198;0;161.0;1:40:35.658;15:06:00.471;0:35.147;0:33.045;0:23.198;230.7;Jade Buford;;GS;;PF Racing;Ford;
40;1;60;1:32.431;0;;35.492;0;33.154;0;23.785;0;159.2;1:42:08.089;15:07:32.902;0:35.492;0:33.154;0:23.785;230.3;Jade Buford;;GS;;PF Racing;Ford;
40;1;61;1:31.847;0;;35.197;0;33.115;0;23.535;0;160.2;1:43:39.936;15:09:04.749;0:35.197;0:33.115;0:23.535;230.7;Jade Buford;;GS;;PF Racing;Ford;
40;1;62;1:32.738;0;;36.391;0;33.078;0;23.269;0;158.7;1:45:12.674;15:10:37.487;0:36.391;0:33.078;0:23.269;229.2;Jade Buford;;GS;;PF Racing;Ford;
40;1;63;1:46.186;0;B;35.613;0;33.570;0;37.003;0;138.6;1:46:58.860;15:12:23.673;0:35.613;0:33.570;0:37.003;227.0;Jade Buford;;GS;;PF Racing;Ford;
40;1;64;2:15.190;0;;1:18.698;0;33.282;0;23.210;0;108.9;1:49:14.050;15:14:38.863;1:18.698;0:33.282;0:23.210;226.2;Jade Buford;0:01:01.258;GS;;PF Racing;Ford;
40;1;65;1:32.100;0;;35.029;0;33.248;0;23.823;0;159.8;1:50:46.150;15:16:10.963;0:35.029;0:33.248;0:23.823;225.9;Jade Buford;;GS;;PF Racing;Ford;
40;1;66;1:33.427;0;;35.460;0;33.867;0;24.100;0;157.5;1:52:19.577;15:17:44.390;0:35.460;0:33.867;0:24.100;228.8;Jade Buford;;GS;;PF Racing;Ford;
40;1;67;1:32.509;0;;35.929;0;33.225;0;23.355;0;159.1;1:53:52.086;15:19:16.899;0:35.929;0:33.225;0:23.355;228.5;Jade Buford;;GS;;PF Racing;Ford;
40;1;68;1:32.419;0;;35.547;0;33.481;0;23.391;0;159.2;1:55:24.505;15:20:49.318;0:35.547;0:33.481;0:23.391;227.0;Jade Buford;;GS;;PF Racing;Ford;
40;1;69;1:32.174;0;;35.541;0;33.239;0;23.394;0;159.7;1:56:56.679;15:22:21.492;0:35.541;0:33.239;0:23.394;228.8;Jade Buford;;GS;;PF Racing;Ford;
40;1;70;1:32.736;0;;35.979;0;33.431;0;23.326;0;158.7;1:58:29.415;15:23:54.228;0:35.979;0:33.431;0:23.326;227.7;Jade Buford;;GS;;PF Racing;Ford;
40;1;71;1:32.818;0;;35.787;0;33.655;0;23.376;0;158.5;2:00:02.233;15:25:27.046;0:35.787;0:33.655;0:23.376;227.3;Jade Buford;;GS;;PF Racing;Ford;
40;1;72;1:36.786;0;;37.591;0;35.561;0;23.634;0;152.0;2:01:39.019;15:27:03.832;0:37.591;0:35.561;0:23.634;227.0;Jade Buford;;GS;;PF Racing;Ford;
46;0;1;1:37.576;0;;40.970;0;33.099;0;23.507;0;150.8;1:37.576;13:27:02.389;0:40.970;0:33.099;0:23.507;233.4;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;2;1:31.053;0;;35.559;0;32.372;0;23.122;0;161.6;3:08.629;13:28:33.442;0:35.559;0:32.372;0:23.122;231.5;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;3;1:59.638;0;;35.293;0;43.421;0;40.924;0;123.0;5:08.267;13:30:33.080;0:35.293;0:43.421;0:40.924;74.6;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;4;2:40.290;0;;59.313;0;1:00.430;0;40.547;0;91.8;7:48.557;13:33:13.370;0:59.313;1:00.430;0:40.547;96.3;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;5;2:25.075;0;;58.202;0;55.359;0;31.514;0;101.4;10:13.632;13:35:38.445;0:58.202;0:55.359;0:31.514;106.6;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;6;1:31.681;0;;36.115;0;32.434;0;23.132;0;160.5;11:45.313;13:37:10.126;0:36.115;0:32.434;0:23.132;232.6;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;7;1:30.744;0;;35.252;0;32.369;2;23.123;0;162.2;13:16.057;13:38:40.870;0:35.252;0:32.369;0:23.123;231.9;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;8;1:31.418;0;;35.345;0;32.434;0;23.639;0;161.0;14:47.475;13:40:12.288;0:35.345;0:32.434;0:23.639;231.9;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;9;1:31.965;0;;36.044;0;32.860;0;23.061;0;160.0;16:19.440;13:41:44.253;0:36.044;0:32.860;0:23.061;233.0;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;10;1:31.192;0;;35.519;0;32.444;0;23.229;0;161.4;17:50.632;13:43:15.445;0:35.519;0:32.444;0:23.229;232.3;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;11;1:30.951;0;;35.353;0;32.457;0;23.141;0;161.8;19:21.583;13:44:46.396;0:35.353;0:32.457;0:23.141;232.3;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;12;1:31.164;0;;35.501;0;32.490;0;23.173;0;161.4;20:52.747;13:46:17.560;0:35.501;0:32.490;0:23.173;232.6;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;13;1:31.598;0;;35.465;0;32.647;0;23.486;0;160.7;22:24.345;13:47:49.158;0:35.465;0:32.647;0:23.486;231.9;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;14;1:32.363;0;;36.209;0;32.547;0;23.607;0;159.3;23:56.708;13:49:21.521;0:36.209;0:32.547;0:23.607;231.9;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;15;1:32.814;0;;36.533;0;32.772;0;23.509;0;158.6;25:29.522;13:50:54.335;0:36.533;0:32.772;0:23.509;231.9;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;16;1:31.817;0;;35.709;0;32.746;0;23.362;0;160.3;27:01.339;13:52:26.152;0:35.709;0:32.746;0:23.362;231.1;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;17;1:32.821;0;;35.598;0;33.713;0;23.510;0;158.5;28:34.160;13:53:58.973;0:35.598;0:33.713;0:23.510;231.9;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;18;1:32.084;0;;35.693;0;32.886;0;23.505;0;159.8;30:06.244;13:55:31.057;0:35.693;0:32.886;0:23.505;231.9;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;19;1:32.473;0;;35.964;0;33.012;0;23.497;0;159.1;31:38.717;13:57:03.530;0:35.964;0:33.012;0:23.497;231.5;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;20;1:32.067;0;;35.707;0;33.255;0;23.105;0;159.8;33:10.784;13:58:35.597;0:35.707;0:33.255;0:23.105;233.4;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;21;1:30.722;0;;35.126;1;32.644;0;22.952;1;162.2;34:41.506;14:00:06.319;0:35.126;0:32.644;0:22.952;230.0;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;22;1:31.076;0;;35.383;0;32.653;0;23.040;0;161.6;36:12.582;14:01:37.395;0:35.383;0:32.653;0:23.040;230.3;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;23;1:31.937;0;;35.778;0;32.967;0;23.192;0;160.1;37:44.519;14:03:09.332;0:35.778;0:32.967;0:23.192;230.3;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;24;1:38.772;0;;36.126;0;34.628;0;28.018;0;149.0;39:23.291;14:04:48.104;0:36.126;0:34.628;0:28.018;179.4;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;25;2:40.427;0;;1:00.315;0;59.981;0;40.131;0;91.7;42:03.718;14:07:28.531;1:00.315;0:59.981;0:40.131;91.0;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;26;2:43.174;0;;1:05.402;0;59.171;0;38.601;0;90.2;44:46.892;14:10:11.705;1:05.402;0:59.171;0:38.601;88.0;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;27;2:51.040;0;B;1:02.217;0;59.747;0;49.076;0;86.0;47:37.932;14:13:02.745;1:02.217;0:59.747;0:49.076;90.2;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;1;28;3:09.770;0;;1:51.353;0;45.936;0;32.481;0;77.5;50:47.702;14:16:12.515;1:51.353;0:45.936;0:32.481;139.6;Hugh Plumb;0:01:23.118;GS;;Team TGM;Mercedes-AMG;
46;1;29;1:58.315;0;;45.019;0;42.683;0;30.613;0;124.4;52:46.017;14:18:10.830;0:45.019;0:42.683;0:30.613;164.1;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;30;2:25.376;0;;1:00.051;0;55.036;0;30.289;0;101.2;55:11.393;14:20:36.206;1:00.051;0:55.036;0:30.289;128.7;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;31;1:32.666;0;;37.298;0;32.387;1;22.981;0;158.8;56:44.059;14:22:08.872;0:37.298;0:32.387;0:22.981;232.3;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;32;1:30.663;0;;34.972;0;32.504;0;23.187;0;162.3;58:14.722;14:23:39.535;0:34.972;0:32.504;0:23.187;228.1;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;33;1:31.589;0;;35.651;0;32.804;0;23.134;0;160.7;59:46.311;14:25:11.124;0:35.651;0:32.804;0:23.134;231.1;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;34;1:30.776;0;;35.253;0;32.485;0;23.038;0;162.1;1:01:17.087;14:26:41.900;0:35.253;0:32.485;0:23.038;231.1;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;35;1:31.429;0;;35.132;0;33.142;0;23.155;0;161.0;1:02:48.516;14:28:13.329;0:35.132;0:33.142;0:23.155;230.3;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;36;1:31.268;0;;35.343;0;32.731;0;23.194;0;161.2;1:04:19.784;14:29:44.597;0:35.343;0:32.731;0:23.194;230.3;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;37;1:30.370;0;;34.965;0;32.556;0;22.849;0;162.8;1:05:50.154;14:31:14.967;0:34.965;0:32.556;0:22.849;231.1;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;38;1:30.296;2;;34.893;0;32.578;0;22.825;2;163.0;1:07:20.450;14:32:45.263;0:34.893;0:32.578;0:22.825;231.5;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;39;1:30.708;0;;34.840;0;32.528;0;23.340;0;162.2;1:08:51.158;14:34:15.971;0:34.840;0:32.528;0:23.340;232.3;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;40;1:31.189;0;;35.177;0;32.736;0;23.276;0;161.4;1:10:22.347;14:35:47.160;0:35.177;0:32.736;0:23.276;231.9;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;41;1:30.405;0;;34.828;2;32.637;0;22.940;0;162.8;1:11:52.752;14:37:17.565;0:34.828;0:32.637;0:22.940;231.1;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;42;1:45.813;0;B;36.094;0;32.657;0;37.062;0;139.1;1:13:38.565;14:39:03.378;0:36.094;0:32.657;0:37.062;230.0;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;43;2:16.152;0;;1:20.490;0;32.760;0;22.902;0;108.1;1:15:54.717;14:41:19.530;1:20.490;0:32.760;0:22.902;231.1;Hugh Plumb;0:01:02.425;GS;;Team TGM;Mercedes-AMG;
46;1;44;1:30.910;0;;35.126;0;32.709;0;23.075;0;161.9;1:17:25.627;14:42:50.440;0:35.126;0:32.709;0:23.075;230.3;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;45;1:30.932;0;;35.034;0;32.597;0;23.301;0;161.8;1:18:56.559;14:44:21.372;0:35.034;0:32.597;0:23.301;233.0;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;46;1:31.058;0;;35.248;0;32.758;0;23.052;0;161.6;1:20:27.617;14:45:52.430;0:35.248;0:32.758;0:23.052;233.0;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;47;1:34.771;0;;36.894;0;33.677;0;24.200;0;155.3;1:22:02.388;14:47:27.201;0:36.894;0:33.677;0:24.200;228.5;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;48;1:33.001;0;;36.899;0;32.915;0;23.187;0;158.2;1:23:35.389;14:49:00.202;0:36.899;0:32.915;0:23.187;232.3;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;49;1:31.850;0;;35.559;0;32.925;0;23.366;0;160.2;1:25:07.239;14:50:32.052;0:35.559;0:32.925;0:23.366;231.9;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;50;1:31.593;0;;35.690;0;32.861;0;23.042;0;160.7;1:26:38.832;14:52:03.645;0:35.690;0:32.861;0:23.042;231.1;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;51;1:32.782;0;;35.949;0;33.586;0;23.247;0;158.6;1:28:11.614;14:53:36.427;0:35.949;0:33.586;0:23.247;231.9;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;52;1:33.052;0;;36.547;0;33.249;0;23.256;0;158.1;1:29:44.666;14:55:09.479;0:36.547;0:33.249;0:23.256;231.9;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;53;1:32.139;0;;35.653;0;32.888;0;23.598;0;159.7;1:31:16.805;14:56:41.618;0:35.653;0:32.888;0:23.598;231.5;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;54;1:32.615;0;;35.983;0;33.119;0;23.513;0;158.9;1:32:49.420;14:58:14.233;0:35.983;0:33.119;0:23.513;230.7;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;55;1:33.251;0;;36.650;0;33.337;0;23.264;0;157.8;1:34:22.671;14:59:47.484;0:36.650;0:33.337;0:23.264;230.7;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;56;1:32.865;0;;36.114;0;33.062;0;23.689;0;158.5;1:35:55.536;15:01:20.349;0:36.114;0:33.062;0:23.689;232.3;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;57;1:32.338;0;;36.020;0;33.093;0;23.225;0;159.4;1:37:27.874;15:02:52.687;0:36.020;0:33.093;0:23.225;231.1;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;58;1:33.552;0;;36.137;0;33.477;0;23.938;0;157.3;1:39:01.426;15:04:26.239;0:36.137;0:33.477;0:23.938;233.0;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;59;1:32.597;0;;35.810;0;33.446;0;23.341;0;158.9;1:40:34.023;15:05:58.836;0:35.810;0:33.446;0:23.341;232.3;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;60;1:31.730;0;;35.573;0;33.019;0;23.138;0;160.4;1:42:05.753;15:07:30.566;0:35.573;0:33.019;0:23.138;231.9;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;61;1:32.288;0;;35.689;0;33.267;0;23.332;0;159.5;1:43:38.041;15:09:02.854;0:35.689;0:33.267;0:23.332;233.0;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;62;1:33.385;0;;35.928;0;33.258;0;24.199;0;157.6;1:45:11.426;15:10:36.239;0:35.928;0:33.258;0:24.199;228.1;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;63;1:34.490;0;;36.400;0;34.064;0;24.026;0;155.7;1:46:45.916;15:12:10.729;0:36.400;0:34.064;0:24.026;228.1;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;64;1:32.533;0;;36.149;0;33.186;0;23.198;0;159.0;1:48:18.449;15:13:43.262;0:36.149;0:33.186;0:23.198;230.7;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;65;1:32.990;0;;36.351;0;33.211;0;23.428;0;158.3;1:49:51.439;15:15:16.252;0:36.351;0:33.211;0:23.428;230.7;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;66;1:33.450;0;;36.542;0;33.437;0;23.471;0;157.5;1:51:24.889;15:16:49.702;0:36.542;0:33.437;0:23.471;230.0;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;67;1:33.553;0;;36.460;0;33.430;0;23.663;0;157.3;1:52:58.442;15:18:23.255;0:36.460;0:33.430;0:23.663;230.0;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;68;1:32.830;0;;36.243;0;33.174;0;23.413;0;158.5;1:54:31.272;15:19:56.085;0:36.243;0:33.174;0:23.413;229.6;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;69;1:33.209;0;;36.129;0;33.486;0;23.594;0;157.9;1:56:04.481;15:21:29.294;0:36.129;0:33.486;0:23.594;230.0;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;70;1:33.266;0;;36.397;0;33.265;0;23.604;0;157.8;1:57:37.747;15:23:02.560;0:36.397;0:33.265;0:23.604;230.0;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;71;1:33.720;0;;36.532;0;33.619;0;23.569;0;157.0;1:59:11.467;15:24:36.280;0:36.532;0:33.619;0:23.569;230.3;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;72;1:34.192;0;;36.103;0;33.433;0;24.656;0;156.2;2:00:45.659;15:26:10.472;0:36.103;0:33.433;0:24.656;231.1;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;73;1:36.324;0;;37.827;0;33.718;0;24.779;0;152.8;2:02:21.983;15:27:46.796;0:37.827;0:33.718;0:24.779;231.1;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
52;0;1;1:51.820;0;;49.748;0;36.507;0;25.565;0;131.6;1:51.820;13:27:16.633;0:49.748;0:36.507;0:25.565;202.3;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;2;1:39.245;0;;38.389;0;35.559;0;25.297;0;148.3;3:31.065;13:28:55.878;0:38.389;0:35.559;0:25.297;202.0;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;3;1:58.040;0;;40.384;0;40.984;0;36.672;0;124.7;5:29.105;13:30:53.918;0:40.384;0:40.984;0:36.672;186.6;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;4;2:39.135;0;;57.468;0;1:08.313;0;33.354;0;92.5;8:08.240;13:33:33.053;0:57.468;1:08.313;0:33.354;93.0;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;5;2:19.842;0;;53.976;0;55.014;0;30.852;0;105.2;10:28.082;13:35:52.895;0:53.976;0:55.014;0:30.852;77.3;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;6;1:40.223;0;;39.133;0;35.686;0;25.404;0;146.8;12:08.305;13:37:33.118;0:39.133;0:35.686;0:25.404;202.8;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;7;1:38.968;0;;38.266;0;35.413;2;25.289;1;148.7;13:47.273;13:39:12.086;0:38.266;0:35.413;0:25.289;202.6;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;8;1:40.284;0;;39.114;0;35.831;0;25.339;0;146.7;15:27.557;13:40:52.370;0:39.114;0:35.831;0:25.339;200.8;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;9;1:40.266;0;;38.812;0;35.946;0;25.508;0;146.8;17:07.823;13:42:32.636;0:38.812;0:35.946;0:25.508;199.7;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;10;1:40.384;0;;38.842;0;35.980;0;25.562;0;146.6;18:48.207;13:44:13.020;0:38.842;0:35.980;0:25.562;199.7;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;11;1:40.594;0;;38.852;0;36.089;0;25.653;0;146.3;20:28.801;13:45:53.614;0:38.852;0:36.089;0:25.653;200.5;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;12;1:41.265;0;;38.707;0;36.031;0;26.527;0;145.3;22:10.066;13:47:34.879;0:38.707;0:36.031;0:26.527;198.5;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;13;1:43.134;0;;39.450;0;36.072;0;27.612;0;142.7;23:53.200;13:49:18.013;0:39.450;0:36.072;0:27.612;202.3;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;14;1:42.533;0;;39.479;0;37.344;0;25.710;0;143.5;25:35.733;13:51:00.546;0:39.479;0:37.344;0:25.710;199.7;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;15;1:41.504;0;;39.277;0;36.262;0;25.965;0;145.0;27:17.237;13:52:42.050;0:39.277;0:36.262;0:25.965;194.9;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;16;1:39.516;0;;38.076;1;35.919;0;25.521;0;147.9;28:56.753;13:54:21.566;0:38.076;0:35.919;0:25.521;200.2;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;17;1:41.600;0;;39.681;0;36.169;0;25.750;0;144.8;30:38.353;13:56:03.166;0:39.681;0:36.169;0:25.750;201.7;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;18;1:40.631;0;;38.653;0;36.204;0;25.774;0;146.2;32:18.984;13:57:43.797;0:38.653;0:36.204;0:25.774;200.5;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;19;1:41.532;0;;38.786;0;37.109;0;25.637;0;144.9;34:00.516;13:59:25.329;0:38.786;0:37.109;0:25.637;200.5;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;20;1:41.050;0;;38.332;0;36.715;0;26.003;0;145.6;35:41.566;14:01:06.379;0:38.332;0:36.715;0:26.003;200.8;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;21;1:42.739;0;;39.235;0;37.542;0;25.962;0;143.2;37:24.305;14:02:49.118;0:39.235;0:37.542;0:25.962;203.4;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;22;1:50.702;0;;39.551;0;37.229;0;33.922;0;132.9;39:15.007;14:04:39.820;0:39.551;0:37.229;0:33.922;178.7;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;23;2:22.907;0;;1:03.719;0;51.962;0;27.226;0;103.0;41:37.914;14:07:02.727;1:03.719;0:51.962;0:27.226;174.0;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;24;1:50.059;0;;43.452;0;39.580;0;27.027;0;133.7;43:27.973;14:08:52.786;0:43.452;0:39.580;0:27.027;192.5;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;25;1:51.549;0;;42.223;0;40.458;0;28.868;0;131.9;45:19.522;14:10:44.335;0:42.223;0:40.458;0:28.868;188.3;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;26;2:30.254;0;;51.973;0;1:05.221;0;33.060;0;97.9;47:49.776;14:13:14.589;0:51.973;1:05.221;0:33.060;70.8;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;27;2:32.492;0;B;42.801;0;56.511;0;53.180;0;96.5;50:22.268;14:15:47.081;0:42.801;0:56.511;0:53.180;93.7;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;1;28;3:37.028;0;;2:32.269;0;37.878;0;26.881;0;67.8;53:59.296;14:19:24.109;2:32.269;0:37.878;0:26.881;196.3;Mark Pombo;0:02:10.275;ST;;MINI JCW Team;MINI;
52;1;29;1:44.854;0;;43.556;0;36.119;0;25.179;0;140.3;55:44.150;14:21:08.963;0:43.556;0:36.119;0:25.179;201.1;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;30;1:37.401;2;;36.999;2;35.502;1;24.900;2;151.1;57:21.551;14:22:46.364;0:36.999;0:35.502;0:24.900;200.5;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;31;1:37.745;0;;37.121;0;35.549;0;25.075;0;150.6;58:59.296;14:24:24.109;0:37.121;0:35.549;0:25.075;202.6;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;32;1:38.023;0;;37.417;0;35.664;0;24.942;0;150.1;1:00:37.319;14:26:02.132;0:37.417;0:35.664;0:24.942;199.9;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;33;1:37.730;0;;37.232;0;35.561;0;24.937;0;150.6;1:02:15.049;14:27:39.862;0:37.232;0:35.561;0:24.937;200.5;Mark Pombo;;ST;;MINI JCW Team;MINI;
