﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507408492;07-Oct-17 20:34:52;79.19996;87.99998;76;29.943226099;0;107;
1507408502;07-Oct-17 20:35:02;79.19996;87.99998;76;29.943226099;0.6;113;
1507408512;07-Oct-17 20:35:12;79.19996;87.99998;76;29.943226099;0.6;108;
1507408522;07-Oct-17 20:35:22;79.19996;87.99998;76;29.943226099;2.6;104;
1507408532;07-Oct-17 20:35:32;79.19996;87.99998;76;29.943226099;3.9;100;
1507408542;07-Oct-17 20:35:42;79.19996;87.99998;76;29.943226099;2.6;104;
1507408552;07-Oct-17 20:35:52;79.19996;87.99998;76;29.941158992;1.9;111;
1507408562;07-Oct-17 20:36:02;79.19996;87.99998;76;29.941158992;1.9;111;
1507408572;07-Oct-17 20:36:12;79.19996;87.99998;76;29.941158992;0;110;
1507408582;07-Oct-17 20:36:22;79.30004;87.99998;76;29.941158992;0;109;
1507408592;07-Oct-17 20:36:32;79.30004;87.99998;76;29.941158992;1.9;109;
1507408602;07-Oct-17 20:36:42;79.30004;87.99998;76;29.941158992;1.9;109;
1507408612;07-Oct-17 20:36:52;79.30004;87.99998;76;29.941158992;1.3;106;
1507408623;07-Oct-17 20:37:03;79.30004;87.99998;76;29.941158992;1.3;106;
1507408633;07-Oct-17 20:37:13;79.30004;87.99998;76;29.941158992;1.9;117;
1507408643;07-Oct-17 20:37:23;79.30004;87.99998;76;29.941158992;0.6;116;
1507408653;07-Oct-17 20:37:33;79.30004;87.99998;76;29.941158992;0;116;
1507408663;07-Oct-17 20:37:43;79.30004;87.99998;76;29.941158992;0;116;
1507408673;07-Oct-17 20:37:53;79.30004;87.99998;76;29.939091885;0;116;
1507408683;07-Oct-17 20:38:03;79.30004;87.99998;76;29.939091885;0;116;
1507408693;07-Oct-17 20:38:13;79.39994;87.99998;76;29.939091885;0;116;
1507408703;07-Oct-17 20:38:23;79.39994;87.99998;76;29.939091885;1.9;121;
1507408713;07-Oct-17 20:38:33;79.39994;87.99998;76;29.939091885;2.6;122;
1507408723;07-Oct-17 20:38:43;79.39994;87.00008;76;29.939091885;2.6;123;
1507408733;07-Oct-17 20:38:53;79.39994;87.00008;76;29.941158992;0;123;
1507408743;07-Oct-17 20:39:03;79.39994;87.00008;76;29.941158992;0;123;
1507408753;07-Oct-17 20:39:13;79.39994;87.00008;76;29.941158992;0;123;
1507408763;07-Oct-17 20:39:23;79.39994;87.00008;76;29.941158992;0;123;
1507408773;07-Oct-17 20:39:33;79.39994;87.00008;76;29.941158992;0;123;
1507408783;07-Oct-17 20:39:43;79.39994;87.00008;76;29.941158992;0;123;
1507408793;07-Oct-17 20:39:53;79.39994;87.00008;76;29.941158992;0;123;
1507408803;07-Oct-17 20:40:03;79.39994;87.00008;76;29.941158992;0;123;
1507408813;07-Oct-17 20:40:13;79.39994;87.00008;76;29.941158992;0;123;
1507408823;07-Oct-17 20:40:23;79.39994;87.00008;76;29.941158992;0;123;
1507408833;07-Oct-17 20:40:33;79.30004;87.00008;76;29.941158992;0;122;
1507408843;07-Oct-17 20:40:43;79.39994;87.00008;76;29.941158992;0.6;119;
1507408853;07-Oct-17 20:40:53;79.30004;87.00008;76;29.941158992;0;117;
1507408863;07-Oct-17 20:41:03;79.39994;87.00008;76;29.941158992;0;117;
1507408873;07-Oct-17 20:41:13;79.39994;87.00008;76;29.941158992;0;117;
1507408883;07-Oct-17 20:41:23;79.30004;87.00008;76;29.941158992;1.3;117;
1507408893;07-Oct-17 20:41:33;79.39994;87.00008;76;29.941158992;0;117;
1507408903;07-Oct-17 20:41:43;79.39994;87.00008;76;29.941158992;0;117;
1507408913;07-Oct-17 20:41:53;79.39994;87.00008;76;29.941158992;0;117;
1507408923;07-Oct-17 20:42:03;79.39994;87.00008;76;29.941158992;1.9;117;
1507408933;07-Oct-17 20:42:13;79.39994;87.00008;76;29.941158992;1.3;113;
1507408943;07-Oct-17 20:42:23;79.39994;87.00008;76;29.941158992;0.6;108;
1507408953;07-Oct-17 20:42:33;79.39994;87.00008;76;29.941158992;1.3;107;
1507408963;07-Oct-17 20:42:43;79.39994;87.00008;76;29.941158992;1.9;107;
1507408973;07-Oct-17 20:42:53;79.39994;87.00008;76;29.941158992;1.9;104;
1507408983;07-Oct-17 20:43:03;79.39994;87.00008;76;29.941158992;1.9;98;
1507408993;07-Oct-17 20:43:13;79.39994;87.00008;76;29.941158992;1.3;98;
1507409003;07-Oct-17 20:43:23;79.39994;87.00008;76;29.941158992;0;98;
1507409013;07-Oct-17 20:43:33;79.39994;87.00008;76;29.941158992;0;98;
1507409023;07-Oct-17 20:43:43;79.39994;87.00008;76;29.941158992;0;98;
1507409033;07-Oct-17 20:43:53;79.30004;87.00008;76;29.942044895;0;98;
1507409043;07-Oct-17 20:44:03;79.30004;87.00008;76;29.942044895;0;109;
1507409053;07-Oct-17 20:44:13;79.30004;87.00008;76;29.942044895;1.9;130;
1507409063;07-Oct-17 20:44:23;79.30004;87.00008;76;29.942044895;2.6;138;
1507409083;07-Oct-17 20:44:43;79.30004;87.00008;76;29.942044895;0;140;
1507409093;07-Oct-17 20:44:53;79.30004;87.00008;76;29.942044895;0;140;
1507409103;07-Oct-17 20:45:03;79.30004;87.00008;76;29.942044895;0;140;
1507409113;07-Oct-17 20:45:13;79.19996;87.00008;76;29.942044895;0;138;
1507409123;07-Oct-17 20:45:23;79.19996;87.00008;76;29.942044895;3.2;136;
1507409133;07-Oct-17 20:45:33;79.19996;87.00008;76;29.942044895;2.6;134;
1507409143;07-Oct-17 20:45:43;79.19996;87.99998;76;29.942044895;3.2;134;
1507409153;07-Oct-17 20:45:53;79.19996;87.99998;76;29.941158992;1.3;134;
1507409163;07-Oct-17 20:46:03;79.10006;87.99998;76;29.941158992;0;134;
1507409173;07-Oct-17 20:46:13;79.10006;87.99998;76;29.941158992;1.9;111;
1507409183;07-Oct-17 20:46:23;79.10006;87.99998;75;29.941158992;1.3;110;
1507409193;07-Oct-17 20:46:33;79.10006;87.99998;75;29.941158992;0;109;
1507409203;07-Oct-17 20:46:43;79.10006;87.99998;75;29.941158992;0;109;
1507409213;07-Oct-17 20:46:53;78.99998;87.99998;75;29.942044895;0.6;111;
1507409223;07-Oct-17 20:47:03;79.10006;87.99998;75;29.942044895;1.9;119;
1507409233;07-Oct-17 20:47:13;79.10006;87.99998;75;29.942044895;1.3;121;
1507409243;07-Oct-17 20:47:23;79.10006;87.99998;76;29.942044895;0;117;
1507409253;07-Oct-17 20:47:33;79.10006;87.99998;76;29.942044895;0;117;
1507409263;07-Oct-17 20:47:43;79.10006;87.99998;76;29.942044895;0;117;
1507409273;07-Oct-17 20:47:53;79.10006;87.99998;76;29.941158992;0;118;
1507409284;07-Oct-17 20:48:04;79.10006;87.99998;76;29.941158992;0;118;
1507409294;07-Oct-17 20:48:14;79.10006;87.99998;76;29.941158992;0;118;
1507409304;07-Oct-17 20:48:24;79.10006;87.99998;76;29.941158992;0;118;
1507409314;07-Oct-17 20:48:34;79.10006;87.99998;76;29.941158992;0;118;
1507409324;07-Oct-17 20:48:44;79.10006;87.99998;76;29.941158992;0;117;
1507409334;07-Oct-17 20:48:54;79.10006;87.99998;76;29.939977788;0;117;
1507409344;07-Oct-17 20:49:04;79.10006;87.99998;76;29.939977788;2.6;120;
1507409354;07-Oct-17 20:49:14;79.10006;87.99998;76;29.939977788;4.6;140;
1507409364;07-Oct-17 20:49:24;78.99998;87.99998;76;29.939977788;2.6;140;
1507409374;07-Oct-17 20:49:34;78.99998;87.99998;76;29.939977788;3.2;144;
1507409384;07-Oct-17 20:49:44;78.99998;87.99998;76;29.939977788;2.6;138;
1507409394;07-Oct-17 20:49:54;78.99998;87.99998;75;29.939977788;3.2;138;
1507409404;07-Oct-17 20:50:04;78.99998;87.99998;75;29.939977788;5.2;139;
1507409414;07-Oct-17 20:50:14;78.90008;87.99998;75;29.939977788;3.2;142;
1507409424;07-Oct-17 20:50:24;78.90008;87.99998;75;29.939977788;3.9;142;
1507409434;07-Oct-17 20:50:34;78.90008;87.99998;75;29.939977788;2.6;142;
1507409444;07-Oct-17 20:50:44;78.90008;87.99998;76;29.939977788;2.6;142;
1507409454;07-Oct-17 20:50:54;78.8;87.99998;76;29.939091885;3.2;142;
1507409464;07-Oct-17 20:51:04;78.90008;87.99998;76;29.939091885;5.2;139;
1507409474;07-Oct-17 20:51:14;78.8;87.99998;76;29.939091885;4.6;132;
1507409484;07-Oct-17 20:51:24;78.8;87.99998;76;29.939091885;4.6;131;
1507409494;07-Oct-17 20:51:34;78.8;87.99998;76;29.939091885;2.6;127;
1507409504;07-Oct-17 20:51:44;78.8;87.99998;76;29.939091885;2.6;127;
1507409514;07-Oct-17 20:51:54;78.8;87.99998;76;29.939977788;1.9;126;
1507409524;07-Oct-17 20:52:04;78.8;87.99998;76;29.939977788;2.6;126;
1507409534;07-Oct-17 20:52:14;78.69992;87.99998;76;29.939977788;3.2;143;
1507409544;07-Oct-17 20:52:24;78.8;87.99998;76;29.939977788;5.2;139;
1507409554;07-Oct-17 20:52:34;78.8;87.99998;76;29.939977788;4.6;127;
1507409564;07-Oct-17 20:52:44;78.69992;87.99998;76;29.939977788;1.9;125;
1507409574;07-Oct-17 20:52:54;78.69992;87.99998;76;29.939977788;1.9;125;
1507409584;07-Oct-17 20:53:04;78.69992;87.99998;76;29.939977788;1.3;125;
1507409594;07-Oct-17 20:53:14;78.69992;87.99998;76;29.939977788;0.6;125;
1507409604;07-Oct-17 20:53:24;78.69992;87.99998;76;29.939977788;1.3;125;
1507409614;07-Oct-17 20:53:34;78.69992;87.99998;76;29.939977788;0;125;
1507409624;07-Oct-17 20:53:44;78.69992;87.99998;76;29.939977788;0;125;
1507409634;07-Oct-17 20:53:54;78.69992;87.99998;76;29.939977788;0;125;
1507409644;07-Oct-17 20:54:04;78.69992;87.99998;77;29.939977788;0.6;126;
1507409654;07-Oct-17 20:54:14;78.69992;87.99998;77;29.939977788;1.3;128;
1507409664;07-Oct-17 20:54:24;78.69992;87.00008;77;29.939977788;0;128;
1507409674;07-Oct-17 20:54:34;78.8;87.00008;77;29.939977788;0;129;
1507409684;07-Oct-17 20:54:44;78.8;87.00008;77;29.939977788;0;129;
1507409694;07-Oct-17 20:54:54;78.8;87.00008;77;29.939977788;0;129;
1507409704;07-Oct-17 20:55:04;78.8;87.00008;76;29.939977788;0;129;
1507409714;07-Oct-17 20:55:14;78.8;87.00008;76;29.939977788;0;128;
1507409724;07-Oct-17 20:55:24;78.8;87.00008;76;29.939977788;1.9;122;
1507409734;07-Oct-17 20:55:34;78.8;87.00008;76;29.939977788;0.6;122;
1507409744;07-Oct-17 20:55:44;78.8;87.00008;76;29.939977788;0;122;
1507409754;07-Oct-17 20:55:54;78.8;87.00008;77;29.939091885;0;122;
1507409764;07-Oct-17 20:56:04;78.8;87.00008;77;29.939091885;0;122;
1507409774;07-Oct-17 20:56:14;78.90008;87.00008;77;29.939091885;0;122;
1507409784;07-Oct-17 20:56:24;78.90008;87.00008;77;29.939091885;0;122;
1507409794;07-Oct-17 20:56:34;78.90008;87.00008;77;29.939091885;0;123;
1507409804;07-Oct-17 20:56:44;78.90008;87.00008;77;29.939091885;3.2;135;
1507409814;07-Oct-17 20:56:54;78.90008;87.00008;77;29.939091885;1.3;133;
1507409824;07-Oct-17 20:57:04;78.90008;87.00008;77;29.939091885;1.3;133;
1507409834;07-Oct-17 20:57:14;78.90008;87.00008;77;29.939091885;1.3;134;
1507409844;07-Oct-17 20:57:24;78.90008;87.00008;77;29.939091885;0;134;
1507409854;07-Oct-17 20:57:34;78.99998;87.00008;76;29.939091885;0;134;
1507409864;07-Oct-17 20:57:44;78.99998;87.00008;76;29.939091885;2.6;134;
1507409874;07-Oct-17 20:57:54;78.99998;87.00008;76;29.939091885;1.3;134;
1507409884;07-Oct-17 20:58:04;78.90008;87.00008;76;29.939091885;1.9;134;
1507409894;07-Oct-17 20:58:14;78.90008;87.00008;76;29.939091885;1.3;134;
1507409904;07-Oct-17 20:58:24;78.90008;87.00008;76;29.939091885;0.6;134;
1507409914;07-Oct-17 20:58:34;78.90008;87.00008;76;29.939091885;0;134;
1507409924;07-Oct-17 20:58:44;78.90008;87.00008;76;29.939091885;1.9;134;
1507409934;07-Oct-17 20:58:54;78.90008;87.00008;76;29.938205982;1.3;134;
1507409945;07-Oct-17 20:59:05;78.90008;87.00008;76;29.938205982;3.2;134;
1507409955;07-Oct-17 20:59:15;78.90008;87.00008;76;29.938205982;3.2;135;
1507409965;07-Oct-17 20:59:25;78.8;87.00008;76;29.938205982;3.2;135;
1507409975;07-Oct-17 20:59:35;78.8;87.00008;76;29.938205982;3.2;135;
1507409985;07-Oct-17 20:59:45;78.8;87.00008;76;29.938205982;2.6;134;
1507409995;07-Oct-17 20:59:55;78.8;87.00008;76;29.938205982;1.3;134;
1507410005;07-Oct-17 21:00:05;78.8;87.00008;76;29.938205982;0;134;
1507410015;07-Oct-17 21:00:15;78.8;87.00008;76;29.938205982;5.2;135;
1507410025;07-Oct-17 21:00:25;78.8;87.00008;76;29.938205982;4.6;138;
1507410035;07-Oct-17 21:00:35;78.8;87.00008;76;29.938205982;3.2;142;
1507410045;07-Oct-17 21:00:45;78.8;87.00008;76;29.938205982;0.6;142;
1507410055;07-Oct-17 21:00:55;78.69992;87.00008;76;29.937024778;0.6;142;
1507410065;07-Oct-17 21:01:05;78.69992;87.00008;76;29.937024778;1.9;142;
1507410075;07-Oct-17 21:01:15;78.69992;87.00008;76;29.937024778;1.3;142;
1507410085;07-Oct-17 21:01:25;78.69992;87.00008;76;29.937024778;3.2;122;
1507410095;07-Oct-17 21:01:35;78.69992;87.00008;76;29.937024778;2.6;121;
1507410105;07-Oct-17 21:01:45;78.69992;87.00008;76;29.937024778;1.9;117;
1507410115;07-Oct-17 21:01:55;78.69992;87.00008;76;29.937024778;1.9;123;
1507410125;07-Oct-17 21:02:05;78.69992;87.00008;76;29.937024778;1.9;124;
1507410135;07-Oct-17 21:02:15;78.69992;87.00008;76;29.937024778;1.3;126;
1507410145;07-Oct-17 21:02:25;78.69992;87.00008;76;29.937024778;1.3;130;
1507410155;07-Oct-17 21:02:35;78.69992;87.00008;76;29.937024778;0.6;137;
1507410165;07-Oct-17 21:02:45;78.69992;87.00008;76;29.937024778;0;137;
1507410175;07-Oct-17 21:02:55;78.69992;87.00008;76;29.936138875;1.3;137;
1507410185;07-Oct-17 21:03:05;78.69992;87.00008;76;29.936138875;0;137;
1507410195;07-Oct-17 21:03:15;78.69992;87.00008;76;29.936138875;0;137;
1507410205;07-Oct-17 21:03:25;78.69992;87.00008;76;29.936138875;0;137;
1507410215;07-Oct-17 21:03:35;78.69992;87.00008;76;29.936138875;0;137;
1507410225;07-Oct-17 21:03:45;78.69992;87.00008;76;29.936138875;0;137;
1507410235;07-Oct-17 21:03:55;78.60002;87.00008;76;29.938205982;0;137;
1507410245;07-Oct-17 21:04:05;78.60002;87.00008;76;29.938205982;1.3;138;
1507410255;07-Oct-17 21:04:15;78.69992;87.00008;76;29.938205982;0;136;
1507410265;07-Oct-17 21:04:25;78.60002;87.00008;77;29.938205982;0;134;
1507410275;07-Oct-17 21:04:35;78.60002;87.00008;77;29.938205982;0.6;134;
1507410285;07-Oct-17 21:04:45;78.60002;87.00008;77;29.938205982;0;132;
1507410295;07-Oct-17 21:04:55;78.69992;87.00008;77;29.936138875;0.6;132;
1507410305;07-Oct-17 21:05:05;78.69992;87.00008;77;29.936138875;2.6;121;
1507410315;07-Oct-17 21:05:15;78.69992;87.00008;77;29.936138875;0.6;121;
1507410325;07-Oct-17 21:05:25;78.69992;87.00008;77;29.936138875;0;122;
1507410335;07-Oct-17 21:05:35;78.69992;87.00008;77;29.936138875;0;122;
1507410345;07-Oct-17 21:05:45;78.69992;87.00008;77;29.936138875;0;122;
1507410355;07-Oct-17 21:05:55;78.69992;87.00008;77;29.937024778;0;123;
1507410365;07-Oct-17 21:06:05;78.8;87.00008;77;29.937024778;0;123;
1507410375;07-Oct-17 21:06:15;78.8;87.00008;77;29.937024778;0;123;
1507410385;07-Oct-17 21:06:25;78.8;87.00008;77;29.937024778;0;123;
1507410395;07-Oct-17 21:06:35;78.8;87.00008;77;29.937024778;0;123;
1507410405;07-Oct-17 21:06:45;78.8;87.00008;77;29.937024778;0;123;
1507410415;07-Oct-17 21:06:55;78.8;87.00008;77;29.937024778;0;123;
1507410435;07-Oct-17 21:07:15;78.8;87.00008;77;29.937024778;0;123;
1507410445;07-Oct-17 21:07:25;78.8;87.00008;77;29.937024778;0;123;
1507410455;07-Oct-17 21:07:35;78.8;87.00008;77;29.937024778;0;123;
1507410465;07-Oct-17 21:07:45;78.90008;87.00008;77;29.937024778;0;123;
1507410475;07-Oct-17 21:07:55;78.90008;87.00008;77;29.937024778;0;123;
1507410485;07-Oct-17 21:08:05;78.90008;87.00008;77;29.937024778;0;123;
1507410495;07-Oct-17 21:08:15;78.90008;87.00008;77;29.937024778;0;123;
1507410505;07-Oct-17 21:08:25;78.90008;87.00008;77;29.937024778;0;123;
1507410515;07-Oct-17 21:08:35;78.90008;87.00008;77;29.937024778;0;123;
1507410525;07-Oct-17 21:08:45;78.90008;87.00008;77;29.937024778;0;123;
1507410535;07-Oct-17 21:08:55;78.90008;87.00008;77;29.936138875;0;123;
1507410545;07-Oct-17 21:09:05;78.90008;87.00008;77;29.936138875;0;123;
1507410555;07-Oct-17 21:09:15;78.90008;87.00008;77;29.936138875;0;123;
1507410565;07-Oct-17 21:09:25;78.90008;87.00008;77;29.936138875;0;123;
1507410575;07-Oct-17 21:09:35;78.90008;87.00008;76;29.936138875;0;123;
1507410585;07-Oct-17 21:09:45;78.90008;87.00008;76;29.936138875;0;123;
1507410596;07-Oct-17 21:09:56;78.90008;87.00008;76;29.935252972;0;123;
1507410606;07-Oct-17 21:10:06;78.90008;87.00008;76;29.935252972;0;123;
1507410616;07-Oct-17 21:10:16;78.90008;87.00008;76;29.935252972;0;123;
1507410626;07-Oct-17 21:10:26;78.90008;87.00008;77;29.935252972;0;123;
1507410636;07-Oct-17 21:10:36;78.90008;87.00008;77;29.935252972;0;123;
1507410646;07-Oct-17 21:10:46;78.90008;87.00008;77;29.935252972;0;123;
1507410656;07-Oct-17 21:10:56;78.90008;87.00008;77;29.935252972;0;123;
1507410666;07-Oct-17 21:11:06;78.90008;87.00008;77;29.935252972;1.3;123;
1507410676;07-Oct-17 21:11:16;78.90008;87.00008;77;29.935252972;0;123;
1507410686;07-Oct-17 21:11:26;78.90008;87.00008;77;29.935252972;0.6;121;
1507410696;07-Oct-17 21:11:36;78.90008;87.00008;77;29.935252972;0.6;120;
1507410706;07-Oct-17 21:11:46;78.90008;87.00008;77;29.935252972;0;120;
1507410716;07-Oct-17 21:11:56;78.99998;87.00008;77;29.934071768;0;120;
1507410726;07-Oct-17 21:12:06;78.99998;87.00008;77;29.934071768;0;119;
1507410736;07-Oct-17 21:12:16;78.99998;87.00008;77;29.934071768;3.2;83;
1507410746;07-Oct-17 21:12:26;78.99998;87.00008;77;29.934071768;2.6;98;
1507410756;07-Oct-17 21:12:36;79.10006;87.00008;77;29.934071768;4.6;81;
1507410766;07-Oct-17 21:12:46;79.10006;87.00008;77;29.934071768;2.6;79;
1507410776;07-Oct-17 21:12:56;79.10006;87.00008;76;29.934071768;2.6;87;
1507410786;07-Oct-17 21:13:06;79.10006;87.00008;76;29.934071768;3.9;94;
1507410796;07-Oct-17 21:13:16;79.10006;87.00008;76;29.934071768;2.6;84;
1507410806;07-Oct-17 21:13:26;79.10006;87.00008;76;29.934071768;0.6;89;
1507410816;07-Oct-17 21:13:36;79.19996;87.00008;76;29.934071768;2.6;96;
1507410826;07-Oct-17 21:13:46;79.10006;87.00008;76;29.934071768;1.3;95;
1507410836;07-Oct-17 21:13:56;79.19996;87.00008;76;29.934071768;0;95;
1507410846;07-Oct-17 21:14:06;79.19996;87.00008;76;29.934071768;1.3;96;
1507410856;07-Oct-17 21:14:16;79.19996;87.00008;76;29.934071768;3.9;101;
1507410866;07-Oct-17 21:14:26;79.19996;87.00008;76;29.934071768;2.6;103;
1507410876;07-Oct-17 21:14:36;79.19996;87.00008;76;29.934071768;1.9;105;
1507410886;07-Oct-17 21:14:46;79.19996;87.00008;76;29.934071768;2.6;135;
1507410896;07-Oct-17 21:14:56;79.19996;87.00008;76;29.934071768;1.9;134;
1507410906;07-Oct-17 21:15:06;79.19996;87.00008;76;29.934071768;2.6;103;
1507410916;07-Oct-17 21:15:16;79.19996;87.00008;76;29.934071768;0.6;98;
1507410926;07-Oct-17 21:15:26;79.19996;87.00008;76;29.934071768;0;98;
1507410936;07-Oct-17 21:15:36;79.19996;87.00008;76;29.934071768;0;98;
1507410946;07-Oct-17 21:15:46;79.19996;87.00008;76;29.934071768;0;98;
1507410956;07-Oct-17 21:15:56;79.19996;87.00008;76;29.934071768;0.6;98;
1507410966;07-Oct-17 21:16:06;79.19996;87.00008;76;29.934071768;0;98;
1507410976;07-Oct-17 21:16:16;79.30004;87.00008;76;29.934071768;0;98;
1507410986;07-Oct-17 21:16:26;79.30004;87.00008;76;29.934071768;0;98;
1507410996;07-Oct-17 21:16:36;79.30004;87.00008;76;29.934071768;0;98;
1507411006;07-Oct-17 21:16:46;79.30004;87.00008;76;29.934071768;0;98;
1507411016;07-Oct-17 21:16:56;79.30004;87.00008;76;29.933185865;0;98;
1507411026;07-Oct-17 21:17:06;79.30004;87.00008;76;29.933185865;0;96;
1507411036;07-Oct-17 21:17:16;79.30004;87.00008;76;29.933185865;0;96;
1507411046;07-Oct-17 21:17:26;79.30004;87.00008;76;29.933185865;0;96;
1507411056;07-Oct-17 21:17:36;79.39994;87.00008;76;29.933185865;0;96;
1507411066;07-Oct-17 21:17:46;79.39994;87.00008;76;29.933185865;0;96;
1507411076;07-Oct-17 21:17:56;79.39994;87.00008;76;29.933185865;0;96;
1507411086;07-Oct-17 21:18:06;79.39994;87.00008;76;29.933185865;1.9;113;
1507411096;07-Oct-17 21:18:16;79.39994;86;76;29.933185865;2.6;121;
1507411106;07-Oct-17 21:18:26;79.39994;86;76;29.933185865;3.2;122;
1507411116;07-Oct-17 21:18:36;79.39994;86;76;29.933185865;1.9;122;
1507411126;07-Oct-17 21:18:46;79.39994;86;76;29.933185865;1.9;121;
1507411136;07-Oct-17 21:18:56;79.39994;86;76;29.935252972;2.6;123;
1507411146;07-Oct-17 21:19:06;79.39994;86;76;29.935252972;4.6;134;
1507411156;07-Oct-17 21:19:16;79.39994;86;76;29.935252972;2.6;131;
1507411166;07-Oct-17 21:19:26;79.39994;86;76;29.935252972;1.3;131;
1507411176;07-Oct-17 21:19:36;79.39994;86;76;29.935252972;1.3;131;
1507411186;07-Oct-17 21:19:46;79.39994;86;76;29.935252972;0;131;
1507411196;07-Oct-17 21:19:56;79.39994;86;76;29.934071768;1.9;131;
1507411206;07-Oct-17 21:20:06;79.39994;86;76;29.934071768;2.6;132;
1507411216;07-Oct-17 21:20:16;79.30004;86;76;29.934071768;2.6;130;
1507411226;07-Oct-17 21:20:26;79.39994;86;76;29.934071768;2.6;130;
1507411236;07-Oct-17 21:20:36;79.39994;86;77;29.934071768;3.2;130;
1507411246;07-Oct-17 21:20:46;79.39994;86;77;29.934071768;2.6;130;
1507411256;07-Oct-17 21:20:56;79.39994;86;77;29.933185865;0.6;130;
1507411267;07-Oct-17 21:21:07;79.30004;86;77;29.933185865;1.9;129;
1507411277;07-Oct-17 21:21:17;79.39994;86;77;29.933185865;1.9;121;
1507411287;07-Oct-17 21:21:27;79.30004;86;77;29.933185865;0.6;120;
1507411297;07-Oct-17 21:21:37;79.30004;86;77;29.933185865;0;114;
1507411307;07-Oct-17 21:21:47;79.30004;86;77;29.933185865;0;114;
1507411317;07-Oct-17 21:21:57;79.30004;86;77;29.932004661;0;113;
1507411327;07-Oct-17 21:22:07;79.30004;86;77;29.932004661;0;113;
1507411337;07-Oct-17 21:22:17;79.30004;86;77;29.932004661;0;113;
1507411347;07-Oct-17 21:22:27;79.30004;86;77;29.932004661;0.6;112;
1507411357;07-Oct-17 21:22:37;79.30004;86;77;29.932004661;3.9;112;
1507411367;07-Oct-17 21:22:47;79.30004;86;77;29.932004661;3.9;99;
1507411377;07-Oct-17 21:22:57;79.30004;86;77;29.934071768;1.9;96;
1507411387;07-Oct-17 21:23:07;79.39994;86;77;29.934071768;0;96;
1507411397;07-Oct-17 21:23:17;79.39994;86;77;29.934071768;0;96;
1507411407;07-Oct-17 21:23:27;79.39994;86;77;29.934071768;0;96;
1507411417;07-Oct-17 21:23:37;79.39994;86;77;29.934071768;0;96;
1507411427;07-Oct-17 21:23:47;79.39994;86;77;29.934071768;0;96;
1507411437;07-Oct-17 21:23:57;79.39994;86;77;29.932004661;1.9;96;
1507411447;07-Oct-17 21:24:07;79.39994;86;77;29.932004661;1.9;94;
1507411457;07-Oct-17 21:24:17;79.39994;86;78;29.932004661;0;94;
1507411467;07-Oct-17 21:24:27;79.39994;86;78;29.932004661;0;94;
1507411477;07-Oct-17 21:24:37;79.39994;86;78;29.932004661;0;94;
1507411487;07-Oct-17 21:24:47;79.39994;86;78;29.932004661;0;94;
1507411497;07-Oct-17 21:24:57;79.39994;86;78;29.931118758;0;94;
1507411507;07-Oct-17 21:25:07;79.30004;86;78;29.931118758;0;94;
1507411517;07-Oct-17 21:25:17;79.39994;86;78;29.931118758;0;94;
1507411527;07-Oct-17 21:25:27;79.39994;86;78;29.931118758;0;94;
1507411537;07-Oct-17 21:25:37;79.39994;87.00008;78;29.931118758;0;94;
1507411547;07-Oct-17 21:25:47;79.39994;87.00008;78;29.931118758;0;94;
1507411557;07-Oct-17 21:25:57;79.39994;87.00008;78;29.932004661;1.9;94;
1507411567;07-Oct-17 21:26:07;79.39994;87.00008;78;29.932004661;1.9;94;
1507411577;07-Oct-17 21:26:17;79.39994;87.00008;78;29.932004661;0;94;
1507411587;07-Oct-17 21:26:27;79.39994;87.00008;78;29.932004661;0;94;
1507411597;07-Oct-17 21:26:37;79.39994;86;78;29.932004661;0;94;
1507411607;07-Oct-17 21:26:47;79.30004;86;78;29.932004661;0;94;
1507411617;07-Oct-17 21:26:57;79.30004;86;78;29.930232855;0;94;
1507411627;07-Oct-17 21:27:07;79.30004;86;78;29.930232855;0;94;
1507411637;07-Oct-17 21:27:17;79.30004;86;78;29.930232855;0;80;
1507411647;07-Oct-17 21:27:27;79.30004;86;78;29.930232855;0;78;
1507411657;07-Oct-17 21:27:37;79.30004;86;78;29.930232855;0;78;
1507411667;07-Oct-17 21:27:47;79.30004;86;78;29.930232855;0;78;
1507411677;07-Oct-17 21:27:57;79.30004;86;78;29.930232855;0;78;
1507411687;07-Oct-17 21:28:07;79.39994;86;78;29.930232855;0;78;
1507411697;07-Oct-17 21:28:17;79.39994;86;78;29.930232855;0;78;
1507411707;07-Oct-17 21:28:27;79.39994;86;78;29.930232855;0;78;
1507411717;07-Oct-17 21:28:37;79.39994;86;78;29.930232855;0;78;
1507411727;07-Oct-17 21:28:47;79.39994;86;78;29.930232855;0;78;
1507411737;07-Oct-17 21:28:57;79.39994;86;78;29.930232855;0;78;
1507411747;07-Oct-17 21:29:07;79.39994;86;78;29.930232855;0;78;
1507411757;07-Oct-17 21:29:17;79.39994;86;78;29.930232855;0;78;
1507411767;07-Oct-17 21:29:27;79.39994;86;78;29.930232855;0;78;
1507411777;07-Oct-17 21:29:37;79.39994;86;78;29.930232855;0;78;
1507411787;07-Oct-17 21:29:47;79.39994;86;78;29.930232855;0;78;
1507411797;07-Oct-17 21:29:57;79.39994;86;78;29.928165748;0;78;
