﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
36;0;12;1:56.772;0;;26.670;0;44.563;0;45.539;0;168.7;37:05.087;13:42:05.087;0:26.670;0:44.563;0:45.539;249.9;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;13;1:56.611;0;;26.696;0;44.686;0;45.229;0;168.9;39:01.698;13:44:01.698;0:26.696;0:44.686;0:45.229;250.4;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;14;1:56.432;0;;26.377;0;44.810;0;45.245;0;169.2;40:58.130;13:45:58.130;0:26.377;0:44.810;0:45.245;249.0;Michael Levitas;;GT3G;;TPC Racing;Porsche;
37;0;1;3:10.483;0;;1:28.704;0;51.401;0;50.378;0;103.4;3:10.483;13:08:10.483;1:28.704;0:51.401;0:50.378;192.5;Ed Killeen;0:00:56.102;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;2;2:03.418;0;;29.283;0;47.495;0;46.640;0;159.6;5:13.901;13:10:13.901;0:29.283;0:47.495;0:46.640;215.3;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;3;1:58.747;0;;27.250;0;45.692;0;45.805;0;165.9;7:12.648;13:12:12.648;0:27.250;0:45.692;0:45.805;248.1;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;4;1:58.030;2;;27.078;0;45.398;0;45.554;2;166.9;9:10.678;13:14:10.678;0:27.078;0:45.398;0:45.554;245.3;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;5;1:58.117;0;;27.053;2;45.294;2;45.770;0;166.8;11:08.795;13:16:08.795;0:27.053;0:45.294;0:45.770;248.5;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;6;2:00.465;0;;27.132;0;46.907;0;46.426;0;163.5;13:09.260;13:18:09.260;0:27.132;0:46.907;0:46.426;232.4;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;7;2:00.986;0;;27.991;0;45.876;0;47.119;0;162.8;15:10.246;13:20:10.246;0:27.991;0:45.876;0:47.119;247.1;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;8;2:00.715;0;;27.855;0;45.748;0;47.112;0;163.2;17:10.961;13:22:10.961;0:27.855;0:45.748;0:47.112;235.3;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;9;2:17.753;0;B;28.274;0;46.391;0;1:03.088;0;143.0;19:28.714;13:24:28.714;0:28.274;0:46.391;1:03.088;237.4;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;10;7:33.845;0;B;5:27.233;0;50.855;0;1:15.757;0;43.4;27:02.559;13:32:02.559;5:27.233;0:50.855;1:15.757;237.4;Ed Killeen;0:05:16.608;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;11;7:22.324;0;;5:47.437;0;47.564;0;47.323;0;44.5;34:24.883;13:39:24.883;5:47.437;0:47.564;0:47.323;208.2;Ed Killeen;0:05:32.880;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;12;2:02.995;0;;29.429;0;47.082;0;46.484;0;160.2;36:27.878;13:41:27.878;0:29.429;0:47.082;0:46.484;231.2;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;13;2:01.629;0;;27.832;0;46.622;0;47.175;0;162.0;38:29.507;13:43:29.507;0:27.832;0:46.622;0:47.175;238.7;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;14;2:00.912;0;;27.513;0;46.836;0;46.563;0;162.9;40:30.419;13:45:30.419;0:27.513;0:46.836;0:46.563;234.9;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
42;0;1;3:40.654;0;;1:59.682;0;52.843;0;48.129;0;89.3;3:40.654;13:08:40.654;1:59.682;0:52.843;0:48.129;179.9;Bill Smith;0:01:29.970;GT3G;;Topp Racing;Porsche;
42;0;2;2:02.103;0;;27.805;0;46.994;0;47.304;0;161.3;5:42.757;13:10:42.757;0:27.805;0:46.994;0:47.304;238.7;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;3;2:00.963;0;;27.699;0;46.386;0;46.878;0;162.8;7:43.720;13:12:43.720;0:27.699;0:46.386;0:46.878;241.3;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;4;2:01.195;0;;27.627;0;45.995;2;47.573;0;162.5;9:44.915;13:14:44.915;0:27.627;0:45.995;0:47.573;240.4;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;5;2:02.078;0;;28.029;0;47.450;0;46.599;0;161.4;11:46.993;13:16:46.993;0:28.029;0:47.450;0:46.599;230.0;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;6;2:02.592;0;;27.835;0;47.676;0;47.081;0;160.7;13:49.585;13:18:49.585;0:27.835;0:47.676;0:47.081;240.0;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;7;2:02.316;0;;27.841;0;48.054;0;46.421;0;161.0;15:51.901;13:20:51.901;0:27.841;0:48.054;0:46.421;238.2;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;8;2:01.313;0;;27.689;0;47.411;0;46.213;0;162.4;17:53.214;13:22:53.214;0:27.689;0:47.411;0:46.213;243.1;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;9;2:01.120;0;;27.755;0;46.834;0;46.531;0;162.6;19:54.334;13:24:54.334;0:27.755;0:46.834;0:46.531;243.5;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;10;12:55.509;0;B;27.567;0;46.699;0;11:41.243;0;25.4;32:49.843;13:37:49.843;0:27.567;0:46.699;11:41.243;243.1;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;11;2:19.347;0;;43.026;0;48.823;0;47.498;0;141.4;35:09.190;13:40:09.190;0:43.026;0:48.823;0:47.498;178.0;Bill Smith;0:11:11.305;GT3G;;Topp Racing;Porsche;
42;0;12;2:16.855;0;B;27.243;0;46.830;0;1:02.782;0;143.9;37:26.045;13:42:26.045;0:27.243;0:46.830;1:02.782;245.3;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;13;2:14.383;0;;41.614;0;47.148;0;45.621;2;146.6;39:40.428;13:44:40.428;0:41.614;0:47.148;0:45.621;240.4;Bill Smith;0:00:31.574;GT3G;;Topp Racing;Porsche;
42;0;14;2:00.375;2;;27.214;2;46.811;0;46.350;0;163.6;41:40.803;13:46:40.803;0:27.214;0:46.811;0:46.350;244.0;Bill Smith;;GT3G;;Topp Racing;Porsche;
43;0;1;2:47.082;0;;1:08.370;0;50.630;0;48.082;0;117.9;2:47.082;13:07:47.082;1:08.370;0:50.630;0:48.082;186.5;Mark Kvamme;0:00:38.178;GT3P;M;JDX Racing;Porsche;
43;0;2;1:56.729;0;;26.945;0;44.989;0;44.795;0;168.8;4:43.811;13:09:43.811;0:26.945;0:44.989;0:44.795;250.4;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;3;1:56.500;0;;26.525;0;44.704;0;45.271;0;169.1;6:40.311;13:11:40.311;0:26.525;0:44.704;0:45.271;254.8;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;4;1:57.159;0;;26.519;0;44.267;0;46.373;0;168.1;8:37.470;13:13:37.470;0:26.519;0:44.267;0:46.373;256.7;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;5;1:57.341;0;;26.657;0;45.098;0;45.586;0;167.9;10:34.811;13:15:34.811;0:26.657;0:45.098;0:45.586;254.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;6;1:58.558;0;;28.148;0;44.913;0;45.497;0;166.1;12:33.369;13:17:33.369;0:28.148;0:44.913;0:45.497;243.1;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;7;1:55.715;0;;26.653;0;44.145;0;44.917;0;170.2;14:29.084;13:19:29.084;0:26.653;0:44.145;0:44.917;253.8;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;8;1:55.158;0;;26.566;0;43.892;0;44.700;0;171.1;16:24.242;13:21:24.242;0:26.566;0:43.892;0:44.700;255.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;9;1:55.741;0;;26.433;0;44.110;0;45.198;0;170.2;18:19.983;13:23:19.983;0:26.433;0:44.110;0:45.198;255.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;10;1:56.091;0;;26.447;0;44.191;0;45.453;0;169.7;20:16.074;13:25:16.074;0:26.447;0:44.191;0:45.453;252.8;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;11;2:56.405;0;B;26.865;0;44.696;0;1:44.844;0;111.7;23:12.479;13:28:12.479;0:26.865;0:44.696;1:44.844;250.9;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;12;2:35.557;0;B;42.545;0;47.167;0;1:05.845;0;126.6;25:48.036;13:30:48.036;0:42.545;0:47.167;1:05.845;212.2;Mark Kvamme;0:01:15.726;GT3P;M;JDX Racing;Porsche;
43;0;13;8:21.464;0;;6:47.594;0;48.138;0;45.732;0;39.3;34:09.500;13:39:09.500;6:47.594;0:48.138;0:45.732;206.6;Mark Kvamme;0:06:39.315;GT3P;M;JDX Racing;Porsche;
43;0;14;1:54.926;0;;26.198;0;44.573;0;44.155;2;171.4;36:04.426;13:41:04.426;0:26.198;0:44.573;0:44.155;250.4;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;15;1:53.980;2;;26.117;2;43.553;2;44.310;0;172.8;37:58.406;13:42:58.406;0:26.117;0:43.553;0:44.310;256.7;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;16;3:36.258;0;B;26.246;0;44.665;0;2:25.347;0;91.1;41:34.664;13:46:34.664;0:26.246;0:44.665;2:25.347;254.8;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
44;0;1;3:22.081;0;;1:46.055;0;48.371;0;47.655;0;97.5;3:22.081;13:08:22.081;1:46.055;0:48.371;0:47.655;222.6;Greg Palmer;0:01:16.467;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;2;2:04.238;0;;28.584;0;48.783;0;46.871;0;158.6;5:26.319;13:10:26.319;0:28.584;0:48.783;0:46.871;217.5;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;3;2:03.261;0;;28.462;0;48.019;0;46.780;0;159.8;7:29.580;13:12:29.580;0:28.462;0:48.019;0:46.780;242.6;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;4;1:58.394;0;;27.561;0;45.051;0;45.782;0;166.4;9:27.974;13:14:27.974;0:27.561;0:45.051;0:45.782;246.2;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;5;1:59.085;0;;26.812;0;45.685;0;46.588;0;165.4;11:27.059;13:16:27.059;0:26.812;0:45.685;0:46.588;248.5;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;6;1:57.161;2;;26.765;2;44.911;0;45.485;0;168.1;13:24.220;13:18:24.220;0:26.765;0:44.911;0:45.485;247.6;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;7;1:59.446;0;;27.073;0;46.108;0;46.265;0;164.9;15:23.666;13:20:23.666;0:27.073;0:46.108;0:46.265;243.5;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;8;1:58.546;0;;28.383;0;44.893;0;45.270;2;166.2;17:22.212;13:22:22.212;0:28.383;0:44.893;0:45.270;244.9;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;9;2:18.109;0;B;28.000;0;45.046;0;1:05.063;0;142.6;19:40.321;13:24:40.321;0:28.000;0:45.046;1:05.063;245.3;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;10;3:41.022;0;;2:08.922;0;46.156;0;45.944;0;89.1;23:21.343;13:28:21.343;2:08.922;0:46.156;0:45.944;237.4;Greg Palmer;0:01:56.273;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;11;2:14.637;0;B;27.605;0;45.560;0;1:01.472;0;146.3;25:35.980;13:30:35.980;0:27.605;0:45.560;1:01.472;243.5;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;12;8:30.661;0;;6:57.215;0;46.350;0;47.096;0;38.6;34:06.641;13:39:06.641;6:57.215;0:46.350;0:47.096;236.5;Greg Palmer;0:06:46.010;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;13;2:01.637;0;;27.190;0;48.590;0;45.857;0;161.9;36:08.278;13:41:08.278;0:27.190;0:48.590;0:45.857;238.7;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;14;1:59.480;0;;28.380;0;45.650;0;45.450;0;164.9;38:07.758;13:43:07.758;0:28.380;0:45.650;0:45.450;237.0;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;15;1:58.262;0;;27.576;0;44.826;2;45.860;0;166.6;40:06.020;13:45:06.020;0:27.576;0:44.826;0:45.860;244.9;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
45;0;1;4:09.648;0;;2:35.732;0;47.364;0;46.552;0;78.9;4:09.648;13:09:09.648;2:35.732;0:47.364;0:46.552;227.6;Charlie Luck;0:02:07.142;GT3G;;Wright Motorsports;Porsche;
45;0;2;1:59.886;0;;27.205;0;45.175;0;47.506;0;164.3;6:09.534;13:11:09.534;0:27.205;0:45.175;0:47.506;237.0;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;3;1:57.135;0;;26.823;0;45.268;0;45.044;0;168.2;8:06.669;13:13:06.669;0:26.823;0:45.268;0:45.044;249.0;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;4;1:58.400;0;;26.544;2;44.291;2;47.565;0;166.4;10:05.069;13:15:05.069;0:26.544;0:44.291;0:47.565;250.4;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;5;1:58.221;0;;26.776;0;44.517;0;46.928;0;166.6;12:03.290;13:17:03.290;0:26.776;0:44.517;0:46.928;252.3;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;6;1:58.815;0;;26.688;0;44.293;0;47.834;0;165.8;14:02.105;13:19:02.105;0:26.688;0:44.293;0:47.834;249.5;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;7;1:56.156;2;;26.751;0;44.432;0;44.973;0;169.6;15:58.261;13:20:58.261;0:26.751;0:44.432;0:44.973;249.0;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;8;2:13.028;0;B;26.752;0;44.406;0;1:01.870;0;148.1;18:11.289;13:23:11.289;0:26.752;0:44.406;1:01.870;249.5;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;9;2:58.719;0;;1:23.267;0;48.917;0;46.535;0;110.2;21:10.008;13:26:10.008;1:23.267;0:48.917;0:46.535;220.0;Charlie Luck;0:01:11.194;GT3G;;Wright Motorsports;Porsche;
45;0;10;2:15.857;0;B;28.429;0;45.419;0;1:02.009;0;145.0;23:25.865;13:28:25.865;0:28.429;0:45.419;1:02.009;241.3;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;11;3:07.187;0;B;1:12.340;0;45.480;0;1:09.367;0;105.2;26:33.052;13:31:33.052;1:12.340;0:45.480;1:09.367;234.0;Charlie Luck;0:00:59.112;GT3G;;Wright Motorsports;Porsche;
45;0;12;8:05.778;0;B;6:14.579;0;46.918;0;1:04.281;0;40.6;34:38.830;13:39:38.830;6:14.579;0:46.918;1:04.281;228.8;Charlie Luck;0:06:00.889;GT3G;;Wright Motorsports;Porsche;
45;0;13;2:28.554;0;;42.657;0;57.101;0;48.796;0;132.6;37:07.384;13:42:07.384;0:42.657;0:57.101;0:48.796;177.5;Charlie Luck;0:00:31.263;GT3G;;Wright Motorsports;Porsche;
45;0;14;1:59.807;0;;29.689;0;45.606;0;44.512;2;164.4;39:07.191;13:44:07.191;0:29.689;0:45.606;0:44.512;244.9;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;15;2:02.487;0;;26.811;0;47.222;0;48.454;0;160.8;41:09.678;13:46:09.678;0:26.811;0:47.222;0:48.454;240.0;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
47;0;1;2:18.459;0;;42.469;0;51.537;0;44.453;0;142.3;2:18.459;13:07:18.459;0:42.469;0:51.537;0:44.453;181.1;Andrew Longe;0:00:11.954;GT3P;;Wright Motorsports;Porsche;
47;0;2;1:53.835;0;;26.513;0;43.525;0;43.797;0;173.0;4:12.294;13:09:12.294;0:26.513;0:43.525;0:43.797;245.8;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;3;1:58.260;0;;26.501;0;47.278;0;44.481;0;166.6;6:10.554;13:11:10.554;0:26.501;0:47.278;0:44.481;257.7;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;4;2:19.631;0;;26.976;0;1:05.912;0;46.743;0;141.1;8:30.185;13:13:30.185;0:26.976;1:05.912;0:46.743;66.4;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;5;1:52.157;2;;25.441;2;43.149;2;43.567;2;175.6;10:22.342;13:15:22.342;0:25.441;0:43.149;0:43.567;257.2;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;6;1:52.766;0;;25.786;0;43.180;0;43.800;0;174.7;12:15.108;13:17:15.108;0:25.786;0:43.180;0:43.800;257.7;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;7;2:07.819;0;B;25.476;0;43.263;0;59.080;0;154.1;14:22.927;13:19:22.927;0:25.476;0:43.263;0:59.080;258.2;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;8;3:52.915;0;;2:21.072;0;44.792;0;47.051;0;84.6;18:15.842;13:23:15.842;2:21.072;0:44.792;0:47.051;249.9;Andrew Longe;0:02:12.028;GT3P;;Wright Motorsports;Porsche;
47;0;9;1:52.836;0;;25.513;0;43.084;0;44.239;0;174.6;20:08.678;13:25:08.678;0:25.513;0:43.084;0:44.239;260.3;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;10;1:53.350;0;;25.951;0;43.555;0;43.844;0;173.8;22:02.028;13:27:02.028;0:25.951;0:43.555;0:43.844;255.3;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;11;2:06.425;0;B;25.618;0;43.538;0;57.269;0;155.8;24:08.453;13:29:08.453;0:25.618;0:43.538;0:57.269;259.8;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;12;11:21.513;0;;9:35.170;0;1:02.225;0;44.118;0;28.9;35:29.966;13:40:29.966;9:35.170;1:02.225;0:44.118;89.6;Andrew Longe;0:09:15.509;GT3P;;Wright Motorsports;Porsche;
47;0;13;1:52.813;0;;25.694;0;43.216;0;43.903;0;174.6;37:22.779;13:42:22.779;0:25.694;0:43.216;0:43.903;257.2;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;14;2:06.115;0;B;25.666;0;43.368;0;57.081;0;156.2;39:28.894;13:44:28.894;0:25.666;0:43.368;0:57.081;257.7;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;15;2:25.693;0;B;39.666;0;47.129;0;58.898;0;135.2;41:54.587;13:46:54.587;0:39.666;0:47.129;0:58.898;254.8;Andrew Longe;0:00:30.949;GT3P;;Wright Motorsports;Porsche;
49;0;1;2:58.048;0;;1:25.270;0;48.317;0;44.461;0;110.6;2:58.048;13:07:58.048;1:25.270;0:48.317;0:44.461;196.5;Sebastian Landy;0:00:57.050;GT3P;;Alex Job Racing;Porsche;
49;0;2;1:56.670;0;;27.824;0;44.281;0;44.565;0;168.8;4:54.718;13:09:54.718;0:27.824;0:44.281;0:44.565;245.8;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;3;1:52.754;0;;25.819;0;43.230;0;43.705;0;174.7;6:47.472;13:11:47.472;0:25.819;0:43.230;0:43.705;256.2;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;4;1:52.864;0;;25.838;0;43.245;0;43.781;0;174.5;8:40.336;13:13:40.336;0:25.838;0:43.245;0:43.781;257.2;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;5;1:54.545;0;;25.762;0;43.482;0;45.301;0;172.0;10:34.881;13:15:34.881;0:25.762;0:43.482;0:45.301;258.8;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;6;1:53.527;0;;26.738;0;43.236;0;43.553;2;173.5;12:28.408;13:17:28.408;0:26.738;0:43.236;0:43.553;254.3;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;7;1:52.076;2;;25.635;2;42.863;2;43.578;0;175.8;14:20.484;13:19:20.484;0:25.635;0:42.863;0:43.578;257.7;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;8;4:23.523;0;B;25.714;0;42.892;0;3:14.917;0;74.8;18:44.007;13:23:44.007;0:25.714;0:42.892;3:14.917;258.2;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;9;2:05.054;0;;37.798;0;43.609;0;43.647;0;157.5;20:49.061;13:25:49.061;0:37.798;0:43.609;0:43.647;251.9;Sebastian Landy;0:02:46.336;GT3P;;Alex Job Racing;Porsche;
49;0;10;1:53.562;0;;26.055;0;43.819;0;43.688;0;173.5;22:42.623;13:27:42.623;0:26.055;0:43.819;0:43.688;254.3;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
52;0;1;3:20.518;0;;1:42.532;0;49.846;0;48.140;0;98.2;3:20.518;13:08:20.518;1:42.532;0:49.846;0:48.140;208.2;Kurt Fazekas;0:01:14.718;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;2;1:58.901;0;;27.095;0;46.981;0;44.825;2;165.7;5:19.419;13:10:19.419;0:27.095;0:46.981;0:44.825;214.3;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;3;1:56.396;0;;26.435;0;44.579;0;45.382;0;169.2;7:15.815;13:12:15.815;0:26.435;0:44.579;0:45.382;252.3;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;4;1:56.480;0;;26.697;0;44.815;0;44.968;0;169.1;9:12.295;13:14:12.295;0:26.697;0:44.815;0:44.968;255.3;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;5;2:28.082;0;B;26.743;0;55.939;0;1:05.400;0;133.0;11:40.377;13:16:40.377;0:26.743;0:55.939;1:05.400;249.0;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;6;6:46.498;0;B;4:54.002;0;48.393;0;1:04.103;0;48.5;18:26.875;13:23:26.875;4:54.002;0:48.393;1:04.103;208.2;Kurt Fazekas;0:04:38.913;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;7;2:14.773;0;;43.091;0;46.311;0;45.371;0;146.2;20:41.648;13:25:41.648;0:43.091;0:46.311;0:45.371;235.3;Kurt Fazekas;0:00:33.077;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;8;2:17.618;0;B;28.215;0;46.716;0;1:02.687;0;143.1;22:59.266;13:27:59.266;0:28.215;0:46.716;1:02.687;199.7;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;9;11:56.992;0;;10:20.187;0;50.379;0;46.426;0;27.5;34:56.258;13:39:56.258;10:20.187;0:50.379;0:46.426;180.9;Kurt Fazekas;0:09:57.789;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;10;1:59.093;0;;28.438;0;45.388;0;45.267;0;165.4;36:55.351;13:41:55.351;0:28.438;0:45.388;0:45.267;249.9;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;11;1:55.638;2;;26.381;2;44.134;2;45.123;0;170.3;38:50.989;13:43:50.989;0:26.381;0:44.134;0:45.123;253.3;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;12;1:57.805;0;;26.501;0;46.224;0;45.080;0;167.2;40:48.794;13:45:48.794;0:26.501;0:46.224;0:45.080;252.3;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
56;0;1;2:22.351;0;;44.722;0;50.193;0;47.436;0;138.4;2:22.351;13:07:22.351;0:44.722;0:50.193;0:47.436;187.0;David Baker;0:00:13.834;GT3P;M;Topp Racing;Porsche;
56;0;2;1:54.944;0;;26.433;0;44.179;0;44.332;0;171.4;4:17.295;13:09:17.295;0:26.433;0:44.179;0:44.332;252.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;3;1:55.805;0;;27.847;0;43.890;0;44.068;0;170.1;6:13.100;13:11:13.100;0:27.847;0:43.890;0:44.068;252.3;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;4;1:54.290;2;;26.098;0;43.695;2;44.497;0;172.4;8:07.390;13:13:07.390;0:26.098;0:43.695;0:44.497;255.3;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;5;2:46.850;0;B;26.329;0;44.303;0;1:36.218;0;118.1;10:54.240;13:15:54.240;0:26.329;0:44.303;1:36.218;255.7;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;6;2:09.588;0;;39.484;0;45.145;0;44.959;0;152.0;13:03.828;13:18:03.828;0:39.484;0:45.145;0:44.959;238.2;David Baker;0:01:06.497;GT3P;M;Topp Racing;Porsche;
56;0;7;1:55.074;0;;26.280;0;44.464;0;44.330;0;171.2;14:58.902;13:19:58.902;0:26.280;0:44.464;0:44.330;252.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;8;1:54.406;0;;26.124;0;43.975;0;44.307;0;172.2;16:53.308;13:21:53.308;0:26.124;0:43.975;0:44.307;255.3;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;9;1:54.348;0;;26.461;0;43.787;0;44.100;0;172.3;18:47.656;13:23:47.656;0:26.461;0:43.787;0:44.100;254.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;10;1:54.365;0;;26.126;0;43.923;0;44.316;0;172.2;20:42.021;13:25:42.021;0:26.126;0:43.923;0:44.316;256.7;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;11;1:56.472;0;;27.873;0;44.357;0;44.242;0;169.1;22:38.493;13:27:38.493;0:27.873;0:44.357;0:44.242;250.9;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;12;1:54.369;0;;26.235;0;44.102;0;44.032;2;172.2;24:32.862;13:29:32.862;0:26.235;0:44.102;0:44.032;256.2;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;13;8:09.182;0;B;26.062;2;51.286;0;6:51.834;0;40.3;32:42.044;13:37:42.044;0:26.062;0:51.286;6:51.834;253.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;14;2:29.732;0;;44.440;0;50.844;0;54.448;0;131.6;35:11.776;13:40:11.776;0:44.440;0:50.844;0:54.448;197.6;David Baker;0:06:06.383;GT3P;M;Topp Racing;Porsche;
56;0;15;1:55.877;0;;26.493;0;44.613;0;44.771;0;170.0;37:07.653;13:42:07.653;0:26.493;0:44.613;0:44.771;253.8;David Baker;;GT3P;M;Topp Racing;Porsche;
