﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;10;2:24.657;0;;46.837;0;59.250;0;38.570;0;101.7;19:21.401;09:44:20.455;0:46.837;0:59.250;0:38.570;99.6;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;11;2:26.770;0;;1:00.992;0;55.463;0;30.315;0;100.3;21:48.171;09:46:47.225;1:00.992;0:55.463;0:30.315;100.3;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;12;1:24.666;0;;33.616;0;29.661;0;21.389;0;173.8;23:12.837;09:48:11.891;0:33.616;0:29.661;0:21.389;244.4;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;13;1:23.380;0;;32.127;0;29.994;0;21.259;0;176.5;24:36.217;09:49:35.271;0:32.127;0:29.994;0:21.259;242.3;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;14;1:23.478;0;;32.331;0;29.835;0;21.312;0;176.3;25:59.695;09:50:58.749;0:32.331;0:29.835;0:21.312;244.4;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;15;1:22.744;2;;31.707;2;29.693;0;21.344;0;177.8;27:22.439;09:52:21.493;0:31.707;0:29.693;0:21.344;244.0;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;16;1:40.948;0;;31.988;0;47.134;0;21.826;0;145.8;29:03.387;09:54:02.441;0:31.988;0:47.134;0:21.826;238.2;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;17;1:24.614;0;;32.779;0;29.910;0;21.925;0;173.9;30:28.001;09:55:27.055;0:32.779;0:29.910;0:21.925;242.7;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;18;1:24.027;0;;32.645;0;29.878;0;21.504;0;175.1;31:52.028;09:56:51.082;0:32.645;0:29.878;0:21.504;242.7;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;19;1:23.563;0;;32.470;0;29.671;0;21.422;0;176.1;33:15.591;09:58:14.645;0:32.470;0:29.671;0:21.422;241.9;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;20;1:23.382;0;;32.302;0;29.739;0;21.341;0;176.5;34:38.973;09:59:38.027;0:32.302;0:29.739;0:21.341;242.3;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;21;1:23.667;0;;32.589;0;29.867;0;21.211;2;175.9;36:02.640;10:01:01.694;0:32.589;0:29.867;0:21.211;241.9;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;22;1:24.259;0;;32.298;0;29.617;2;22.344;0;174.7;37:26.899;10:02:25.953;0:32.298;0:29.617;0:22.344;240.2;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;23;1:38.790;0;;35.665;0;36.181;0;26.944;0;149.0;39:05.689;10:04:04.743;0:35.665;0:36.181;0:26.944;184.3;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;24;1:57.256;0;;37.521;0;43.727;0;36.008;0;125.5;41:02.945;10:06:01.999;0:37.521;0:43.727;0:36.008;100.7;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;25;2:10.048;0;;51.614;0;50.036;0;28.398;0;113.2;43:12.993;10:08:12.047;0:51.614;0:50.036;0:28.398;116.5;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;26;1:25.100;0;;33.744;0;29.792;0;21.564;0;172.9;44:38.093;10:09:37.147;0:33.744;0:29.792;0:21.564;245.3;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;27;1:23.817;0;;32.735;0;29.740;0;21.342;0;175.6;46:01.910;10:11:00.964;0:32.735;0:29.740;0:21.342;243.1;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
36;0;1;1:37.669;0;;44.067;0;31.439;0;22.163;0;150.7;1:37.669;09:26:36.723;0:44.067;0:31.439;0:22.163;223.3;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;2;1:42.410;0;;34.821;0;32.838;0;34.751;0;143.7;3:20.079;09:28:19.133;0:34.821;0:32.838;0:34.751;220.8;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;3;2:38.577;0;;1:01.418;0;56.468;0;40.691;0;92.8;5:58.656;09:30:57.710;1:01.418;0:56.468;0:40.691;94.2;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;4;2:38.460;0;;59.289;0;58.075;0;41.096;0;92.9;8:37.116;09:33:36.170;0:59.289;0:58.075;0:41.096;85.7;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;5;2:38.021;0;;59.014;0;1:07.309;0;31.698;0;93.1;11:15.137;09:36:14.191;0:59.014;1:07.309;0:31.698;79.1;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;6;1:27.567;0;;33.765;0;31.198;0;22.604;0;168.1;12:42.704;09:37:41.758;0:33.765;0:31.198;0:22.604;228.0;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;7;1:27.975;0;;34.982;0;31.178;0;21.815;0;167.3;14:10.679;09:39:09.733;0:34.982;0:31.178;0:21.815;226.5;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;8;1:23.952;0;;32.000;0;30.481;0;21.471;0;175.3;15:34.631;09:40:33.685;0:32.000;0:30.481;0:21.471;227.6;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;9;1:30.129;0;;33.603;0;32.813;0;23.713;0;163.3;17:04.760;09:42:03.814;0:33.603;0:32.813;0:23.713;220.1;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;10;2:18.874;0;;40.952;0;59.707;0;38.215;0;106.0;19:23.634;09:44:22.688;0:40.952;0:59.707;0:38.215;101.4;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;11;2:25.955;0;;1:00.922;0;55.817;0;29.216;0;100.8;21:49.589;09:46:48.643;1:00.922;0:55.817;0:29.216;115.2;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;12;1:26.179;0;;33.523;0;30.881;0;21.775;0;170.8;23:15.768;09:48:14.822;0:33.523;0:30.881;0:21.775;225.8;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;13;1:24.547;0;;32.133;0;30.326;0;22.088;0;174.1;24:40.315;09:49:39.369;0:32.133;0:30.326;0:22.088;231.0;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;14;1:25.221;0;;33.766;0;30.286;0;21.169;2;172.7;26:05.536;09:51:04.590;0:33.766;0:30.286;0:21.169;226.9;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;15;1:23.393;0;;31.674;0;30.204;0;21.515;0;176.5;27:28.929;09:52:27.983;0:31.674;0:30.204;0:21.515;229.1;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;16;1:25.038;0;;32.171;0;30.708;0;22.159;0;173.1;28:53.967;09:53:53.021;0:32.171;0:30.708;0:22.159;229.5;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;17;1:23.195;2;;31.940;0;29.973;0;21.282;0;176.9;30:17.162;09:55:16.216;0:31.940;0:29.973;0:21.282;230.3;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;18;1:23.405;0;;31.968;0;30.032;0;21.405;0;176.4;31:40.567;09:56:39.621;0:31.968;0:30.032;0:21.405;229.5;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;19;1:23.468;0;;31.751;0;30.101;0;21.616;0;176.3;33:04.035;09:58:03.089;0:31.751;0:30.101;0:21.616;227.3;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;20;1:23.344;0;;31.991;0;30.061;0;21.292;0;176.6;34:27.379;09:59:26.433;0:31.991;0:30.061;0:21.292;228.4;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;21;1:23.844;0;;31.620;2;30.325;0;21.899;0;175.5;35:51.223;10:00:50.277;0:31.620;0:30.325;0:21.899;226.5;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;22;1:26.624;0;;32.678;0;30.356;0;23.590;0;169.9;37:17.847;10:02:16.901;0:32.678;0:30.356;0:23.590;225.4;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;23;1:34.284;0;;35.067;0;36.996;0;22.221;0;156.1;38:52.131;10:03:51.185;0:35.067;0:36.996;0:22.221;222.2;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;24;2:07.652;0;;34.088;0;56.952;0;36.612;0;115.3;40:59.783;10:05:58.837;0:34.088;0:56.952;0:36.612;112.6;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;25;2:10.828;0;;53.017;0;49.228;0;28.583;0;112.5;43:10.611;10:08:09.665;0:53.017;0:49.228;0:28.583;126.1;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;26;1:24.992;0;;33.489;0;29.961;2;21.542;0;173.1;44:35.603;10:09:34.657;0:33.489;0:29.961;0:21.542;225.4;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;27;1:23.798;0;;31.678;0;30.871;0;21.249;0;175.6;45:59.401;10:10:58.455;0:31.678;0:30.871;0:21.249;228.4;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
38;0;1;1:40.851;0;;44.793;0;33.653;0;22.405;0;145.9;1:40.851;09:26:39.905;0:44.793;0:33.653;0:22.405;222.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;2;1:40.970;0;;33.880;0;33.892;0;33.198;0;145.7;3:21.821;09:28:20.875;0:33.880;0:33.892;0:33.198;211.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;3;2:37.497;0;;1:01.167;0;56.261;0;40.069;0;93.4;5:59.318;09:30:58.372;1:01.167;0:56.261;0:40.069;98.3;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;4;2:38.484;0;;59.588;0;58.048;0;40.848;0;92.9;8:37.802;09:33:36.856;0:59.588;0:58.048;0:40.848;80.5;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;5;2:38.591;0;;58.776;0;1:07.622;0;32.193;0;92.8;11:16.393;09:36:15.447;0:58.776;1:07.622;0:32.193;71.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;6;1:27.373;0;;33.643;0;31.396;0;22.334;0;168.4;12:43.766;09:37:42.820;0:33.643;0:31.396;0:22.334;228.4;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;7;1:27.836;0;;33.705;0;31.357;0;22.774;0;167.5;14:11.602;09:39:10.656;0:33.705;0:31.357;0:22.774;222.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;8;1:25.436;0;;32.591;0;31.007;0;21.838;2;172.2;15:37.038;09:40:36.092;0:32.591;0:31.007;0:21.838;224.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;9;1:29.219;0;;32.990;0;32.650;0;23.579;0;164.9;17:06.257;09:42:05.311;0:32.990;0:32.650;0:23.579;215.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;10;2:18.192;0;;43.205;0;56.675;0;38.312;0;106.5;19:24.449;09:44:23.503;0:43.205;0:56.675;0:38.312;97.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;11;2:25.928;0;;1:00.596;0;56.230;0;29.102;0;100.8;21:50.377;09:46:49.431;1:00.596;0:56.230;0:29.102;127.3;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;12;1:26.676;0;;33.667;0;31.055;0;21.954;0;169.8;23:17.053;09:48:16.107;0:33.667;0:31.055;0:21.954;223.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;13;1:27.021;0;;32.153;0;32.706;0;22.162;0;169.1;24:44.074;09:49:43.128;0:32.153;0:32.706;0:22.162;225.8;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;14;1:24.663;2;;32.333;0;30.427;2;21.903;0;173.8;26:08.737;09:51:07.791;0:32.333;0:30.427;0:21.903;226.5;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;15;1:26.515;0;;32.629;0;31.454;0;22.432;0;170.1;27:35.252;09:52:34.306;0:32.629;0:31.454;0:22.432;223.3;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;16;1:27.161;0;;32.588;0;32.254;0;22.319;0;168.8;29:02.413;09:54:01.467;0:32.588;0:32.254;0:22.319;222.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;17;1:25.272;0;;32.401;0;30.864;0;22.007;0;172.6;30:27.685;09:55:26.739;0:32.401;0:30.864;0:22.007;224.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;18;1:25.455;0;;32.364;0;30.971;0;22.120;0;172.2;31:53.140;09:56:52.194;0:32.364;0:30.971;0:22.120;224.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;19;1:24.909;0;;32.310;0;30.654;0;21.945;0;173.3;33:18.049;09:58:17.103;0:32.310;0:30.654;0:21.945;224.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;20;1:25.089;0;;32.443;0;30.631;0;22.015;0;172.9;34:43.138;09:59:42.192;0:32.443;0:30.631;0:22.015;224.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;21;1:24.972;0;;32.091;0;30.742;0;22.139;0;173.2;36:08.110;10:01:07.164;0:32.091;0:30.742;0:22.139;222.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;22;1:28.430;0;;32.691;0;31.254;0;24.485;0;166.4;37:36.540;10:02:35.594;0:32.691;0:31.254;0:24.485;220.8;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;23;1:46.590;0;;38.448;0;43.096;0;25.046;0;138.1;39:23.130;10:04:22.184;0:38.448;0:43.096;0:25.046;173.5;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;24;1:40.610;0;;35.955;0;36.069;0;28.586;0;146.3;41:03.740;10:06:02.794;0:35.955;0:36.069;0:28.586;196.2;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;25;2:10.383;0;;51.452;0;50.024;0;28.907;0;112.9;43:14.123;10:08:13.177;0:51.452;0:50.024;0:28.907;116.1;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;26;1:26.287;0;;33.105;0;31.142;0;22.040;0;170.5;44:40.410;10:09:39.464;0:33.105;0:31.142;0:22.040;224.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;27;1:24.808;0;;32.045;2;30.904;0;21.859;0;173.5;46:05.218;10:11:04.272;0:32.045;0:30.904;0:21.859;225.1;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
4;0;1;1:32.736;0;;39.808;0;30.599;0;22.329;0;158.7;1:32.736;09:26:31.790;0:39.808;0:30.599;0:22.329;244.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;2;1:41.912;0;;33.142;0;31.607;0;37.163;0;144.4;3:14.648;09:28:13.702;0:33.142;0:31.607;0:37.163;216.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;3;2:37.976;0;;1:01.045;0;56.709;0;40.222;0;93.2;5:52.624;09:30:51.678;1:01.045;0:56.709;0:40.222;87.1;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;4;2:38.500;0;;1:00.110;0;57.165;0;41.225;0;92.8;8:31.124;09:33:30.178;1:00.110;0:57.165;0:41.225;74.7;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;5;2:40.783;0;;1:00.692;0;1:06.109;0;33.982;0;91.5;11:11.907;09:36:10.961;1:00.692;1:06.109;0:33.982;56.7;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;6;1:25.992;0;;33.477;0;30.201;0;22.314;0;171.1;12:37.899;09:37:36.953;0:33.477;0:30.201;0:22.314;247.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;7;1:23.785;0;;32.288;0;30.063;0;21.434;0;175.6;14:01.684;09:39:00.738;0:32.288;0:30.063;0:21.434;247.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;8;1:23.309;0;;32.031;0;29.954;0;21.324;0;176.6;15:24.993;09:40:24.047;0:32.031;0:29.954;0:21.324;244.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;9;1:25.813;0;;32.219;0;30.325;0;23.269;0;171.5;16:50.806;09:41:49.860;0:32.219;0:30.325;0:23.269;243.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;10;2:27.920;0;;51.012;0;57.836;0;39.072;0;99.5;19:18.726;09:44:17.780;0:51.012;0:57.836;0:39.072;91.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;11;2:28.095;0;;1:01.232;0;55.600;0;31.263;0;99.4;21:46.821;09:46:45.875;1:01.232;0:55.600;0:31.263;77.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;12;1:24.189;0;;32.866;0;29.956;0;21.367;0;174.8;23:11.010;09:48:10.064;0:32.866;0:29.956;0:21.367;244.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;13;1:22.893;2;;31.894;2;29.855;0;21.144;2;177.5;24:33.903;09:49:32.957;0:31.894;0:29.855;0:21.144;245.3;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;14;1:23.988;0;;32.528;0;30.038;0;21.422;0;175.2;25:57.891;09:50:56.945;0:32.528;0:30.038;0:21.422;245.3;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;15;1:23.196;0;;31.963;0;29.831;0;21.402;0;176.9;27:21.087;09:52:20.141;0:31.963;0:29.831;0:21.402;244.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;16;1:23.321;0;;32.176;0;29.910;0;21.235;0;176.6;28:44.408;09:53:43.462;0:32.176;0:29.910;0:21.235;244.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;17;1:23.814;0;;32.067;0;29.768;2;21.979;0;175.6;30:08.222;09:55:07.276;0:32.067;0:29.768;0:21.979;244.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;18;1:24.802;0;;33.270;0;29.964;0;21.568;0;173.5;31:33.024;09:56:32.078;0:33.270;0:29.964;0:21.568;243.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;19;1:24.522;0;;32.624;0;30.130;0;21.768;0;174.1;32:57.546;09:57:56.600;0:32.624;0:30.130;0:21.768;245.3;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;20;1:23.857;0;;32.337;0;30.207;0;21.313;0;175.5;34:21.403;09:59:20.457;0:32.337;0:30.207;0:21.313;242.7;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;21;1:23.942;0;;32.224;0;30.304;0;21.414;0;175.3;35:45.345;10:00:44.399;0:32.224;0:30.304;0:21.414;241.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;22;1:36.399;0;;34.773;0;35.045;0;26.581;0;152.7;37:21.744;10:02:20.798;0:34.773;0:35.045;0:26.581;179.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;23;1:57.019;0;B;39.485;0;35.878;0;41.656;0;125.8;39:18.763;10:04:17.817;0:39.485;0:35.878;0:41.656;185.3;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
42;0;1;1:34.262;0;;40.423;0;31.641;0;22.198;0;156.1;1:34.262;09:26:33.316;0:40.423;0:31.641;0:22.198;223.6;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;2;1:41.978;0;;32.761;0;32.759;0;36.458;0;144.3;3:16.240;09:28:15.294;0:32.761;0:32.759;0:36.458;222.2;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;3;2:38.299;0;;1:00.784;0;56.817;0;40.698;0;93.0;5:54.539;09:30:53.593;1:00.784;0:56.817;0:40.698;96.5;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;4;2:38.204;0;;59.603;0;57.578;0;41.023;0;93.0;8:32.743;09:33:31.797;0:59.603;0:57.578;0:41.023;86.3;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;5;2:40.358;0;;1:00.441;0;1:06.186;0;33.731;0;91.8;11:13.101;09:36:12.155;1:00.441;1:06.186;0:33.731;54.1;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;6;1:26.743;0;;33.253;0;31.199;0;22.291;0;169.6;12:39.844;09:37:38.898;0:33.253;0:31.199;0:22.291;221.5;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;7;1:24.007;2;;32.091;2;30.468;2;21.448;2;175.2;14:03.851;09:39:02.905;0:32.091;0:30.468;0:21.448;224.3;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;8;1:26.182;0;;32.376;0;31.497;0;22.309;0;170.8;15:30.033;09:40:29.087;0:32.376;0:31.497;0:22.309;224.3;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
44;0;1;1:23.940;0;;33.433;0;29.714;0;20.793;0;175.3;1:23.940;09:26:22.994;0:33.433;0:29.714;0:20.793;243.6;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;2;1:43.830;0;;30.923;0;32.507;0;40.400;0;141.7;3:07.770;09:28:06.824;0:30.923;0:32.507;0:40.400;115.6;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;3;2:37.333;0;;1:01.101;0;55.742;0;40.490;0;93.5;5:45.103;09:30:44.157;1:01.101;0:55.742;0:40.490;97.5;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;4;2:38.286;0;;1:00.474;0;55.992;0;41.820;0;93.0;8:23.389;09:33:22.443;1:00.474;0:55.992;0:41.820;87.6;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;5;2:42.942;0;;1:02.426;0;1:04.875;0;35.641;0;90.3;11:06.331;09:36:05.385;1:02.426;1:04.875;0:35.641;73.0;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;6;1:21.142;0;;31.129;0;29.246;0;20.767;0;181.4;12:27.473;09:37:26.527;0:31.129;0:29.246;0:20.767;244.0;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;7;1:20.571;0;;30.833;0;29.133;0;20.605;0;182.6;13:48.044;09:38:47.098;0:30.833;0:29.133;0:20.605;245.7;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;8;1:20.437;0;;30.754;0;29.248;0;20.435;0;182.9;15:08.481;09:40:07.535;0:30.754;0:29.248;0:20.435;245.3;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;9;1:26.967;0;;30.430;2;29.119;2;27.418;0;169.2;16:35.448;09:41:34.502;0:30.430;0:29.119;0:27.418;233.8;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;10;2:37.166;0;;59.800;0;57.282;0;40.084;0;93.6;19:12.614;09:44:11.668;0:59.800;0:57.282;0:40.084;92.0;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;11;2:29.800;0;;1:01.040;0;56.387;0;32.373;0;98.2;21:42.414;09:46:41.468;1:01.040;0:56.387;0:32.373;108.4;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;12;1:20.896;0;;31.011;0;29.281;0;20.604;0;181.9;23:03.310;09:48:02.364;0:31.011;0:29.281;0:20.604;246.1;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;13;1:20.436;0;;30.599;0;29.129;0;20.708;0;183.0;24:23.746;09:49:22.800;0:30.599;0:29.129;0:20.708;245.3;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;14;1:20.819;0;;31.004;0;29.293;0;20.522;0;182.1;25:44.565;09:50:43.619;0:31.004;0:29.293;0:20.522;245.7;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;15;1:20.827;0;;30.485;0;29.229;0;21.113;0;182.1;27:05.392;09:52:04.446;0:30.485;0:29.229;0:21.113;247.9;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;16;1:20.573;0;;30.472;0;29.402;0;20.699;0;182.6;28:25.965;09:53:25.019;0:30.472;0:29.402;0:20.699;250.1;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;17;1:20.427;0;;30.495;0;29.302;0;20.630;0;183.0;29:46.392;09:54:45.446;0:30.495;0:29.302;0:20.630;246.6;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;18;1:20.299;0;;30.589;0;29.326;0;20.384;2;183.3;31:06.691;09:56:05.745;0:30.589;0:29.326;0:20.384;246.6;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;19;1:20.491;0;;30.707;0;29.297;0;20.487;0;182.8;32:27.182;09:57:26.236;0:30.707;0:29.297;0:20.487;247.5;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;20;1:21.700;0;;31.646;0;29.419;0;20.635;0;180.1;33:48.882;09:58:47.936;0:31.646;0:29.419;0:20.635;246.1;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;21;1:20.386;0;;30.469;0;29.361;0;20.556;0;183.1;35:09.268;10:00:08.322;0:30.469;0:29.361;0:20.556;246.6;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;22;1:20.278;2;;30.453;0;29.339;0;20.486;0;183.3;36:29.546;10:01:28.600;0:30.453;0:29.339;0:20.486;246.1;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;23;1:47.310;0;;30.774;0;35.592;0;40.944;0;137.1;38:16.856;10:03:15.910;0:30.774;0:35.592;0:40.944;110.6;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;24;2:35.042;0;;57.880;0;57.605;0;39.557;0;94.9;40:51.898;10:05:50.952;0:57.880;0:57.605;0:39.557;88.7;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;25;2:13.720;0;;53.263;0;49.412;0;31.045;0;110.0;43:05.618;10:08:04.672;0:53.263;0:49.412;0:31.045;103.7;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;26;1:20.984;0;;30.793;0;29.452;0;20.739;0;181.7;44:26.602;10:09:25.656;0:30.793;0:29.452;0:20.739;246.1;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;27;1:21.392;0;;30.932;0;29.536;0;20.924;0;180.8;45:47.994;10:10:47.048;0:30.932;0:29.536;0:20.924;245.3;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
