﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
69;0;3;1:52.077;0;;25.565;0;42.854;0;43.658;0;175.8;7:12.897;10:32:12.897;0:25.565;0:42.854;0:43.658;258.8;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;4;1:53.020;0;;25.603;0;43.422;0;43.995;0;174.3;9:05.917;10:34:05.917;0:25.603;0:43.422;0:43.995;259.3;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;5;1:51.674;0;;25.548;0;42.682;0;43.444;0;176.4;10:57.591;10:35:57.591;0:25.548;0:42.682;0:43.444;259.3;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;6;1:59.363;0;;25.470;2;43.872;0;50.021;0;165.0;12:56.954;10:37:56.954;0:25.470;0:43.872;0:50.021;259.8;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;7;2:16.944;0;;25.725;0;56.579;0;54.640;0;143.8;15:13.898;10:40:13.898;0:25.725;0:56.579;0:54.640;163.8;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;8;1:51.456;0;;25.542;0;42.503;2;43.411;0;176.7;17:05.354;10:42:05.354;0:25.542;0:42.503;0:43.411;260.3;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;9;2:15.879;0;;30.796;0;53.215;0;51.868;0;145.0;19:21.233;10:44:21.233;0:30.796;0:53.215;0:51.868;171.7;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;10;1:51.430;2;;25.548;0;42.540;0;43.342;2;176.8;21:12.663;10:46:12.663;0:25.548;0:42.540;0:43.342;259.3;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
71;0;1;3:53.595;0;;1:51.259;0;1:00.954;0;1:01.382;0;84.3;3:53.595;10:28:53.595;1:51.259;1:00.954;1:01.382;116.6;Neal Walker;0:01:12.340;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;2;2:22.322;0;;28.261;0;1:06.731;0;47.330;0;138.4;6:15.917;10:31:15.917;0:28.261;1:06.731;0:47.330;227.6;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;3;1:56.863;0;;26.764;0;45.008;0;45.091;0;168.6;8:12.780;10:33:12.780;0:26.764;0:45.008;0:45.091;236.5;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;4;1:56.481;0;;26.458;0;45.313;0;44.710;2;169.1;10:09.261;10:35:09.261;0:26.458;0:45.313;0:44.710;218.9;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;5;1:57.182;0;;26.685;0;45.217;0;45.280;0;168.1;12:06.443;10:37:06.443;0:26.685;0:45.217;0:45.280;245.3;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;6;1:55.792;2;;26.348;0;44.507;0;44.937;0;170.1;14:02.235;10:39:02.235;0:26.348;0:44.507;0:44.937;252.3;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;7;2:28.637;0;;26.279;2;44.156;2;1:18.202;0;132.5;16:30.872;10:41:30.872;0:26.279;0:44.156;1:18.202;252.8;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;8;7:19.364;0;B;26.728;0;45.231;0;6:07.405;0;44.8;23:50.236;10:48:50.236;0:26.728;0:45.231;6:07.405;248.1;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
77;0;1;3:35.324;0;;1:31.661;0;1:06.081;0;57.582;0;91.5;3:35.324;10:28:35.324;1:31.661;1:06.081;0:57.582;117.3;Patrick Dussault;0:00:37.307;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;2;1:56.934;0;;26.786;0;44.216;0;45.932;0;168.5;5:32.258;10:30:32.258;0:26.786;0:44.216;0:45.932;245.3;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;3;1:53.663;0;;26.802;0;43.120;0;43.741;0;173.3;7:25.921;10:32:25.921;0:26.802;0:43.120;0:43.741;256.7;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;4;1:52.102;2;;25.758;0;43.030;0;43.314;2;175.7;9:18.023;10:34:18.023;0:25.758;0:43.030;0:43.314;258.2;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;5;1:52.902;0;;25.727;0;42.689;2;44.486;0;174.5;11:10.925;10:36:10.925;0:25.727;0:42.689;0:44.486;258.8;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;6;1:53.672;0;;26.860;0;43.218;0;43.594;0;173.3;13:04.597;10:38:04.597;0:26.860;0:43.218;0:43.594;251.9;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;7;2:04.283;0;;27.259;0;44.376;0;52.648;0;158.5;15:08.880;10:40:08.880;0:27.259;0:44.376;0:52.648;258.2;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;8;1:52.139;0;;25.891;0;42.750;0;43.498;0;175.7;17:01.019;10:42:01.019;0:25.891;0:42.750;0:43.498;260.3;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;9;1:52.178;0;;25.777;0;42.980;0;43.421;0;175.6;18:53.197;10:43:53.197;0:25.777;0:42.980;0:43.421;258.2;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;10;1:52.269;0;;25.697;2;42.885;0;43.687;0;175.5;20:45.466;10:45:45.466;0:25.697;0:42.885;0:43.687;260.3;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
78;0;1;3:38.708;0;;1:33.900;0;1:05.578;0;59.230;0;90.1;3:38.708;10:28:38.708;1:33.900;1:05.578;0:59.230;99.4;Roman De Angelis;0:00:41.127;GT3G;;Mark Motors Racing;Porsche;
78;0;2;1:56.819;0;;26.394;0;46.100;0;44.325;0;168.6;5:35.527;10:30:35.527;0:26.394;0:46.100;0:44.325;254.3;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;3;1:52.534;0;;26.062;0;42.753;0;43.719;0;175.0;7:28.061;10:32:28.061;0:26.062;0:42.753;0:43.719;255.3;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;4;1:52.285;0;;26.004;0;42.789;0;43.492;2;175.4;9:20.346;10:34:20.346;0:26.004;0:42.789;0:43.492;255.7;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;5;1:52.108;2;;25.747;2;42.730;2;43.631;0;175.7;11:12.454;10:36:12.454;0:25.747;0:42.730;0:43.631;257.2;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;6;11:42.773;0;B;26.728;0;47.240;0;10:28.805;0;28.0;22:55.227;10:47:55.227;0:26.728;0:47.240;10:28.805;194.4;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
80;0;1;4:08.752;0;;2:05.816;0;1:05.384;0;57.552;0;79.2;4:08.752;10:29:08.752;2:05.816;1:05.384;0:57.552;107.8;Tom Haacker;0:01:34.182;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;2;2:02.963;0;;27.184;0;49.583;0;46.196;0;160.2;6:11.715;10:31:11.715;0:27.184;0:49.583;0:46.196;232.8;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;3;1:54.495;2;;26.294;0;44.166;2;44.035;2;172.0;8:06.210;10:33:06.210;0:26.294;0:44.166;0:44.035;253.8;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;4;2:01.924;0;;27.852;0;48.190;0;45.882;0;161.6;10:08.134;10:35:08.134;0:27.852;0:48.190;0:45.882;187.3;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;5;1:54.966;0;;26.036;2;44.514;0;44.416;0;171.3;12:03.100;10:37:03.100;0:26.036;0:44.514;0:44.416;256.7;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;6;1:54.751;0;;26.107;0;44.302;0;44.342;0;171.7;13:57.851;10:38:57.851;0:26.107;0:44.302;0:44.342;255.7;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;7;2:06.058;0;;27.861;0;50.348;0;47.849;0;156.3;16:03.909;10:41:03.909;0:27.861;0:50.348;0:47.849;229.6;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;8;1:54.899;0;;26.143;0;44.208;0;44.548;0;171.4;17:58.808;10:42:58.808;0:26.143;0:44.208;0:44.548;255.7;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;9;2:05.804;0;;28.636;0;47.331;0;49.837;0;156.6;20:04.612;10:45:04.612;0:28.636;0:47.331;0:49.837;242.6;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
83;0;1;3:54.045;0;;1:59.401;0;56.975;0;57.669;0;84.2;3:54.045;10:28:54.045;1:59.401;0:56.975;0:57.669;126.4;Stephen Tullman;0:01:26.376;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;2;2:47.384;0;;27.930;0;1:33.850;0;45.604;0;117.7;6:41.429;10:31:41.429;0:27.930;1:33.850;0:45.604;211.2;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;3;1:56.344;0;;26.601;0;44.685;0;45.058;0;169.3;8:37.773;10:33:37.773;0:26.601;0:44.685;0:45.058;250.9;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;4;1:56.070;0;;26.416;0;44.803;0;44.851;0;169.7;10:33.843;10:35:33.843;0:26.416;0:44.803;0:44.851;249.9;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;5;1:56.577;0;;26.298;0;45.131;0;45.148;0;169.0;12:30.420;10:37:30.420;0:26.298;0:45.131;0:45.148;255.3;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;6;1:56.087;0;;26.171;2;44.987;0;44.929;0;169.7;14:26.507;10:39:26.507;0:26.171;0:44.987;0:44.929;256.2;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;7;1:58.561;0;;26.264;0;44.943;0;47.354;0;166.1;16:25.068;10:41:25.068;0:26.264;0:44.943;0:47.354;252.8;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;8;2:04.442;0;;26.314;0;47.545;0;50.583;0;158.3;18:29.510;10:43:29.510;0:26.314;0:47.545;0:50.583;221.5;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;9;1:55.350;2;;26.326;0;44.271;2;44.753;2;170.8;20:24.860;10:45:24.860;0:26.326;0:44.271;0:44.753;257.2;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
88;0;1;3:49.125;0;;1:41.137;0;1:05.693;0;1:02.295;0;86.0;3:49.125;10:28:49.125;1:41.137;1:05.693;1:02.295;124.6;Marco Cirone;0:00:48.832;GT3CP;M;Mark Motors Racing;Porsche;
88;0;2;1:58.654;0;;26.890;0;45.342;0;46.422;0;166.0;5:47.779;10:30:47.779;0:26.890;0:45.342;0:46.422;244.9;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;3;1:52.881;0;;25.741;0;43.054;0;44.086;0;174.5;7:40.660;10:32:40.660;0:25.741;0:43.054;0:44.086;258.8;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;4;1:54.200;0;;25.708;0;43.462;0;45.030;0;172.5;9:34.860;10:34:34.860;0:25.708;0:43.462;0:45.030;259.3;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;5;1:53.470;0;;25.765;0;43.466;0;44.239;0;173.6;11:28.330;10:36:28.330;0:25.765;0:43.466;0:44.239;257.7;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;6;1:52.619;2;;25.766;0;43.046;2;43.807;2;174.9;13:20.949;10:38:20.949;0:25.766;0:43.046;0:43.807;257.7;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;7;1:53.596;0;;25.713;0;43.434;0;44.449;0;173.4;15:14.545;10:40:14.545;0:25.713;0:43.434;0:44.449;259.3;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;8;9:24.582;0;B;25.642;2;43.737;0;8:15.203;0;34.9;24:39.127;10:49:39.127;0:25.642;0:43.737;8:15.203;260.3;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
9;0;1;2:54.812;0;;1:12.925;0;52.951;0;48.936;0;112.7;2:54.812;10:27:54.812;1:12.925;0:52.951;0:48.936;162.8;Scott Hargrove;0:00:19.714;GT3CP;;Pfaff Motorsports;Porsche;
9;0;2;2:00.748;0;;30.347;0;45.212;0;45.189;0;163.1;4:55.560;10:29:55.560;0:30.347;0:45.212;0:45.189;247.1;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;3;1:51.218;0;;25.557;0;42.554;0;43.107;2;177.1;6:46.778;10:31:46.778;0:25.557;0:42.554;0:43.107;257.2;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;4;2:01.165;0;;25.932;0;49.647;0;45.586;0;162.6;8:47.943;10:33:47.943;0:25.932;0:49.647;0:45.586;257.7;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;5;1:51.033;0;;25.495;0;42.369;0;43.169;0;177.4;10:38.976;10:35:38.976;0:25.495;0:42.369;0:43.169;258.8;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;6;1:57.961;0;;25.503;0;42.266;0;50.192;0;167.0;12:36.937;10:37:36.937;0:25.503;0:42.266;0:50.192;259.8;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;7;1:50.968;0;;25.486;0;42.225;0;43.257;0;177.5;14:27.905;10:39:27.905;0:25.486;0:42.225;0:43.257;260.3;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;8;2:10.656;0;;29.289;0;53.311;0;48.056;0;150.8;16:38.561;10:41:38.561;0:29.289;0:53.311;0:48.056;160.3;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;9;2:22.249;0;;25.583;0;58.508;0;58.158;0;138.5;19:00.810;10:44:00.810;0:25.583;0:58.508;0:58.158;258.2;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;10;1:50.762;2;;25.383;2;42.189;2;43.190;0;177.8;20:51.572;10:45:51.572;0:25.383;0:42.189;0:43.190;259.3;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
91;0;1;3:09.293;0;;1:15.750;0;54.487;0;59.056;0;104.1;3:09.293;10:28:09.293;1:15.750;0:54.487;0:59.056;137.0;Anthony Imperato;0:00:25.115;GT3P;;Wright Motorsports;Porsche;
91;0;2;2:05.675;0;;26.808;0;45.976;0;52.891;0;156.7;5:14.968;10:30:14.968;0:26.808;0:45.976;0:52.891;246.2;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;3;1:51.183;0;;25.421;0;42.721;0;43.041;2;177.2;7:06.151;10:32:06.151;0:25.421;0:42.721;0:43.041;257.7;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;4;1:51.300;0;;25.518;0;42.627;0;43.155;0;177.0;8:57.451;10:33:57.451;0:25.518;0:42.627;0:43.155;258.8;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;5;1:51.384;0;;25.556;0;42.520;0;43.308;0;176.9;10:48.835;10:35:48.835;0:25.556;0:42.520;0:43.308;259.3;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;6;2:13.830;0;;27.626;0;51.278;0;54.926;0;147.2;13:02.665;10:38:02.665;0:27.626;0:51.278;0:54.926;192.2;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;7;2:40.716;0;B;40.237;0;50.762;0;1:09.717;0;122.6;15:43.381;10:40:43.381;0:40.237;0:50.762;1:09.717;231.2;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;8;3:34.753;0;;1:59.855;0;49.654;0;45.244;0;91.7;19:18.134;10:44:18.134;1:59.855;0:49.654;0:45.244;232.0;Anthony Imperato;0:01:49.275;GT3P;;Wright Motorsports;Porsche;
91;0;9;1:50.968;2;;25.346;2;42.445;2;43.177;0;177.5;21:09.102;10:46:09.102;0:25.346;0:42.445;0:43.177;260.3;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
98;0;1;2:56.901;0;;1:13.220;0;54.569;0;49.112;0;111.4;2:56.901;10:27:56.901;1:13.220;0:54.569;0:49.112;122.8;Zacharie Robichon;0:00:23.320;GT3CP;;Mark Motors Racing;Porsche;
98;0;2;2:01.515;0;;28.694;0;47.310;0;45.511;0;162.1;4:58.416;10:29:58.416;0:28.694;0:47.310;0:45.511;226.8;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;3;1:50.969;0;;25.591;0;42.330;0;43.048;2;177.5;6:49.385;10:31:49.385;0:25.591;0:42.330;0:43.048;258.2;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;4;1:50.666;2;;25.503;0;42.095;0;43.068;0;178.0;8:40.051;10:33:40.051;0:25.503;0:42.095;0:43.068;261.3;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;5;2:06.682;0;;25.482;2;47.236;0;53.964;0;155.5;10:46.733;10:35:46.733;0:25.482;0:47.236;0:53.964;261.3;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;6;1:52.021;0;;25.499;0;41.957;3;44.565;0;175.8;12:38.754;10:37:38.754;0:25.499;0:41.957;0:44.565;260.3;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;7;10:18.038;0;B;29.390;0;53.002;0;8:55.646;0;31.9;22:56.792;10:47:56.792;0:29.390;0:53.002;8:55.646;179.2;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
99;0;1;3:56.051;0;;1:50.867;0;1:02.392;0;1:02.792;0;83.4;3:56.051;10:28:56.051;1:50.867;1:02.392;1:02.792;113.9;Alan Metni;0:01:08.948;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;2;2:03.363;0;;28.038;0;48.949;0;46.376;0;159.7;5:59.414;10:30:59.414;0:28.038;0:48.949;0:46.376;232.0;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;3;1:55.403;0;;26.544;0;44.390;0;44.469;0;170.7;7:54.817;10:32:54.817;0:26.544;0:44.390;0:44.469;248.5;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;4;1:55.222;0;;26.346;0;44.037;0;44.839;0;171.0;9:50.039;10:34:50.039;0:26.346;0:44.037;0:44.839;249.5;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;5;1:54.416;0;;26.388;0;43.597;0;44.431;2;172.2;11:44.455;10:36:44.455;0:26.388;0:43.597;0:44.431;251.9;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;6;2:02.766;0;;30.059;0;48.109;0;44.598;0;160.5;13:47.221;10:38:47.221;0:30.059;0:48.109;0:44.598;199.1;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;7;1:54.413;2;;26.280;2;43.520;2;44.613;0;172.2;15:41.634;10:40:41.634;0:26.280;0:43.520;0:44.613;249.9;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;8;1:55.020;0;;26.448;0;43.837;0;44.735;0;171.3;17:36.654;10:42:36.654;0:26.448;0:43.837;0:44.735;249.9;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;9;2:19.478;0;;37.343;0;51.976;0;50.159;0;141.2;19:56.132;10:44:56.132;0:37.343;0:51.976;0:50.159;178.4;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;10;2:05.116;0;;27.385;0;49.676;0;48.055;0;157.4;22:01.248;10:47:01.248;0:27.385;0:49.676;0:48.055;241.7;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
