﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
47;0;12;1:12.617;0;;;0;;0;;0;121.3;15:35.780;09:00:41.577;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;13;1:13.190;0;;;0;;0;;0;120.4;16:48.970;09:01:54.767;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;14;1:13.365;0;;;0;;0;;0;120.1;18:02.335;09:03:08.132;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;15;1:11.091;0;;;0;;0;;0;123.9;19:13.426;09:04:19.223;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;16;1:10.551;0;;;0;;0;;0;124.9;20:23.977;09:05:29.774;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;17;1:10.027;2;;;0;;0;;0;125.8;21:34.004;09:06:39.801;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;18;1:11.932;0;;;0;;0;;0;122.5;22:45.936;09:07:51.733;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;19;1:12.758;0;;;0;;0;;0;121.1;23:58.694;09:09:04.491;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;20;1:11.311;0;;;0;;0;;0;123.5;25:10.005;09:10:15.802;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;21;1:10.522;0;;;0;;0;;0;124.9;26:20.527;09:11:26.324;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;22;1:11.896;0;;;0;;0;;0;122.5;27:32.423;09:12:38.220;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;23;1:12.854;0;;;0;;0;;0;120.9;28:45.277;09:13:51.074;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;24;1:11.791;0;;;0;;0;;0;122.7;29:57.068;09:15:02.865;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;25;1:10.580;0;;;0;;0;;0;124.8;31:07.648;09:16:13.445;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;26;1:11.309;0;;;0;;0;;0;123.6;32:18.957;09:17:24.754;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;27;1:12.242;0;;;0;;0;;0;122.0;33:31.199;09:18:36.996;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;28;1:11.381;0;;;0;;0;;0;123.4;34:42.580;09:19:48.377;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;29;1:11.426;0;;;0;;0;;0;123.3;35:54.006;09:20:59.803;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;30;1:11.477;0;;;0;;0;;0;123.3;37:05.483;09:22:11.280;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;31;1:10.686;0;;;0;;0;;0;124.6;38:16.169;09:23:21.966;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;32;1:10.300;0;;;0;;0;;0;125.3;39:26.469;09:24:32.266;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;33;1:11.945;0;;;0;;0;;0;122.5;40:38.414;09:25:44.211;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;34;1:13.901;0;;;0;;0;;0;119.2;41:52.315;09:26:58.112;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;35;1:10.872;0;;;0;;0;;0;124.3;43:03.187;09:28:08.984;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;36;1:13.375;0;;;0;;0;;0;120.1;44:16.562;09:29:22.359;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;37;1:12.475;0;;;0;;0;;0;121.6;45:29.037;09:30:34.834;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
7;0;1;1:20.962;0;;;0;;0;;0;108.8;1:20.962;08:46:26.759;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;2;1:43.890;0;;;0;;0;;0;84.8;3:04.852;08:48:10.649;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;3;1:33.482;0;;;0;;0;;0;94.2;4:38.334;08:49:44.131;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;4;1:10.105;0;;;0;;0;;0;125.7;5:48.439;08:50:54.236;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;5;1:09.103;0;;;0;;0;;0;127.5;6:57.542;08:52:03.339;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;6;1:10.393;0;;;0;;0;;0;125.2;8:07.935;08:53:13.732;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;7;1:08.612;0;;;0;;0;;0;128.4;9:16.547;08:54:22.344;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;8;1:08.363;0;;;0;;0;;0;128.9;10:24.910;08:55:30.707;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;9;1:10.228;0;;;0;;0;;0;125.5;11:35.138;08:56:40.935;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;10;1:09.313;0;;;0;;0;;0;127.1;12:44.451;08:57:50.248;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;11;1:07.601;0;;;0;;0;;0;130.3;13:52.052;08:58:57.849;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;12;1:08.294;0;;;0;;0;;0;129.0;15:00.346;09:00:06.143;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;13;1:08.128;0;;;0;;0;;0;129.3;16:08.474;09:01:14.271;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;14;1:08.941;0;;;0;;0;;0;127.8;17:17.415;09:02:23.212;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;15;1:10.003;0;;;0;;0;;0;125.9;18:27.418;09:03:33.215;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;16;1:07.818;0;;;0;;0;;0;129.9;19:35.236;09:04:41.033;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;17;1:08.642;0;;;0;;0;;0;128.4;20:43.878;09:05:49.675;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;18;1:07.954;0;;;0;;0;;0;129.7;21:51.832;09:06:57.629;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;19;1:07.676;0;;;0;;0;;0;130.2;22:59.508;09:08:05.305;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;20;1:08.202;0;;;0;;0;;0;129.2;24:07.710;09:09:13.507;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;21;1:07.977;0;;;0;;0;;0;129.6;25:15.687;09:10:21.484;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;22;1:18.682;0;;;0;;0;;0;112.0;26:34.369;09:11:40.166;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;23;1:07.085;0;;;0;;0;;0;131.3;27:41.454;09:12:47.251;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;24;1:07.600;0;;;0;;0;;0;130.3;28:49.054;09:13:54.851;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;25;1:07.085;0;;;0;;0;;0;131.3;29:56.139;09:15:01.936;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;26;1:07.016;0;;;0;;0;;0;131.5;31:03.155;09:16:08.952;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;27;1:07.087;0;;;0;;0;;0;131.3;32:10.242;09:17:16.039;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;28;1:07.236;0;;;0;;0;;0;131.0;33:17.478;09:18:23.275;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;29;1:06.692;2;;;0;;0;;0;132.1;34:24.170;09:19:29.967;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;30;1:06.697;0;;;0;;0;;0;132.1;35:30.867;09:20:36.664;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;31;1:06.861;0;;;0;;0;;0;131.8;36:37.728;09:21:43.525;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;32;1:08.925;0;;;0;;0;;0;127.8;37:46.653;09:22:52.450;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;33;1:07.355;0;;;0;;0;;0;130.8;38:54.008;09:23:59.805;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;34;1:07.215;0;;;0;;0;;0;131.1;40:01.223;09:25:07.020;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;35;1:06.713;0;;;0;;0;;0;132.1;41:07.936;09:26:13.733;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;36;1:14.999;0;;;0;;0;;0;117.5;42:22.935;09:27:28.732;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;37;1:08.326;0;;;0;;0;;0;128.9;43:31.261;09:28:37.058;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;38;1:10.212;0;;;0;;0;;0;125.5;44:41.473;09:29:47.270;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;39;1:11.079;0;;;0;;0;;0;124.0;45:52.552;09:30:58.349;;;;;Kris Wright;;MPC;;JDC Motorsports;Elan;
77;0;1;1:27.810;0;;;0;;0;;0;100.3;1:27.810;08:46:33.607;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;2;1:40.238;0;;;0;;0;;0;87.9;3:08.048;08:48:13.845;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;3;1:36.551;0;;;0;;0;;0;91.3;4:44.599;08:49:50.396;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;4;1:20.206;0;;;0;;0;;0;109.8;6:04.805;08:51:10.602;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;5;1:19.155;0;;;0;;0;;0;111.3;7:23.960;08:52:29.757;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;6;1:16.060;0;;;0;;0;;0;115.8;8:40.020;08:53:45.817;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;7;1:14.185;0;;;0;;0;;0;118.8;9:54.205;08:55:00.002;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;8;1:13.986;0;;;0;;0;;0;119.1;11:08.191;08:56:13.988;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;9;1:13.415;0;;;0;;0;;0;120.0;12:21.606;08:57:27.403;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;10;1:13.689;0;;;0;;0;;0;119.6;13:35.295;08:58:41.092;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;11;1:13.813;0;;;0;;0;;0;119.4;14:49.108;08:59:54.905;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;12;1:15.558;0;;;0;;0;;0;116.6;16:04.666;09:01:10.463;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;13;1:15.455;0;;;0;;0;;0;116.8;17:20.121;09:02:25.918;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;14;1:13.343;0;;;0;;0;;0;120.1;18:33.464;09:03:39.261;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;15;1:14.014;0;;;0;;0;;0;119.0;19:47.478;09:04:53.275;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;16;1:12.732;0;;;0;;0;;0;121.1;21:00.210;09:06:06.007;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;17;1:13.074;0;;;0;;0;;0;120.6;22:13.284;09:07:19.081;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;18;1:12.315;0;;;0;;0;;0;121.8;23:25.599;09:08:31.396;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;19;1:11.866;0;;;0;;0;;0;122.6;24:37.465;09:09:43.262;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;20;1:11.335;2;;;0;;0;;0;123.5;25:48.800;09:10:54.597;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;21;1:12.933;0;;;0;;0;;0;120.8;27:01.733;09:12:07.530;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;22;1:11.974;0;;;0;;0;;0;122.4;28:13.707;09:13:19.504;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;23;1:12.197;0;;;0;;0;;0;122.0;29:25.904;09:14:31.701;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;24;1:13.507;0;;;0;;0;;0;119.9;30:39.411;09:15:45.208;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;25;1:13.039;0;;;0;;0;;0;120.6;31:52.450;09:16:58.247;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;26;1:13.184;0;;;0;;0;;0;120.4;33:05.634;09:18:11.431;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;27;1:11.577;0;;;0;;0;;0;123.1;34:17.211;09:19:23.008;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;28;5:13.399;0;;;0;;0;;0;28.1;39:30.610;09:24:36.407;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;29;1:19.015;0;;;0;;0;;0;111.5;40:49.625;09:25:55.422;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;30;1:12.871;0;;;0;;0;;0;120.9;42:02.496;09:27:08.293;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;31;1:13.332;0;;;0;;0;;0;120.1;43:15.828;09:28:21.625;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;32;1:12.168;0;;;0;;0;;0;122.1;44:27.996;09:29:33.793;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;33;1:16.348;0;;;0;;0;;0;115.4;45:44.344;09:30:50.141;;;;;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
8;0;1;1:18.924;0;;;0;;0;;0;111.6;1:18.924;08:46:24.721;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;2;1:44.611;0;;;0;;0;;0;84.2;3:03.535;08:48:09.332;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;3;1:33.428;0;;;0;;0;;0;94.3;4:36.963;08:49:42.760;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;4;1:09.557;0;;;0;;0;;0;126.7;5:46.520;08:50:52.317;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;5;1:07.842;0;;;0;;0;;0;129.9;6:54.362;08:52:00.159;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;6;1:08.703;0;;;0;;0;;0;128.2;8:03.065;08:53:08.862;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;7;1:08.421;0;;;0;;0;;0;128.8;9:11.486;08:54:17.283;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;8;1:08.186;0;;;0;;0;;0;129.2;10:19.672;08:55:25.469;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;9;1:08.123;0;;;0;;0;;0;129.3;11:27.795;08:56:33.592;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;10;1:07.794;0;;;0;;0;;0;130.0;12:35.589;08:57:41.386;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;11;1:07.425;0;;;0;;0;;0;130.7;13:43.014;08:58:48.811;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;12;1:08.238;0;;;0;;0;;0;129.1;14:51.252;08:59:57.049;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;13;1:09.049;0;;;0;;0;;0;127.6;16:00.301;09:01:06.098;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;14;1:08.192;0;;;0;;0;;0;129.2;17:08.493;09:02:14.290;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;15;1:07.695;0;;;0;;0;;0;130.1;18:16.188;09:03:21.985;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;16;1:08.313;0;;;0;;0;;0;129.0;19:24.501;09:04:30.298;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;17;1:07.839;0;;;0;;0;;0;129.9;20:32.340;09:05:38.137;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;18;1:07.243;0;;;0;;0;;0;131.0;21:39.583;09:06:45.380;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;19;1:07.885;0;;;0;;0;;0;129.8;22:47.468;09:07:53.265;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;20;1:09.533;0;;;0;;0;;0;126.7;23:57.001;09:09:02.798;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;21;1:07.123;0;;;0;;0;;0;131.3;25:04.124;09:10:09.921;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;22;1:07.892;0;;;0;;0;;0;129.8;26:12.016;09:11:17.813;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;23;1:08.402;0;;;0;;0;;0;128.8;27:20.418;09:12:26.215;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;24;1:07.181;0;;;0;;0;;0;131.1;28:27.599;09:13:33.396;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;25;1:06.838;0;;;0;;0;;0;131.8;29:34.437;09:14:40.234;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;26;1:06.792;0;;;0;;0;;0;131.9;30:41.229;09:15:47.026;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;27;1:07.094;0;;;0;;0;;0;131.3;31:48.323;09:16:54.120;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;28;1:06.879;0;;;0;;0;;0;131.7;32:55.202;09:18:00.999;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;29;1:07.969;0;;;0;;0;;0;129.6;34:03.171;09:19:08.968;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;30;1:07.828;0;;;0;;0;;0;129.9;35:10.999;09:20:16.796;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;31;1:06.911;0;;;0;;0;;0;131.7;36:17.910;09:21:23.707;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;32;1:06.431;0;;;0;;0;;0;132.6;37:24.341;09:22:30.138;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;33;1:06.349;0;;;0;;0;;0;132.8;38:30.690;09:23:36.487;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;34;1:06.208;0;;;0;;0;;0;133.1;39:36.898;09:24:42.695;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;35;1:06.620;0;;;0;;0;;0;132.2;40:43.518;09:25:49.315;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;36;1:06.160;0;;;0;;0;;0;133.2;41:49.678;09:26:55.475;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;37;1:05.930;2;;;0;;0;;0;133.6;42:55.608;09:28:01.405;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;38;1:06.314;0;;;0;;0;;0;132.9;44:01.922;09:29:07.719;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;39;1:07.119;0;;;0;;0;;0;131.3;45:09.041;09:30:14.838;;;;;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
