﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;0;12;1:25.741;0;;33.040;0;31.054;0;21.647;0;171.6;22:17.567;16:57:05.908;0:33.040;0:31.054;0:21.647;224.7;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;13;1:23.910;0;;31.899;0;30.561;0;21.450;0;175.4;23:41.477;16:58:29.818;0:31.899;0:30.561;0:21.450;226.9;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;14;1:25.681;0;;32.603;0;31.081;0;21.997;0;171.8;25:07.158;16:59:55.499;0:32.603;0:31.081;0:21.997;225.1;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;15;1:25.800;0;;33.144;0;31.124;0;21.532;0;171.5;26:32.958;17:01:21.299;0:33.144;0:31.124;0:21.532;227.6;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;16;1:24.830;0;;32.150;0;31.060;0;21.620;0;173.5;27:57.788;17:02:46.129;0:32.150;0:31.060;0:21.620;226.2;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;17;1:23.897;0;;31.773;0;30.778;0;21.346;2;175.4;29:21.685;17:04:10.026;0:31.773;0:30.778;0:21.346;226.9;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;18;1:23.724;0;;31.776;0;30.078;2;21.870;0;175.8;30:45.409;17:05:33.750;0:31.776;0:30.078;0:21.870;229.1;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;19;1:24.258;0;;31.890;0;30.781;0;21.587;0;174.7;32:09.667;17:06:58.008;0:31.890;0:30.781;0:21.587;227.3;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;20;1:25.627;0;;31.936;0;30.949;0;22.742;0;171.9;33:35.294;17:08:23.635;0:31.936;0:30.949;0:22.742;225.1;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;21;1:24.590;0;;32.047;0;30.900;0;21.643;0;174.0;34:59.884;17:09:48.225;0:32.047;0:30.900;0:21.643;225.1;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;22;2:34.019;0;;53.131;0;59.682;0;41.206;0;95.5;37:33.903;17:12:22.244;0:53.131;0:59.682;0:41.206;101.2;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;23;2:25.824;0;;1:00.620;0;53.525;0;31.679;0;100.9;39:59.727;17:14:48.068;1:00.620;0:53.525;0:31.679;105.0;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;24;1:24.330;0;;32.124;0;30.650;0;21.556;0;174.5;41:24.057;17:16:12.398;0:32.124;0:30.650;0:21.556;224.0;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;25;1:24.035;0;;31.953;0;30.484;0;21.598;0;175.1;42:48.092;17:17:36.433;0:31.953;0:30.484;0:21.598;224.3;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;26;1:23.602;2;;31.748;2;30.286;0;21.568;0;176.0;44:11.694;17:19:00.035;0:31.748;0:30.286;0:21.568;225.8;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;27;1:24.471;0;;32.060;0;30.669;0;21.742;0;174.2;45:36.165;17:20:24.506;0:32.060;0:30.669;0:21.742;227.3;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
33;0;1;1:49.903;0;;42.756;0;31.592;0;35.555;0;133.9;1:49.903;16:36:38.244;0:42.756;0:31.592;0:35.555;180.0;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;2;2:36.338;0;;59.202;0;55.237;0;41.899;0;94.1;4:26.241;16:39:14.582;0:59.202;0:55.237;0:41.899;82.1;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;3;2:27.584;0;;58.780;0;57.970;0;30.834;0;99.7;6:53.825;16:41:42.166;0:58.780;0:57.970;0:30.834;98.2;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;4;1:28.699;0;;35.928;0;30.309;0;22.462;0;165.9;8:22.524;16:43:10.865;0:35.928;0:30.309;0:22.462;243.1;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;5;1:41.274;0;;33.271;0;31.511;0;36.492;0;145.3;10:03.798;16:44:52.139;0:33.271;0:31.511;0:36.492;197.9;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;6;2:39.433;0;;58.382;0;58.515;0;42.536;0;92.3;12:43.231;16:47:31.572;0:58.382;0:58.515;0:42.536;113.9;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;7;2:22.995;0;;55.733;0;56.018;0;31.244;0;102.9;15:06.226;16:49:54.567;0:55.733;0:56.018;0:31.244;93.7;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;8;1:27.191;0;;34.430;0;30.089;0;22.672;0;168.8;16:33.417;16:51:21.758;0:34.430;0:30.089;0:22.672;237.3;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;9;1:26.505;0;;33.989;0;29.974;0;22.542;0;170.1;17:59.922;16:52:48.263;0:33.989;0:29.974;0:22.542;225.4;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;10;1:26.034;0;;33.234;0;29.928;0;22.872;0;171.0;19:25.956;16:54:14.297;0:33.234;0:29.928;0:22.872;245.3;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;11;1:25.404;0;;33.213;0;30.036;0;22.155;0;172.3;20:51.360;16:55:39.701;0:33.213;0:30.036;0:22.155;237.3;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;12;1:24.763;0;;33.107;0;29.983;0;21.673;0;173.6;22:16.123;16:57:04.464;0:33.107;0:29.983;0:21.673;244.0;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;13;1:24.466;0;;32.790;0;29.855;0;21.821;0;174.2;23:40.589;16:58:28.930;0:32.790;0:29.855;0:21.821;244.9;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;14;1:25.109;0;;33.124;0;30.028;0;21.957;0;172.9;25:05.698;16:59:54.039;0:33.124;0:30.028;0:21.957;243.1;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;15;1:25.731;0;;34.141;0;30.061;0;21.529;0;171.7;26:31.429;17:01:19.770;0:34.141;0:30.061;0:21.529;241.9;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;16;1:24.201;0;;32.706;0;29.747;0;21.748;0;174.8;27:55.630;17:02:43.971;0:32.706;0:29.747;0:21.748;241.9;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;17;1:23.772;0;;32.466;0;29.818;0;21.488;0;175.7;29:19.402;17:04:07.743;0:32.466;0:29.818;0:21.488;241.9;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;18;1:23.485;0;;32.352;0;29.667;0;21.466;0;176.3;30:42.887;17:05:31.228;0:32.352;0:29.667;0:21.466;241.0;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;19;1:23.357;2;;32.061;2;29.893;0;21.403;0;176.5;32:06.244;17:06:54.585;0:32.061;0:29.893;0:21.403;241.9;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;20;1:23.892;0;;32.364;0;29.630;2;21.898;0;175.4;33:30.136;17:08:18.477;0:32.364;0:29.630;0:21.898;242.7;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;21;1:24.340;0;;32.886;0;29.870;0;21.584;0;174.5;34:54.476;17:09:42.817;0:32.886;0:29.870;0:21.584;241.9;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;22;1:30.725;0;;37.059;0;31.729;0;21.937;0;162.2;36:25.201;17:11:13.542;0:37.059;0:31.729;0:21.937;241.0;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;23;1:30.285;0;;35.031;0;32.392;0;22.862;0;163.0;37:55.486;17:12:43.827;0:35.031;0:32.392;0:22.862;228.4;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;24;2:14.112;0;;53.874;0;51.697;0;28.541;0;109.7;40:09.598;17:14:57.939;0:53.874;0:51.697;0:28.541;85.0;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;25;1:38.233;0;;33.543;0;42.297;0;22.393;0;149.8;41:47.831;17:16:36.172;0:33.543;0:42.297;0:22.393;225.4;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;26;1:25.827;0;;33.472;0;29.920;0;22.435;0;171.5;43:13.658;17:18:01.999;0:33.472;0:29.920;0:22.435;243.6;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;27;1:24.498;0;;33.381;0;29.747;0;21.370;2;174.2;44:38.156;17:19:26.497;0:33.381;0:29.747;0:21.370;244.0;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;28;1:26.280;0;;33.319;0;30.059;0;22.902;0;170.6;46:04.436;17:20:52.777;0:33.319;0:30.059;0:22.902;243.6;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
36;0;1;1:47.829;0;;41.122;0;31.948;0;34.759;0;136.5;1:47.829;16:36:36.170;0:41.122;0:31.948;0:34.759;202.2;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;2;2:35.289;0;;57.114;0;56.672;0;41.503;0;94.8;4:23.118;16:39:11.459;0:57.114;0:56.672;0:41.503;80.7;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;3;2:29.095;0;;59.770;0;57.195;0;32.130;0;98.7;6:52.213;16:41:40.554;0:59.770;0:57.195;0:32.130;104.7;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;4;1:28.203;0;;34.859;0;31.378;0;21.966;0;166.8;8:20.416;16:43:08.757;0:34.859;0:31.378;0:21.966;230.3;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;5;1:41.186;0;;32.809;0;32.211;0;36.166;0;145.4;10:01.602;16:44:49.943;0:32.809;0:32.211;0:36.166;214.3;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;6;2:38.509;0;;58.543;0;58.415;0;41.551;0;92.8;12:40.111;16:47:28.452;0:58.543;0:58.415;0:41.551;114.8;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;7;2:24.944;0;;57.851;0;55.975;0;31.118;0;101.5;15:05.055;16:49:53.396;0:57.851;0:55.975;0:31.118;98.3;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;8;1:25.641;0;;33.151;0;30.543;0;21.947;0;171.8;16:30.696;16:51:19.037;0:33.151;0:30.543;0:21.947;226.5;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;9;1:27.556;0;;35.030;0;30.646;0;21.880;0;168.1;17:58.252;16:52:46.593;0:35.030;0:30.646;0:21.880;229.1;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;10;1:25.557;0;;32.333;0;30.251;0;22.973;0;172.0;19:23.809;16:54:12.150;0:32.333;0:30.251;0:22.973;227.3;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;11;1:25.813;0;;33.882;0;30.501;0;21.430;2;171.5;20:49.622;16:55:37.963;0:33.882;0:30.501;0:21.430;229.9;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;12;1:25.249;0;;32.723;0;30.035;2;22.491;0;172.6;22:14.871;16:57:03.212;0:32.723;0:30.035;0:22.491;227.6;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;13;1:25.261;0;;32.641;0;30.359;0;22.261;0;172.6;23:40.132;16:58:28.473;0:32.641;0:30.359;0:22.261;229.1;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;14;1:25.887;0;;32.934;0;30.536;0;22.417;0;171.3;25:06.019;16:59:54.360;0:32.934;0:30.536;0:22.417;227.3;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;15;1:26.558;0;;34.104;0;30.873;0;21.581;0;170.0;26:32.577;17:01:20.918;0:34.104;0:30.873;0:21.581;228.0;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;16;1:24.518;0;;32.333;0;30.508;0;21.677;0;174.1;27:57.095;17:02:45.436;0:32.333;0:30.508;0:21.677;226.5;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;17;1:25.418;0;;32.283;0;31.381;0;21.754;0;172.3;29:22.513;17:04:10.854;0:32.283;0:31.381;0:21.754;231.0;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;18;1:24.182;0;;32.332;0;30.347;0;21.503;0;174.8;30:46.695;17:05:35.036;0:32.332;0:30.347;0:21.503;229.5;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;19;1:23.636;2;;31.872;2;30.272;0;21.492;0;176.0;32:10.331;17:06:58.672;0:31.872;0:30.272;0:21.492;229.9;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
36;0;20;1:25.178;0;;32.380;0;30.339;0;22.459;0;172.8;33:35.509;17:08:23.850;0:32.380;0:30.339;0:22.459;229.1;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
38;0;1;1:51.300;0;;43.303;0;32.490;0;35.507;0;132.2;1:51.300;16:36:39.641;0:43.303;0:32.490;0:35.507;185.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;2;2:36.124;0;;59.855;0;55.142;0;41.127;0;94.3;4:27.424;16:39:15.765;0:59.855;0:55.142;0:41.127;83.2;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;3;2:29.079;0;;59.015;0;58.739;0;31.325;0;98.7;6:56.503;16:41:44.844;0:59.015;0:58.739;0:31.325;102.4;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;4;1:31.008;0;;35.027;0;33.232;0;22.749;0;161.7;8:27.511;16:43:15.852;0:35.027;0:33.232;0:22.749;217.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;5;1:39.854;0;;33.841;0;33.653;0;32.360;0;147.4;10:07.365;16:44:55.706;0:33.841;0:33.653;0:32.360;210.8;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;6;2:37.326;0;;57.118;0;59.793;0;40.415;0;93.5;12:44.691;16:47:33.032;0:57.118;0:59.793;0:40.415;140.2;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;7;2:23.524;0;;56.914;0;55.292;0;31.318;0;102.5;15:08.215;16:49:56.556;0:56.914;0:55.292;0:31.318;91.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;8;1:28.431;0;;34.340;0;31.686;0;22.405;0;166.4;16:36.646;16:51:24.987;0:34.340;0:31.686;0:22.405;219.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;9;1:27.658;0;;33.705;0;31.196;0;22.757;0;167.9;18:04.304;16:52:52.645;0:33.705;0:31.196;0:22.757;223.3;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;10;1:29.064;0;;33.510;0;32.385;0;23.169;0;165.2;19:33.368;16:54:21.709;0:33.510;0:32.385;0:23.169;223.3;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;11;1:26.966;0;;33.384;0;31.191;0;22.391;0;169.2;21:00.334;16:55:48.675;0:33.384;0:31.191;0:22.391;223.3;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;12;1:26.297;0;;33.020;0;31.075;0;22.202;0;170.5;22:26.631;16:57:14.972;0:33.020;0:31.075;0:22.202;223.3;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;13;1:25.996;0;;33.058;0;30.865;2;22.073;0;171.1;23:52.627;16:58:40.968;0:33.058;0:30.865;0:22.073;224.3;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;14;1:26.667;0;;32.998;0;31.122;0;22.547;0;169.8;25:19.294;17:00:07.635;0:32.998;0:31.122;0:22.547;224.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;15;1:26.777;0;;33.235;0;31.213;0;22.329;0;169.6;26:46.071;17:01:34.412;0:33.235;0:31.213;0:22.329;224.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;16;1:25.916;2;;32.748;0;31.008;0;22.160;0;171.3;28:11.987;17:03:00.328;0:32.748;0:31.008;0:22.160;223.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;17;1:27.158;0;;34.182;0;30.941;0;22.035;2;168.8;29:39.145;17:04:27.486;0:34.182;0:30.941;0:22.035;224.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;18;1:26.812;0;;32.993;0;30.967;0;22.852;0;169.5;31:05.957;17:05:54.298;0:32.993;0:30.967;0:22.852;223.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;19;1:28.431;0;;34.936;0;31.059;0;22.436;0;166.4;32:34.388;17:07:22.729;0:34.936;0:31.059;0:22.436;223.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;20;1:27.792;0;;32.923;0;32.211;0;22.658;0;167.6;34:02.180;17:08:50.521;0:32.923;0:32.211;0:22.658;224.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;21;1:29.447;0;;32.433;2;32.582;0;24.432;0;164.5;35:31.627;17:10:19.968;0:32.433;0:32.582;0:24.432;210.1;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;22;2:09.567;0;;34.953;0;56.943;0;37.671;0;113.6;37:41.194;17:12:29.535;0:34.953;0:56.943;0:37.671;116.3;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;23;2:24.325;0;;1:01.357;0;53.010;0;29.958;0;102.0;40:05.519;17:14:53.860;1:01.357;0:53.010;0:29.958;110.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;24;1:28.528;0;;34.540;0;31.390;0;22.598;0;166.2;41:34.047;17:16:22.388;0:34.540;0:31.390;0:22.598;224.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;25;1:29.640;0;;32.765;0;34.544;0;22.331;0;164.2;43:03.687;17:17:52.028;0:32.765;0:34.544;0:22.331;222.9;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;26;1:26.299;0;;32.978;0;30.888;0;22.433;0;170.5;44:29.986;17:19:18.327;0:32.978;0:30.888;0:22.433;225.4;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;27;1:27.336;0;;33.285;0;31.369;0;22.682;0;168.5;45:57.322;17:20:45.663;0:33.285;0:31.369;0:22.682;225.1;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
4;0;1;1:43.994;0;;38.814;0;30.279;0;34.901;0;141.5;1:43.994;16:36:32.335;0:38.814;0:30.279;0:34.901;209.8;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;2;2:36.498;0;;57.990;0;56.744;0;41.764;0;94.0;4:20.492;16:39:08.833;0:57.990;0:56.744;0:41.764;74.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;3;2:29.926;0;;59.587;0;56.275;0;34.064;0;98.2;6:50.418;16:41:38.759;0:59.587;0:56.275;0:34.064;99.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;4;1:26.153;0;;34.294;0;30.025;0;21.834;0;170.8;8:16.571;16:43:04.912;0:34.294;0:30.025;0:21.834;242.7;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;5;1:40.896;0;;32.074;0;31.156;0;37.666;0;145.9;9:57.467;16:44:45.808;0:32.074;0:31.156;0:37.666;221.8;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;6;2:38.076;0;;58.851;0;57.388;0;41.837;0;93.1;12:35.543;16:47:23.884;0:58.851;0:57.388;0:41.837;107.8;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;7;2:25.870;0;;58.852;0;56.178;0;30.840;0;100.9;15:01.413;16:49:49.754;0:58.852;0:56.178;0:30.840;100.8;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;8;1:25.168;0;;33.431;0;30.075;0;21.662;0;172.8;16:26.581;16:51:14.922;0:33.431;0:30.075;0:21.662;243.1;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;9;1:23.654;0;;32.241;0;29.911;0;21.502;0;175.9;17:50.235;16:52:38.576;0:32.241;0:29.911;0:21.502;244.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;10;1:23.637;0;;32.056;2;30.123;0;21.458;0;175.9;19:13.872;16:54:02.213;0:32.056;0:30.123;0:21.458;244.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;11;1:24.132;0;;32.500;0;29.935;0;21.697;0;174.9;20:38.004;16:55:26.345;0:32.500;0:29.935;0:21.697;244.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;12;1:24.571;0;;33.075;0;30.059;0;21.437;0;174.0;22:02.575;16:56:50.916;0:33.075;0:30.059;0:21.437;243.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;13;1:24.265;0;;32.597;0;30.285;0;21.383;0;174.6;23:26.840;16:58:15.181;0:32.597;0:30.285;0:21.383;243.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;14;1:24.179;0;;32.453;0;30.175;0;21.551;0;174.8;24:51.019;16:59:39.360;0:32.453;0:30.175;0:21.551;243.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;15;1:23.939;0;;32.420;0;30.085;0;21.434;0;175.3;26:14.958;17:01:03.299;0:32.420;0:30.085;0:21.434;243.1;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;16;1:23.607;2;;32.310;0;29.772;2;21.525;0;176.0;27:38.565;17:02:26.906;0:32.310;0:29.772;0:21.525;244.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;17;1:24.685;0;;32.329;0;30.724;0;21.632;0;173.8;29:03.250;17:03:51.591;0:32.329;0:30.724;0:21.632;242.7;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;18;1:25.050;0;;32.656;0;30.081;0;22.313;0;173.0;30:28.300;17:05:16.641;0:32.656;0:30.081;0:22.313;245.3;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;19;1:25.441;0;;33.547;0;30.106;0;21.788;0;172.2;31:53.741;17:06:42.082;0:33.547;0:30.106;0:21.788;242.7;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;20;1:26.329;0;;34.002;0;30.761;0;21.566;0;170.5;33:20.070;17:08:08.411;0:34.002;0:30.761;0:21.566;243.1;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;21;1:23.943;0;;32.460;0;30.047;0;21.436;0;175.3;34:44.013;17:09:32.354;0:32.460;0:30.047;0:21.436;245.3;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;22;1:33.164;0;;36.099;0;33.952;0;23.113;0;158.0;36:17.177;17:11:05.518;0:36.099;0:33.952;0:23.113;242.3;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;23;1:32.204;0;;37.226;0;31.104;0;23.874;0;159.6;37:49.381;17:12:37.722;0:37.226;0:31.104;0:23.874;244.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;24;2:19.577;0;;59.029;0;52.059;0;28.489;0;105.4;40:08.958;17:14:57.299;0:59.029;0:52.059;0:28.489;97.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;25;1:28.138;0;;33.836;0;31.382;0;22.920;0;167.0;41:37.096;17:16:25.437;0:33.836;0:31.382;0:22.920;229.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;26;1:25.770;0;;33.514;0;30.334;0;21.922;0;171.6;43:02.866;17:17:51.207;0:33.514;0:30.334;0:21.922;244.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;27;1:24.430;0;;33.040;0;30.100;0;21.290;2;174.3;44:27.296;17:19:15.637;0:33.040;0:30.100;0:21.290;246.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;28;1:23.764;0;;32.335;0;30.003;0;21.426;0;175.7;45:51.060;17:20:39.401;0:32.335;0:30.003;0:21.426;247.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
42;0;1;1:50.301;0;;42.573;0;32.393;0;35.335;0;133.4;1:50.301;16:36:38.642;0:42.573;0:32.393;0:35.335;199.3;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;2;2:36.607;0;;59.252;0;55.334;0;42.021;0;94.0;4:26.908;16:39:15.249;0:59.252;0:55.334;0:42.021;70.0;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;3;2:27.542;0;;58.896;0;58.456;0;30.190;0;99.7;6:54.450;16:41:42.791;0:58.896;0:58.456;0:30.190;104.4;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;4;1:31.527;0;;36.309;0;33.279;0;21.939;0;160.8;8:25.977;16:43:14.318;0:36.309;0:33.279;0:21.939;221.1;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;5;1:38.465;0;;32.419;0;31.507;0;34.539;0;149.5;10:04.442;16:44:52.783;0:32.419;0:31.507;0:34.539;222.6;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;6;2:39.451;0;;58.925;0;57.849;0;42.677;0;92.3;12:43.893;16:47:32.234;0:58.925;0:57.849;0:42.677;111.5;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;7;2:22.562;0;;56.435;0;55.698;0;30.429;0;103.2;15:06.455;16:49:54.796;0:56.435;0:55.698;0:30.429;101.2;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;8;1:25.800;0;;32.962;0;30.853;0;21.985;0;171.5;16:32.255;16:51:20.596;0:32.962;0:30.853;0:21.985;221.8;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;9;1:28.045;0;;34.195;0;31.158;0;22.692;0;167.1;18:00.300;16:52:48.641;0:34.195;0:31.158;0:22.692;224.7;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;10;1:26.943;0;;33.439;0;30.979;0;22.525;0;169.3;19:27.243;16:54:15.584;0:33.439;0:30.979;0:22.525;222.9;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;11;1:25.544;0;;32.483;0;30.926;0;22.135;0;172.0;20:52.787;16:55:41.128;0:32.483;0:30.926;0:22.135;224.3;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;12;1:25.711;0;;32.681;0;31.181;0;21.849;0;171.7;22:18.498;16:57:06.839;0:32.681;0:31.181;0:21.849;224.7;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
