﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
54;0;8;1:38.191;0;;38.183;0;35.184;0;24.824;0;149.9;13:18.935;14:03:37.186;0:38.183;0:35.184;0:24.824;207.6;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;9;1:38.487;0;;38.351;0;35.185;0;24.951;0;149.4;14:57.422;14:05:15.673;0:38.351;0:35.185;0:24.951;207.9;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;10;1:39.014;0;;38.441;0;35.400;0;25.173;0;148.6;16:36.436;14:06:54.687;0:38.441;0:35.400;0:25.173;207.3;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;11;1:39.242;0;;38.523;0;35.320;0;25.399;0;148.3;18:15.678;14:08:33.929;0:38.523;0:35.320;0:25.399;207.3;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;12;1:39.972;0;;39.431;0;35.434;0;25.107;0;147.2;19:55.650;14:10:13.901;0:39.431;0:35.434;0:25.107;206.7;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;13;1:38.778;0;;38.387;0;35.411;0;24.980;0;149.0;21:34.428;14:11:52.679;0:38.387;0:35.411;0:24.980;207.3;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;14;1:40.573;0;;39.100;0;36.571;0;24.902;0;146.3;23:15.001;14:13:33.252;0:39.100;0:36.571;0:24.902;204.3;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;15;1:38.993;0;;38.326;0;35.392;0;25.275;0;148.7;24:53.994;14:15:12.245;0:38.326;0:35.392;0:25.275;207.6;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;16;1:48.216;0;;39.172;0;38.194;0;30.850;0;136.0;26:42.210;14:17:00.461;0:39.172;0:38.194;0:30.850;157.4;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;17;2:15.504;0;;45.559;0;48.904;0;41.041;0;108.6;28:57.714;14:19:15.965;0:45.559;0:48.904;0:41.041;75.2;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;18;2:30.795;0;;59.934;0;56.153;0;34.708;0;97.6;31:28.509;14:21:46.760;0:59.934;0:56.153;0:34.708;116.2;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;19;2:26.713;0;;54.290;0;55.359;0;37.064;0;100.3;33:55.222;14:24:13.473;0:54.290;0:55.359;0:37.064;104.8;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;20;2:45.149;0;;58.458;0;1:04.199;0;42.492;0;89.1;36:40.371;14:26:58.622;0:58.458;1:04.199;0:42.492;88.7;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;21;2:50.510;0;;1:12.517;0;1:06.649;0;31.344;0;86.3;39:30.881;14:29:49.132;1:12.517;1:06.649;0:31.344;107.3;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;22;1:40.445;0;;39.755;0;35.388;0;25.302;0;146.5;41:11.326;14:31:29.577;0:39.755;0:35.388;0:25.302;209.2;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;23;1:39.353;0;;38.941;0;35.285;0;25.127;0;148.1;42:50.679;14:33:08.930;0:38.941;0:35.285;0:25.127;209.8;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;24;1:38.749;0;;38.368;0;35.157;0;25.224;0;149.0;44:29.428;14:34:47.679;0:38.368;0:35.157;0:25.224;207.9;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;25;1:38.872;0;;38.285;0;35.350;0;25.237;0;148.8;46:08.300;14:36:26.551;0:38.285;0:35.350;0:25.237;208.3;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;26;1:39.303;0;;38.407;0;35.167;0;25.729;0;148.2;47:47.603;14:38:05.854;0:38.407;0:35.167;0:25.729;210.1;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;27;1:39.379;0;;38.533;0;35.495;0;25.351;0;148.1;49:26.982;14:39:45.233;0:38.533;0:35.495;0:25.351;208.3;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;28;1:39.268;0;;38.708;0;35.358;0;25.202;0;148.2;51:06.250;14:41:24.501;0:38.708;0:35.358;0:25.202;209.5;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;29;1:38.794;0;;38.193;0;35.529;0;25.072;0;149.0;52:45.044;14:43:03.295;0:38.193;0:35.529;0:25.072;206.7;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;30;1:38.661;0;;38.349;0;35.312;0;25.000;0;149.2;54:23.705;14:44:41.956;0:38.349;0:35.312;0:25.000;207.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;31;1:39.148;0;;38.652;0;35.289;0;25.207;0;148.4;56:02.853;14:46:21.104;0:38.652;0:35.289;0:25.207;207.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;32;1:52.548;0;B;38.675;0;35.583;0;38.290;0;130.8;57:55.401;14:48:13.652;0:38.675;0:35.583;0:38.290;207.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;1;33;3:02.859;0;;2:00.588;0;35.753;0;26.518;0;80.5;1:00:58.260;14:51:16.511;2:00.588;0:35.753;0:26.518;197.9;Stephen Simpson;0:01:37.246;ST;;JDC-Miller Motorsports;BMW;
54;1;34;1:43.263;0;;39.848;0;35.640;0;27.775;0;142.5;1:02:41.523;14:52:59.774;0:39.848;0:35.640;0:27.775;195.9;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;35;2:06.475;0;;39.446;0;50.156;0;36.873;0;116.4;1:04:47.998;14:55:06.249;0:39.446;0:50.156;0:36.873;87.8;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;36;2:26.839;0;;52.252;0;55.399;0;39.188;0;100.2;1:07:14.837;14:57:33.088;0:52.252;0:55.399;0:39.188;92.3;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;37;2:07.479;0;;57.802;0;44.414;0;25.263;0;115.4;1:09:22.316;14:59:40.567;0:57.802;0:44.414;0:25.263;202.2;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;38;1:38.194;0;;38.227;0;34.975;2;24.992;0;149.9;1:11:00.510;15:01:18.761;0:38.227;0:34.975;0:24.992;204.0;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;39;1:37.946;0;;38.152;0;35.031;0;24.763;0;150.2;1:12:38.456;15:02:56.707;0:38.152;0:35.031;0:24.763;204.6;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;40;1:38.533;0;;38.679;0;35.004;0;24.850;0;149.3;1:14:16.989;15:04:35.240;0:38.679;0:35.004;0:24.850;206.7;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;41;1:37.426;0;;37.888;0;34.996;0;24.542;2;151.0;1:15:54.415;15:06:12.666;0:37.888;0:34.996;0:24.542;206.4;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;42;1:37.265;2;;37.712;0;34.986;0;24.567;0;151.3;1:17:31.680;15:07:49.931;0:37.712;0:34.986;0:24.567;206.1;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;43;1:37.869;0;;38.124;0;35.086;0;24.659;0;150.4;1:19:09.549;15:09:27.800;0:38.124;0:35.086;0:24.659;206.4;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;44;1:37.422;0;;37.674;2;35.157;0;24.591;0;151.1;1:20:46.971;15:11:05.222;0:37.674;0:35.157;0:24.591;206.1;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;45;1:37.827;0;;37.896;0;35.151;0;24.780;0;150.4;1:22:24.798;15:12:43.049;0:37.896;0:35.151;0:24.780;207.0;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;46;1:38.571;0;;38.039;0;35.422;0;25.110;0;149.3;1:24:03.369;15:14:21.620;0:38.039;0:35.422;0:25.110;207.3;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;47;1:38.713;0;;38.274;0;35.574;0;24.865;0;149.1;1:25:42.082;15:16:00.333;0:38.274;0:35.574;0:24.865;207.9;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;48;1:40.104;0;;39.403;0;35.604;0;25.097;0;147.0;1:27:22.186;15:17:40.437;0:39.403;0:35.604;0:25.097;206.4;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;49;1:40.279;0;;38.549;0;35.580;0;26.150;0;146.7;1:29:02.465;15:19:20.716;0:38.549;0:35.580;0:26.150;206.7;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;50;1:59.985;0;B;40.306;0;38.276;0;41.403;0;122.6;1:31:02.450;15:21:20.701;0:40.306;0:38.276;0:41.403;159.6;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
56;0;1;1:44.327;0;;44.177;0;35.496;0;24.654;1;141.1;1:44.327;13:52:02.578;0:44.177;0:35.496;0:24.654;210.1;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;2;1:37.582;0;;37.405;1;35.060;1;25.117;0;150.8;3:21.909;13:53:40.160;0:37.405;0:35.060;0:25.117;211.4;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;3;1:37.749;0;;37.684;0;35.107;0;24.958;0;150.5;4:59.658;13:55:17.909;0:37.684;0:35.107;0:24.958;208.3;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;4;1:37.573;0;;37.435;0;35.337;0;24.801;0;150.8;6:37.231;13:56:55.482;0:37.435;0:35.337;0:24.801;206.1;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;5;1:38.130;0;;37.979;0;35.480;0;24.671;0;150.0;8:15.361;13:58:33.612;0:37.979;0:35.480;0:24.671;206.4;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;6;1:37.480;0;;37.426;0;35.236;0;24.818;0;151.0;9:52.841;14:00:11.092;0:37.426;0:35.236;0:24.818;206.7;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;7;1:38.496;0;;38.250;0;35.218;0;25.028;0;149.4;11:31.337;14:01:49.588;0:38.250;0:35.218;0:25.028;208.3;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;8;1:37.733;0;;37.501;0;35.336;0;24.896;0;150.6;13:09.070;14:03:27.321;0:37.501;0:35.336;0:24.896;207.6;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;9;1:37.806;0;;37.593;0;35.413;0;24.800;0;150.5;14:46.876;14:05:05.127;0:37.593;0:35.413;0:24.800;207.6;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;10;1:38.130;0;;37.576;0;35.489;0;25.065;0;150.0;16:25.006;14:06:43.257;0:37.576;0:35.489;0:25.065;207.6;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;11;1:38.169;0;;37.766;0;35.499;0;24.904;0;149.9;18:03.175;14:08:21.426;0:37.766;0:35.499;0:24.904;207.6;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;12;1:39.234;0;;38.022;0;35.758;0;25.454;0;148.3;19:42.409;14:10:00.660;0:38.022;0:35.758;0:25.454;207.0;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;13;1:39.130;0;;38.651;0;35.426;0;25.053;0;148.4;21:21.539;14:11:39.790;0:38.651;0:35.426;0:25.053;207.9;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;14;1:38.060;0;;37.682;0;35.481;0;24.897;0;150.1;22:59.599;14:13:17.850;0:37.682;0:35.481;0:24.897;207.3;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;15;1:39.724;0;;38.470;0;35.513;0;25.741;0;147.6;24:39.323;14:14:57.574;0:38.470;0:35.513;0:25.741;201.0;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;16;1:50.265;0;;38.115;0;40.273;0;31.877;0;133.5;26:29.588;14:16:47.839;0:38.115;0:40.273;0:31.877;170.7;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;17;2:17.660;0;;45.732;0;48.118;0;43.810;0;106.9;28:47.248;14:19:05.499;0:45.732;0:48.118;0:43.810;97.5;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;18;2:33.118;0;;1:00.751;0;53.672;0;38.695;0;96.1;31:20.366;14:21:38.617;1:00.751;0:53.672;0:38.695;92.4;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;19;2:29.210;0;;56.725;0;53.282;0;39.203;0;98.6;33:49.576;14:24:07.827;0:56.725;0:53.282;0:39.203;84.1;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;20;2:46.445;0;;1:00.048;0;1:01.525;0;44.872;0;88.4;36:36.021;14:26:54.272;1:00.048;1:01.525;0:44.872;76.3;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;21;2:51.585;0;;1:08.221;0;1:10.965;0;32.399;0;85.8;39:27.606;14:29:45.857;1:08.221;1:10.965;0:32.399;95.4;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;22;1:38.800;0;;38.484;0;35.212;0;25.104;0;148.9;41:06.406;14:31:24.657;0:38.484;0:35.212;0:25.104;210.5;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;23;1:38.402;0;;38.131;0;35.362;0;24.909;0;149.5;42:44.808;14:33:03.059;0:38.131;0:35.362;0:24.909;207.9;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;24;1:38.271;0;;37.840;0;35.457;0;24.974;0;149.7;44:23.079;14:34:41.330;0:37.840;0:35.457;0:24.974;207.6;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;25;1:38.182;0;;37.853;0;35.442;0;24.887;0;149.9;46:01.261;14:36:19.512;0:37.853;0:35.442;0:24.887;207.6;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;26;1:38.443;0;;38.145;0;35.507;0;24.791;0;149.5;47:39.704;14:37:57.955;0:38.145;0:35.507;0:24.791;207.0;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;27;1:38.177;0;;37.800;0;35.483;0;24.894;0;149.9;49:17.881;14:39:36.132;0:37.800;0:35.483;0:24.894;208.3;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;28;1:38.112;0;;37.834;0;35.422;0;24.856;0;150.0;50:55.993;14:41:14.244;0:37.834;0:35.422;0:24.856;207.0;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;29;1:38.410;0;;37.992;0;35.523;0;24.895;0;149.5;52:34.403;14:42:52.654;0:37.992;0:35.523;0:24.895;207.0;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;30;1:38.470;0;;37.838;0;35.607;0;25.025;0;149.4;54:12.873;14:44:31.124;0:37.838;0:35.607;0:25.025;206.4;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;31;1:39.456;0;;38.095;0;35.693;0;25.668;0;148.0;55:52.329;14:46:10.580;0:38.095;0:35.693;0:25.668;203.7;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;32;1:38.917;0;;38.163;0;35.626;0;25.128;0;148.8;57:31.246;14:47:49.497;0:38.163;0:35.626;0:25.128;207.6;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;33;1:41.653;0;;38.374;0;36.236;0;27.043;0;144.8;59:12.899;14:49:31.150;0:38.374;0:36.236;0:27.043;193.8;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;34;1:47.052;0;;43.756;0;37.380;0;25.916;0;137.5;1:00:59.951;14:51:18.202;0:43.756;0:37.380;0:25.916;201.0;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;35;1:42.196;0;;39.280;0;35.945;0;26.971;0;144.0;1:02:42.147;14:53:00.398;0:39.280;0:35.945;0:26.971;206.4;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;36;2:06.663;0;;39.711;0;50.459;0;36.493;0;116.2;1:04:48.810;14:55:07.061;0:39.711;0:50.459;0:36.493;85.0;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;37;2:36.743;0;B;52.068;0;55.361;0;49.314;0;93.9;1:07:25.553;14:57:43.804;0:52.068;0:55.361;0:49.314;91.9;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;1;38;2:50.190;0;;1:46.498;0;36.898;0;26.794;0;86.5;1:10:15.743;15:00:33.994;1:46.498;0:36.898;0:26.794;202.5;Eric Foss;0:01:25.273;ST;;Murillo Racing;Porsche;
56;1;39;2:18.021;0;;52.173;0;56.379;0;29.469;0;106.6;1:12:33.764;15:02:52.015;0:52.173;0:56.379;0:29.469;142.2;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;40;1:37.175;0;;37.431;0;35.011;2;24.733;0;151.4;1:14:10.939;15:04:29.190;0:37.431;0:35.011;0:24.733;209.8;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;41;1:36.730;0;;36.960;0;35.072;0;24.698;0;152.1;1:15:47.669;15:06:05.920;0:36.960;0:35.072;0:24.698;207.0;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;42;1:37.635;0;;37.384;0;35.401;0;24.850;0;150.7;1:17:25.304;15:07:43.555;0:37.384;0:35.401;0:24.850;210.1;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;43;1:37.262;0;;37.291;0;35.121;0;24.850;0;151.3;1:19:02.566;15:09:20.817;0:37.291;0:35.121;0:24.850;207.0;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;44;1:38.763;0;;37.552;0;36.264;0;24.947;0;149.0;1:20:41.329;15:10:59.580;0:37.552;0:36.264;0:24.947;207.3;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;45;1:37.639;0;;37.836;0;35.148;0;24.655;0;150.7;1:22:18.968;15:12:37.219;0:37.836;0:35.148;0:24.655;206.4;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;46;1:38.008;0;;37.204;0;35.477;0;25.327;0;150.1;1:23:56.976;15:14:15.227;0:37.204;0:35.477;0:25.327;206.1;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;47;1:37.699;0;;37.306;0;35.486;0;24.907;0;150.6;1:25:34.675;15:15:52.926;0:37.306;0:35.486;0:24.907;207.0;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;48;1:37.590;0;;37.148;0;35.720;0;24.722;0;150.8;1:27:12.265;15:17:30.516;0:37.148;0:35.720;0:24.722;208.6;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;49;1:37.524;0;;37.166;0;35.674;0;24.684;0;150.9;1:28:49.789;15:19:08.040;0:37.166;0:35.674;0:24.684;205.8;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;50;1:37.606;0;;37.345;0;35.641;0;24.620;0;150.8;1:30:27.395;15:20:45.646;0:37.345;0:35.641;0:24.620;207.6;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;51;1:38.405;0;;37.326;0;35.634;0;25.445;0;149.5;1:32:05.800;15:22:24.051;0:37.326;0:35.634;0:25.445;203.7;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;52;1:38.344;0;;37.962;0;35.362;0;25.020;0;149.6;1:33:44.144;15:24:02.395;0:37.962;0:35.362;0:25.020;205.8;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;53;2:16.776;0;B;40.236;0;42.003;0;54.537;0;107.6;1:36:00.920;15:26:19.171;0:40.236;0:42.003;0:54.537;104.4;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;54;2:32.729;0;;1:32.647;0;35.232;0;24.850;0;96.4;1:38:33.649;15:28:51.900;1:32.647;0:35.232;0:24.850;204.9;Eric Foss;0:01:15.732;ST;;Murillo Racing;Porsche;
56;1;55;1:37.217;0;;37.538;0;35.177;0;24.502;2;151.4;1:40:10.866;15:30:29.117;0:37.538;0:35.177;0:24.502;206.7;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;56;1:36.538;2;;36.775;2;35.135;0;24.628;0;152.4;1:41:47.404;15:32:05.655;0:36.775;0:35.135;0:24.628;206.7;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;57;1:36.679;0;;36.958;0;35.101;0;24.620;0;152.2;1:43:24.083;15:33:42.334;0:36.958;0:35.101;0:24.620;207.9;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;58;1:38.494;0;;37.707;0;35.579;0;25.208;0;149.4;1:45:02.577;15:35:20.828;0:37.707;0:35.579;0:25.208;202.5;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;59;1:37.179;0;;37.045;0;35.316;0;24.818;0;151.4;1:46:39.756;15:36:58.007;0:37.045;0:35.316;0:24.818;205.5;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;60;1:37.826;0;;37.526;0;35.393;0;24.907;0;150.4;1:48:17.582;15:38:35.833;0:37.526;0:35.393;0:24.907;204.3;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;61;1:38.265;0;;37.160;0;35.578;0;25.527;0;149.8;1:49:55.847;15:40:14.098;0:37.160;0:35.578;0:25.527;204.6;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;62;1:38.285;0;;37.941;0;35.500;0;24.844;0;149.7;1:51:34.132;15:41:52.383;0:37.941;0:35.500;0:24.844;205.2;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;63;1:38.227;0;;37.406;0;35.741;0;25.080;0;149.8;1:53:12.359;15:43:30.610;0:37.406;0:35.741;0:25.080;204.0;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;64;1:39.801;0;;38.459;0;36.337;0;25.005;0;147.5;1:54:52.160;15:45:10.411;0:38.459;0:36.337;0:25.005;203.7;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;65;1:41.448;0;;39.763;0;36.258;0;25.427;0;145.1;1:56:33.608;15:46:51.859;0:39.763;0:36.258;0:25.427;205.8;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;66;1:44.359;0;;38.905;0;36.357;0;29.097;0;141.0;1:58:17.967;15:48:36.218;0:38.905;0:36.357;0:29.097;184.3;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;67;2:15.479;0;;40.495;0;41.815;0;53.169;0;108.6;2:00:33.446;15:50:51.697;0:40.495;0:41.815;0:53.169;143.5;Eric Foss;;ST;;Murillo Racing;Porsche;
59;0;1;1:32.487;0;;37.123;0;32.387;0;22.977;0;159.1;1:32.487;13:51:50.738;0:37.123;0:32.387;0:22.977;229.9;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;2;1:30.519;0;;35.298;0;32.263;0;22.958;0;162.6;3:03.006;13:53:21.257;0:35.298;0:32.263;0:22.958;229.1;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;3;1:30.824;0;;35.528;0;32.255;2;23.041;0;162.0;4:33.830;13:54:52.081;0:35.528;0:32.255;0:23.041;228.0;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;4;1:30.625;0;;35.285;0;32.366;0;22.974;0;162.4;6:04.455;13:56:22.706;0:35.285;0:32.366;0:22.974;228.4;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;5;1:30.681;0;;35.515;0;32.359;0;22.807;2;162.3;7:35.136;13:57:53.387;0:35.515;0:32.359;0:22.807;228.0;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;6;1:30.740;0;;35.526;0;32.298;0;22.916;0;162.2;9:05.876;13:59:24.127;0:35.526;0:32.298;0:22.916;228.8;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;7;1:30.934;0;;35.550;0;32.392;0;22.992;0;161.8;10:36.810;14:00:55.061;0:35.550;0:32.392;0:22.992;228.8;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;8;1:30.575;0;;35.277;0;32.287;0;23.011;0;162.5;12:07.385;14:02:25.636;0:35.277;0:32.287;0:23.011;229.1;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;9;1:30.441;0;;35.242;1;32.336;0;22.863;0;162.7;13:37.826;14:03:56.077;0:35.242;0:32.336;0:22.863;231.4;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;10;1:31.300;0;;35.691;0;32.692;0;22.917;0;161.2;15:09.126;14:05:27.377;0:35.691;0:32.692;0:22.917;230.7;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;11;1:31.349;0;;35.950;0;32.456;0;22.943;0;161.1;16:40.475;14:06:58.726;0:35.950;0:32.456;0:22.943;230.3;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;12;1:31.998;0;;35.567;0;32.744;0;23.687;0;160.0;18:12.473;14:08:30.724;0:35.567;0:32.744;0:23.687;232.2;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;13;1:31.427;0;;35.965;0;32.363;0;23.099;0;161.0;19:43.900;14:10:02.151;0:35.965;0:32.363;0:23.099;233.0;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;14;1:33.040;0;;37.367;0;32.514;0;23.159;0;158.2;21:16.940;14:11:35.191;0:37.367;0:32.514;0:23.159;229.9;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;15;1:31.931;0;;36.110;0;32.679;0;23.142;0;160.1;22:48.871;14:13:07.122;0:36.110;0:32.679;0:23.142;232.2;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;16;27:46.047;0;;26:49.797;0;32.923;0;23.327;0;8.8;50:34.918;14:40:53.169;26:49.797;0:32.923;0:23.327;226.9;Jack Roush Jr;0:21:11.945;GS;;KohR Motorsports;Ford;
59;0;17;1:32.718;0;;36.439;0;32.701;0;23.578;0;158.7;52:07.636;14:42:25.887;0:36.439;0:32.701;0:23.578;228.0;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;18;1:33.319;0;;37.241;0;32.749;0;23.329;0;157.7;53:40.955;14:43:59.206;0:37.241;0:32.749;0:23.329;229.5;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;19;1:32.178;0;;36.093;0;32.750;0;23.335;0;159.6;55:13.133;14:45:31.384;0:36.093;0:32.750;0:23.335;229.9;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;20;1:31.995;0;;35.934;0;32.811;0;23.250;0;160.0;56:45.128;14:47:03.379;0:35.934;0:32.811;0:23.250;227.6;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;21;1:32.479;0;;36.103;0;32.989;0;23.387;0;159.1;58:17.607;14:48:35.858;0:36.103;0:32.989;0:23.387;228.0;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;22;1:39.574;0;;38.440;0;33.969;0;27.165;0;147.8;59:57.181;14:50:15.432;0:38.440;0:33.969;0:27.165;196.5;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;23;2:15.489;0;;41.646;0;56.947;0;36.896;0;108.6;1:02:12.670;14:52:30.921;0:41.646;0:56.947;0:36.896;97.8;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
