﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;1;95;1:40.418;2;;37.629;2;39.894;2;22.895;0;129.1;2:52:43.749;16:53:12.666;0:37.629;0:39.894;0:22.895;170.6;James Vance;;ST;;MINI JCW Team;MINI;
37;1;96;1:44.235;0;;38.612;0;42.255;0;23.368;0;124.4;2:54:27.984;16:54:56.901;0:38.612;0:42.255;0:23.368;170.3;James Vance;;ST;;MINI JCW Team;MINI;
37;1;97;1:43.646;0;;38.281;0;41.509;0;23.856;0;125.1;2:56:11.630;16:56:40.547;0:38.281;0:41.509;0:23.856;170.3;James Vance;;ST;;MINI JCW Team;MINI;
37;1;98;2:00.960;0;;39.799;0;54.498;0;26.663;0;107.2;2:58:12.590;16:58:41.507;0:39.799;0:54.498;0:26.663;168.7;James Vance;;ST;;MINI JCW Team;MINI;
37;1;99;2:18.631;0;;50.302;0;59.533;0;28.796;0;93.5;3:00:31.221;17:01:00.138;0:50.302;0:59.533;0:28.796;142.4;James Vance;;ST;;MINI JCW Team;MINI;
37;1;100;2:14.900;0;;57.070;0;53.729;0;24.101;0;96.1;3:02:46.121;17:03:15.038;0:57.070;0:53.729;0:24.101;88.9;James Vance;;ST;;MINI JCW Team;MINI;
37;1;101;1:43.131;0;;38.951;0;41.079;0;23.101;0;125.7;3:04:29.252;17:04:58.169;0:38.951;0:41.079;0:23.101;166.6;James Vance;;ST;;MINI JCW Team;MINI;
37;1;102;1:41.219;0;;37.784;0;40.645;0;22.790;1;128.1;3:06:10.471;17:06:39.388;0:37.784;0:40.645;0:22.790;172.3;James Vance;;ST;;MINI JCW Team;MINI;
37;1;103;1:40.691;0;;37.712;0;40.153;0;22.826;0;128.8;3:07:51.162;17:08:20.079;0:37.712;0:40.153;0:22.826;173.7;James Vance;;ST;;MINI JCW Team;MINI;
37;1;104;1:41.321;0;;37.850;0;40.575;0;22.896;0;128.0;3:09:32.483;17:10:01.400;0:37.850;0:40.575;0:22.896;173.9;James Vance;;ST;;MINI JCW Team;MINI;
37;1;105;1:41.379;0;;37.841;0;40.600;0;22.938;0;127.9;3:11:13.862;17:11:42.779;0:37.841;0:40.600;0:22.938;173.9;James Vance;;ST;;MINI JCW Team;MINI;
37;1;106;1:41.426;0;;37.999;0;40.065;0;23.362;0;127.8;3:12:55.288;17:13:24.205;0:37.999;0:40.065;0:23.362;173.4;James Vance;;ST;;MINI JCW Team;MINI;
37;1;107;1:41.025;0;;37.926;0;40.265;0;22.834;0;128.3;3:14:36.313;17:15:05.230;0:37.926;0:40.265;0:22.834;172.5;James Vance;;ST;;MINI JCW Team;MINI;
37;1;108;1:41.018;0;;37.962;0;40.196;0;22.860;0;128.4;3:16:17.331;17:16:46.248;0:37.962;0:40.196;0:22.860;171.2;James Vance;;ST;;MINI JCW Team;MINI;
37;1;109;1:41.883;0;;37.967;0;40.899;0;23.017;0;127.3;3:17:59.214;17:18:28.131;0:37.967;0:40.899;0:23.017;172.3;James Vance;;ST;;MINI JCW Team;MINI;
37;1;110;1:42.287;0;;38.410;0;40.745;0;23.132;0;126.8;3:19:41.501;17:20:10.418;0:38.410;0:40.745;0:23.132;170.9;James Vance;;ST;;MINI JCW Team;MINI;
37;1;111;1:47.234;0;;39.878;0;42.611;0;24.745;0;120.9;3:21:28.735;17:21:57.652;0:39.878;0:42.611;0:24.745;172.3;James Vance;;ST;;MINI JCW Team;MINI;
37;1;112;2:38.258;0;;58.613;0;1:12.900;0;26.745;0;81.9;3:24:06.993;17:24:35.910;0:58.613;1:12.900;0:26.745;143.2;James Vance;;ST;;MINI JCW Team;MINI;
37;1;113;1:42.680;0;;38.097;0;41.108;0;23.475;0;126.3;3:25:49.673;17:26:18.590;0:38.097;0:41.108;0:23.475;173.1;James Vance;;ST;;MINI JCW Team;MINI;
37;1;114;1:56.217;0;;52.833;0;40.294;0;23.090;0;111.6;3:27:45.890;17:28:14.807;0:52.833;0:40.294;0:23.090;174.5;James Vance;;ST;;MINI JCW Team;MINI;
37;1;115;1:41.785;0;;38.017;0;40.788;0;22.980;0;127.4;3:29:27.675;17:29:56.592;0:38.017;0:40.788;0:22.980;171.7;James Vance;;ST;;MINI JCW Team;MINI;
37;1;116;1:41.714;0;;38.061;0;40.475;0;23.178;0;127.5;3:31:09.389;17:31:38.306;0:38.061;0:40.475;0:23.178;171.7;James Vance;;ST;;MINI JCW Team;MINI;
37;1;117;1:41.317;0;;38.128;0;40.133;0;23.056;0;128.0;3:32:50.706;17:33:19.623;0:38.128;0:40.133;0:23.056;170.9;James Vance;;ST;;MINI JCW Team;MINI;
37;1;118;1:43.543;0;;38.370;0;40.887;0;24.286;0;125.2;3:34:34.249;17:35:03.166;0:38.370;0:40.887;0:24.286;170.1;James Vance;;ST;;MINI JCW Team;MINI;
37;1;119;1:56.561;0;;41.856;0;44.371;0;30.334;0;111.2;3:36:30.810;17:36:59.727;0:41.856;0:44.371;0:30.334;151.5;James Vance;;ST;;MINI JCW Team;MINI;
37;1;120;2:35.323;0;;58.231;0;59.957;0;37.135;0;83.5;3:39:06.133;17:39:35.050;0:58.231;0:59.957;0:37.135;62.5;James Vance;;ST;;MINI JCW Team;MINI;
37;1;121;2:40.178;0;;1:08.886;0;1:08.240;0;23.052;0;80.9;3:41:46.311;17:42:15.228;1:08.886;1:08.240;0:23.052;90.7;James Vance;;ST;;MINI JCW Team;MINI;
37;1;122;1:41.630;0;;38.239;0;40.137;0;23.254;0;127.6;3:43:27.941;17:43:56.858;0:38.239;0:40.137;0:23.254;172.8;James Vance;;ST;;MINI JCW Team;MINI;
37;1;123;1:41.806;0;;38.075;0;40.431;0;23.300;0;127.4;3:45:09.747;17:45:38.664;0:38.075;0:40.431;0:23.300;175.7;James Vance;;ST;;MINI JCW Team;MINI;
37;1;124;1:43.749;0;;38.067;0;42.159;0;23.523;0;125.0;3:46:53.496;17:47:22.413;0:38.067;0:42.159;0:23.523;174.8;James Vance;;ST;;MINI JCW Team;MINI;
37;1;125;1:41.861;0;;38.164;0;40.496;0;23.201;0;127.3;3:48:35.357;17:49:04.274;0:38.164;0:40.496;0:23.201;174.5;James Vance;;ST;;MINI JCW Team;MINI;
37;1;126;1:41.832;0;;38.537;0;40.215;0;23.080;0;127.3;3:50:17.189;17:50:46.106;0:38.537;0:40.215;0:23.080;173.9;James Vance;;ST;;MINI JCW Team;MINI;
37;1;127;1:41.714;0;;38.153;0;40.431;0;23.130;0;127.5;3:51:58.903;17:52:27.820;0:38.153;0:40.431;0:23.130;173.1;James Vance;;ST;;MINI JCW Team;MINI;
37;1;128;1:42.428;0;;38.903;0;40.516;0;23.009;0;126.6;3:53:41.331;17:54:10.248;0:38.903;0:40.516;0:23.009;173.1;James Vance;;ST;;MINI JCW Team;MINI;
37;1;129;1:42.068;0;;38.179;0;40.705;0;23.184;0;127.0;3:55:23.399;17:55:52.316;0:38.179;0:40.705;0:23.184;172.3;James Vance;;ST;;MINI JCW Team;MINI;
37;1;130;1:42.339;0;;38.439;0;40.819;0;23.081;0;126.7;3:57:05.738;17:57:34.655;0:38.439;0:40.819;0:23.081;170.9;James Vance;;ST;;MINI JCW Team;MINI;
37;1;131;1:41.999;0;;38.345;0;40.533;0;23.121;0;127.1;3:58:47.737;17:59:16.654;0:38.345;0:40.533;0:23.121;170.9;James Vance;;ST;;MINI JCW Team;MINI;
37;1;132;1:42.292;0;;38.454;0;40.548;0;23.290;0;126.8;4:00:30.029;18:00:58.946;0:38.454;0:40.548;0:23.290;171.4;James Vance;;ST;;MINI JCW Team;MINI;
37;1;133;1:42.455;0;;38.576;0;40.709;0;23.170;0;126.6;4:02:12.484;18:02:41.401;0:38.576;0:40.709;0:23.170;171.4;James Vance;;ST;;MINI JCW Team;MINI;
4;0;1;1:38.129;0;;38.039;0;38.522;0;21.568;0;132.1;1:38.129;14:02:07.046;0:38.039;0:38.522;0:21.568;178.9;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;2;1:35.388;0;;35.754;0;37.988;0;21.646;0;135.9;3:13.517;14:03:42.434;0:35.754;0:37.988;0:21.646;190.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;3;1:34.842;2;;35.715;0;37.621;2;21.506;0;136.7;4:48.359;14:05:17.276;0:35.715;0:37.621;0:21.506;187.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;4;1:35.128;0;;35.717;0;37.763;0;21.648;0;136.3;6:23.487;14:06:52.404;0:35.717;0:37.763;0:21.648;190.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;5;1:35.219;0;;35.675;0;37.894;0;21.650;0;136.2;7:58.706;14:08:27.623;0:35.675;0:37.894;0:21.650;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;6;1:35.410;0;;35.693;0;38.087;0;21.630;0;135.9;9:34.116;14:10:03.033;0:35.693;0:38.087;0:21.630;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;7;1:36.094;0;;35.906;0;38.247;0;21.941;0;134.9;11:10.210;14:11:39.127;0:35.906;0:38.247;0:21.941;188.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;8;1:35.664;0;;36.044;0;37.990;0;21.630;0;135.5;12:45.874;14:13:14.791;0:36.044;0:37.990;0:21.630;187.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;9;1:36.164;0;;35.803;0;38.502;0;21.859;0;134.8;14:22.038;14:14:50.955;0:35.803;0:38.502;0:21.859;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;10;1:35.936;0;;35.882;0;38.282;0;21.772;0;135.2;15:57.974;14:16:26.891;0:35.882;0:38.282;0:21.772;188.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;11;1:36.613;0;;36.370;0;38.344;0;21.899;0;134.2;17:34.587;14:18:03.504;0:36.370;0:38.344;0:21.899;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;12;1:36.961;0;;36.435;0;38.431;0;22.095;0;133.7;19:11.548;14:19:40.465;0:36.435;0:38.431;0:22.095;187.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;13;1:36.923;0;;36.326;0;38.679;0;21.918;0;133.8;20:48.471;14:21:17.388;0:36.326;0:38.679;0:21.918;188.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;14;1:37.310;0;;36.406;0;38.652;0;22.252;0;133.2;22:25.781;14:22:54.698;0:36.406;0:38.652;0:22.252;190.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;15;1:37.619;0;;36.103;0;38.569;0;22.947;0;132.8;24:03.400;14:24:32.317;0:36.103;0:38.569;0:22.947;185.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;16;1:39.646;0;;36.787;0;40.298;0;22.561;0;130.1;25:43.046;14:26:11.963;0:36.787;0:40.298;0:22.561;188.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;17;1:37.148;0;;36.494;0;38.804;0;21.850;0;133.5;27:20.194;14:27:49.111;0:36.494;0:38.804;0:21.850;188.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;18;1:37.124;0;;36.254;0;38.588;0;22.282;0;133.5;28:57.318;14:29:26.235;0:36.254;0:38.588;0:22.282;188.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;19;1:37.165;0;;36.283;0;38.816;0;22.066;0;133.4;30:34.483;14:31:03.400;0:36.283;0:38.816;0:22.066;188.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;20;1:40.519;0;;36.306;0;40.946;0;23.267;0;129.0;32:15.002;14:32:43.919;0:36.306;0:40.946;0:23.267;188.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;21;2:01.221;0;;40.726;0;48.659;0;31.836;0;107.0;34:16.223;14:34:45.140;0:40.726;0:48.659;0:31.836;158.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;22;3:21.880;0;B;59.418;0;59.523;0;1:22.939;0;64.2;37:38.103;14:38:07.020;0:59.418;0:59.523;1:22.939;69.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;23;1:46.703;0;;43.793;0;39.989;0;22.921;0;121.5;39:24.806;14:39:53.723;0:43.793;0:39.989;0:22.921;;Hugh Plumb;0:01:09.046;GS;;Team TGM;Porsche;
4;0;24;2:23.900;0;;50.333;0;59.877;0;33.690;0;90.1;41:48.706;14:42:17.623;0:50.333;0:59.877;0:33.690;181.9;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;25;2:23.195;0;;53.760;0;1:03.204;0;26.231;0;90.5;44:11.901;14:44:40.818;0:53.760;1:03.204;0:26.231;75.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;26;1:36.814;0;;36.032;0;38.735;0;22.047;0;133.9;45:48.715;14:46:17.632;0:36.032;0:38.735;0:22.047;188.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;27;1:35.263;0;;35.847;0;37.890;0;21.526;0;136.1;47:23.978;14:47:52.895;0:35.847;0:37.890;0:21.526;188.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;28;1:35.067;0;;35.716;0;37.861;0;21.490;0;136.4;48:59.045;14:49:27.962;0:35.716;0:37.861;0:21.490;188.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;29;1:35.977;0;;35.516;0;38.720;0;21.741;0;135.1;50:35.022;14:51:03.939;0:35.516;0:38.720;0:21.741;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;30;1:35.267;0;;35.619;0;38.019;0;21.629;0;136.1;52:10.289;14:52:39.206;0:35.619;0:38.019;0:21.629;188.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;31;1:35.300;0;;35.621;0;37.990;0;21.689;0;136.1;53:45.589;14:54:14.506;0:35.621;0:37.990;0:21.689;188.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;32;1:35.095;0;;35.463;2;38.109;0;21.523;0;136.3;55:20.684;14:55:49.601;0:35.463;0:38.109;0:21.523;188.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;33;1:35.433;0;;35.623;0;38.077;0;21.733;0;135.9;56:56.117;14:57:25.034;0:35.623;0:38.077;0:21.733;188.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;34;1:35.459;0;;35.673;0;38.135;0;21.651;0;135.8;58:31.576;14:59:00.493;0:35.673;0:38.135;0:21.651;186.1;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;35;1:35.603;0;;35.571;0;38.118;0;21.914;0;135.6;1:00:07.179;15:00:36.096;0:35.571;0:38.118;0:21.914;188.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;36;1:38.113;0;;36.419;0;39.219;0;22.475;0;132.2;1:01:45.292;15:02:14.209;0:36.419;0:39.219;0:22.475;190.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;37;1:35.587;0;;35.844;0;38.087;0;21.656;0;135.6;1:03:20.879;15:03:49.796;0:35.844;0:38.087;0:21.656;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;38;1:36.806;0;;36.084;0;38.534;0;22.188;0;133.9;1:04:57.685;15:05:26.602;0:36.084;0:38.534;0:22.188;190.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;39;1:35.912;0;;35.918;0;38.098;0;21.896;0;135.2;1:06:33.597;15:07:02.514;0:35.918;0:38.098;0:21.896;188.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;40;1:35.796;0;;35.647;0;38.446;0;21.703;0;135.4;1:08:09.393;15:08:38.310;0:35.647;0:38.446;0:21.703;188.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;41;1:36.221;0;;36.242;0;38.246;0;21.733;0;134.8;1:09:45.614;15:10:14.531;0:36.242;0:38.246;0:21.733;190.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;42;1:36.097;0;;35.979;0;38.581;0;21.537;0;134.9;1:11:21.711;15:11:50.628;0:35.979;0:38.581;0:21.537;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;43;1:35.918;0;;35.732;0;38.302;0;21.884;0;135.2;1:12:57.629;15:13:26.546;0:35.732;0:38.302;0:21.884;190.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;44;1:36.024;0;;35.991;0;38.365;0;21.668;0;135.0;1:14:33.653;15:15:02.570;0:35.991;0:38.365;0:21.668;188.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;45;1:36.385;0;;36.053;0;38.604;0;21.728;0;134.5;1:16:10.038;15:16:38.955;0:36.053;0:38.604;0:21.728;190.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;46;1:36.216;0;;36.035;0;38.313;0;21.868;0;134.8;1:17:46.254;15:18:15.171;0:36.035;0:38.313;0:21.868;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;47;1:36.762;0;;36.019;0;38.858;0;21.885;0;134.0;1:19:23.016;15:19:51.933;0:36.019;0:38.858;0:21.885;189.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;48;1:36.648;0;;36.226;0;38.663;0;21.759;0;134.2;1:20:59.664;15:21:28.581;0:36.226;0:38.663;0:21.759;190.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;49;1:37.389;0;;36.385;0;39.213;0;21.791;0;133.1;1:22:37.053;15:23:05.970;0:36.385;0:39.213;0:21.791;190.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;50;1:36.604;0;;36.258;0;38.554;0;21.792;0;134.2;1:24:13.657;15:24:42.574;0:36.258;0:38.554;0:21.792;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;51;1:36.663;0;;36.196;0;38.523;0;21.944;0;134.1;1:25:50.320;15:26:19.237;0:36.196;0:38.523;0:21.944;190.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;52;1:36.690;0;;36.326;0;38.588;0;21.776;0;134.1;1:27:27.010;15:27:55.927;0:36.326;0:38.588;0:21.776;189.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;53;1:37.556;0;;36.181;0;39.077;0;22.298;0;132.9;1:29:04.566;15:29:33.483;0:36.181;0:39.077;0:22.298;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;54;1:37.023;0;;36.177;0;38.894;0;21.952;0;133.6;1:30:41.589;15:31:10.506;0:36.177;0:38.894;0:21.952;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;55;1:36.629;0;;36.205;0;38.673;0;21.751;0;134.2;1:32:18.218;15:32:47.135;0:36.205;0:38.673;0:21.751;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;56;1:37.115;0;;36.361;0;38.995;0;21.759;0;133.5;1:33:55.333;15:34:24.250;0:36.361;0:38.995;0:21.759;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;57;1:36.763;0;;36.300;0;38.520;0;21.943;0;134.0;1:35:32.096;15:36:01.013;0:36.300;0:38.520;0:21.943;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;58;1:58.784;0;;36.220;0;47.335;0;35.229;0;109.2;1:37:30.880;15:37:59.797;0:36.220;0:47.335;0:35.229;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;59;2:39.101;0;;56.410;0;1:06.625;0;36.066;0;81.5;1:40:09.981;15:40:38.898;0:56.410;1:06.625;0:36.066;85.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;60;3:48.803;0;B;58.809;0;59.630;0;1:50.364;0;56.7;1:43:58.784;15:44:27.701;0:58.809;0:59.630;1:50.364;93.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;61;1:50.670;0;;45.558;0;41.559;0;23.553;0;117.2;1:45:49.454;15:46:18.371;0:45.558;0:41.559;0:23.553;;Hugh Plumb;0:01:36.368;GS;;Team TGM;Porsche;
4;0;62;2:02.304;0;;42.359;0;47.501;0;32.444;0;106.0;1:47:51.758;15:48:20.675;0:42.359;0:47.501;0:32.444;156.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;63;2:20.650;0;;54.153;0;54.210;0;32.287;0;92.2;1:50:12.408;15:50:41.325;0:54.153;0:54.210;0:32.287;113.6;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;64;2:19.159;0;;57.932;0;57.712;0;23.515;0;93.2;1:52:31.567;15:53:00.484;0:57.932;0:57.712;0:23.515;101.3;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;65;1:35.885;0;;36.279;0;38.045;0;21.561;0;135.2;1:54:07.452;15:54:36.369;0:36.279;0:38.045;0:21.561;190.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;66;1:34.874;0;;35.536;0;37.689;0;21.649;0;136.7;1:55:42.326;15:56:11.243;0:35.536;0:37.689;0:21.649;189.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;67;1:35.066;0;;35.689;0;37.781;0;21.596;0;136.4;1:57:17.392;15:57:46.309;0:35.689;0:37.781;0:21.596;188.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;68;1:34.978;0;;35.685;0;37.870;0;21.423;1;136.5;1:58:52.370;15:59:21.287;0:35.685;0:37.870;0:21.423;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;69;1:35.307;0;;35.738;0;37.980;0;21.589;0;136.0;2:00:27.677;16:00:56.594;0:35.738;0:37.980;0:21.589;189.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;70;1:35.842;0;;35.714;0;38.478;0;21.650;0;135.3;2:02:03.519;16:02:32.436;0:35.714;0:38.478;0:21.650;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;71;1:35.094;0;;35.645;0;37.944;0;21.505;0;136.4;2:03:38.613;16:04:07.530;0:35.645;0:37.944;0:21.505;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;72;1:35.699;0;;35.865;0;38.254;0;21.580;0;135.5;2:05:14.312;16:05:43.229;0:35.865;0:38.254;0:21.580;189.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;73;1:35.664;0;;35.807;0;38.180;0;21.677;0;135.5;2:06:49.976;16:07:18.893;0:35.807;0:38.180;0:21.677;190.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;74;1:36.146;0;;35.952;0;38.275;0;21.919;0;134.9;2:08:26.122;16:08:55.039;0:35.952;0:38.275;0:21.919;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;75;1:36.384;0;;36.025;0;38.284;0;22.075;0;134.5;2:10:02.506;16:10:31.423;0:36.025;0:38.284;0:22.075;188.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;76;1:37.664;0;;36.019;0;39.679;0;21.966;0;132.8;2:11:40.170;16:12:09.087;0:36.019;0:39.679;0:21.966;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;77;1:37.642;0;;36.247;0;38.992;0;22.403;0;132.8;2:13:17.812;16:13:46.729;0:36.247;0:38.992;0:22.403;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;78;1:37.554;0;;36.264;0;39.142;0;22.148;0;132.9;2:14:55.366;16:15:24.283;0:36.264;0:39.142;0:22.148;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;79;1:38.344;0;;36.914;0;39.273;0;22.157;0;131.8;2:16:33.710;16:17:02.627;0:36.914;0:39.273;0:22.157;189.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;80;1:37.324;0;;36.932;0;38.608;0;21.784;0;133.2;2:18:11.034;16:18:39.951;0:36.932;0:38.608;0:21.784;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;81;1:37.320;0;;36.314;0;39.026;0;21.980;0;133.2;2:19:48.354;16:20:17.271;0:36.314;0:39.026;0:21.980;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;82;1:36.876;0;;36.107;0;39.015;0;21.754;0;133.8;2:21:25.230;16:21:54.147;0:36.107;0:39.015;0:21.754;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;83;1:36.693;0;;35.984;0;38.871;0;21.838;0;134.1;2:23:01.923;16:23:30.840;0:35.984;0:38.871;0:21.838;189.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;84;1:36.731;0;;36.312;0;38.506;0;21.913;0;134.0;2:24:38.654;16:25:07.571;0:36.312;0:38.506;0:21.913;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;85;1:36.801;0;;36.360;0;38.578;0;21.863;0;133.9;2:26:15.455;16:26:44.372;0:36.360;0:38.578;0:21.863;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;86;1:37.881;0;;36.423;0;39.051;0;22.407;0;132.5;2:27:53.336;16:28:22.253;0:36.423;0:39.051;0:22.407;189.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;87;1:37.452;0;;36.655;0;38.904;0;21.893;0;133.1;2:29:30.788;16:29:59.705;0:36.655;0:38.904;0:21.893;187.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;88;1:36.907;0;;36.438;0;38.629;0;21.840;0;133.8;2:31:07.695;16:31:36.612;0:36.438;0:38.629;0:21.840;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;89;1:37.086;0;;36.511;0;38.691;0;21.884;0;133.6;2:32:44.781;16:33:13.698;0:36.511;0:38.691;0:21.884;188.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;90;1:36.903;0;;36.419;0;38.728;0;21.756;0;133.8;2:34:21.684;16:34:50.601;0:36.419;0:38.728;0:21.756;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;91;1:37.701;0;;36.420;0;39.139;0;22.142;0;132.7;2:35:59.385;16:36:28.302;0:36.420;0:39.139;0:22.142;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;92;1:37.891;0;;36.581;0;39.032;0;22.278;0;132.5;2:37:37.276;16:38:06.193;0:36.581;0:39.032;0:22.278;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;93;1:38.864;0;;36.655;0;39.581;0;22.628;0;131.2;2:39:16.140;16:39:45.057;0:36.655;0:39.581;0:22.628;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;94;1:38.466;0;;36.606;0;39.261;0;22.599;0;131.7;2:40:54.606;16:41:23.523;0:36.606;0:39.261;0:22.599;189.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;95;1:37.919;0;;36.687;0;39.219;0;22.013;0;132.4;2:42:32.525;16:43:01.442;0:36.687;0:39.219;0:22.013;188.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;96;1:37.463;0;;36.246;0;39.126;0;22.091;0;133.0;2:44:09.988;16:44:38.905;0:36.246;0:39.126;0:22.091;189.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;97;1:38.683;0;;36.702;0;39.584;0;22.397;0;131.4;2:45:48.671;16:46:17.588;0:36.702;0:39.584;0:22.397;190.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;98;1:39.228;0;;37.112;0;39.854;0;22.262;0;130.7;2:47:27.899;16:47:56.816;0:37.112;0:39.854;0:22.262;189.7;Hugh Plumb;;GS;;Team TGM;Porsche;
