﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
57;0;37;2:41.885;0;B;43.642;0;52.770;0;1:05.473;0;133.9;2:54:04.203;16:54:04.203;0:43.642;0:52.770;1:05.473;180.5;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;38;4:49.702;0;;3:11.546;0;48.318;0;49.838;0;74.8;2:58:53.905;16:58:53.905;3:11.546;0:48.318;0:49.838;233.2;Bryce Ward;0:02:40.604;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;39;2:18.921;0;;41.933;0;47.991;0;48.997;0;156.0;3:01:12.826;17:01:12.826;0:41.933;0:47.991;0:48.997;233.6;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
63;1;1;2:28.504;0;;50.317;0;49.200;0;48.987;0;145.9;2:28.504;14:02:28.504;0:50.317;0:49.200;0:48.987;235.6;Aaron Povoledo;0:00:09.871;GS;;DXDT Racing;Mercedes-AMG;
63;1;2;2:17.963;0;;41.084;0;47.328;0;49.551;0;157.1;4:46.467;14:04:46.467;0:41.084;0:47.328;0:49.551;233.2;Aaron Povoledo;;GS;;DXDT Racing;Mercedes-AMG;
63;1;3;2:17.605;0;;41.085;0;47.265;0;49.255;0;157.5;7:04.072;14:07:04.072;0:41.085;0:47.265;0:49.255;232.0;Aaron Povoledo;;GS;;DXDT Racing;Mercedes-AMG;
63;1;4;4:05.731;0;B;41.106;0;47.579;0;2:37.046;0;88.2;11:09.803;14:11:09.803;0:41.106;0:47.579;2:37.046;234.8;Aaron Povoledo;;GS;;DXDT Racing;Mercedes-AMG;
63;1;5;2:39.403;0;;1:02.747;0;48.418;0;48.238;0;135.9;13:49.206;14:13:49.206;1:02.747;0:48.418;0:48.238;232.8;Aaron Povoledo;0:02:10.883;GS;;DXDT Racing;Mercedes-AMG;
63;1;6;2:15.138;0;;40.348;0;46.759;0;48.031;0;160.3;16:04.344;14:16:04.344;0:40.348;0:46.759;0:48.031;231.6;Aaron Povoledo;;GS;;DXDT Racing;Mercedes-AMG;
63;1;7;2:14.502;2;;40.092;2;46.395;0;48.015;0;161.1;18:18.846;14:18:18.846;0:40.092;0:46.395;0:48.015;233.6;Aaron Povoledo;;GS;;DXDT Racing;Mercedes-AMG;
63;1;8;9:18.265;0;B;40.429;0;47.617;0;7:50.219;0;38.8;27:37.111;14:27:37.111;0:40.429;0:47.617;7:50.219;122.4;Aaron Povoledo;;GS;;DXDT Racing;Mercedes-AMG;
63;1;9;2:37.523;0;;1:01.832;0;47.536;0;48.155;0;137.6;30:14.634;14:30:14.634;1:01.832;0:47.536;0:48.155;231.6;Aaron Povoledo;0:07:18.053;GS;;DXDT Racing;Mercedes-AMG;
63;1;10;2:14.740;0;;40.280;0;46.334;2;48.126;0;160.8;32:29.374;14:32:29.374;0:40.280;0:46.334;0:48.126;230.9;Aaron Povoledo;;GS;;DXDT Racing;Mercedes-AMG;
63;1;11;15:19.081;0;B;40.226;0;46.366;0;13:52.489;0;23.6;47:48.455;14:47:48.455;0:40.226;0:46.366;13:52.489;230.9;Aaron Povoledo;;GS;;DXDT Racing;Mercedes-AMG;
63;1;12;2:37.742;0;;1:01.991;0;47.438;0;48.313;0;137.4;50:26.197;14:50:26.197;1:01.991;0:47.438;0:48.313;230.9;Aaron Povoledo;0:13:25.112;GS;;DXDT Racing;Mercedes-AMG;
63;1;13;2:15.699;0;;40.554;0;46.668;0;48.477;0;159.7;52:41.896;14:52:41.896;0:40.554;0:46.668;0:48.477;231.6;Aaron Povoledo;;GS;;DXDT Racing;Mercedes-AMG;
63;1;14;6:13.125;0;B;40.257;0;46.691;0;4:46.177;0;58.1;58:55.021;14:58:55.021;0:40.257;0:46.691;4:46.177;232.8;Aaron Povoledo;;GS;;DXDT Racing;Mercedes-AMG;
63;0;15;2:48.482;0;;1:07.984;0;49.522;0;50.976;0;128.6;1:01:43.503;15:01:43.503;1:07.984;0:49.522;0:50.976;230.9;David Askew;0:04:21.043;GS;;DXDT Racing;Mercedes-AMG;
63;0;16;2:20.882;0;;41.846;0;48.810;0;50.226;0;153.8;1:04:04.385;15:04:04.385;0:41.846;0:48.810;0:50.226;231.3;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;17;2:21.384;0;;41.893;0;49.209;0;50.282;0;153.3;1:06:25.769;15:06:25.769;0:41.893;0:49.209;0:50.282;231.6;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;18;3:08.209;0;;42.027;0;48.449;0;1:37.733;0;115.1;1:09:33.978;15:09:33.978;0:42.027;0:48.449;1:37.733;217.3;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;19;2:21.601;0;;42.711;0;48.770;0;50.120;0;153.0;1:11:55.579;15:11:55.579;0:42.711;0:48.770;0:50.120;232.0;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;20;2:21.111;0;;41.588;0;48.741;0;50.782;0;153.6;1:14:16.690;15:14:16.690;0:41.588;0:48.741;0:50.782;232.0;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;21;2:22.304;0;;42.361;0;49.334;0;50.609;0;152.3;1:16:38.994;15:16:38.994;0:42.361;0:49.334;0:50.609;230.9;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;22;6:21.126;0;B;42.593;0;48.700;0;4:49.833;0;56.9;1:23:00.120;15:23:00.120;0:42.593;0:48.700;4:49.833;229.3;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;23;2:55.141;0;;1:10.406;0;52.482;0;52.253;0;123.7;1:25:55.261;15:25:55.261;1:10.406;0:52.482;0:52.253;219.0;David Askew;0:04:21.900;GS;;DXDT Racing;Mercedes-AMG;
63;0;24;2:23.175;0;;43.679;0;49.297;0;50.199;0;151.3;1:28:18.436;15:28:18.436;0:43.679;0:49.297;0:50.199;230.5;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;25;2:20.825;0;;41.665;0;48.492;0;50.668;0;153.9;1:30:39.261;15:30:39.261;0:41.665;0:48.492;0:50.668;232.4;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;26;2:19.550;0;;41.530;0;48.046;0;49.974;0;155.3;1:32:58.811;15:32:58.811;0:41.530;0:48.046;0:49.974;231.3;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;27;7:20.997;0;B;41.711;0;47.920;1;5:51.366;0;49.1;1:40:19.808;15:40:19.808;0:41.711;0:47.920;5:51.366;231.6;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;28;2:44.986;0;;1:06.815;0;48.655;0;49.516;1;131.3;1:43:04.794;15:43:04.794;1:06.815;0:48.655;0:49.516;230.5;David Askew;0:05:23.045;GS;;DXDT Racing;Mercedes-AMG;
63;0;29;2:19.652;0;;41.540;0;48.157;0;49.955;0;155.2;1:45:24.446;15:45:24.446;0:41.540;0:48.157;0:49.955;231.3;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;30;2:19.662;0;;40.951;1;48.405;0;50.306;0;155.1;1:47:44.108;15:47:44.108;0:40.951;0:48.405;0:50.306;231.6;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;31;2:24.515;0;;46.011;0;48.587;0;49.917;0;149.9;1:50:08.623;15:50:08.623;0:46.011;0:48.587;0:49.917;231.6;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;32;2:19.222;0;;41.370;0;48.250;0;49.602;0;155.6;1:52:27.845;15:52:27.845;0:41.370;0:48.250;0:49.602;231.6;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;33;2:19.886;0;;41.585;0;48.112;0;50.189;0;154.9;1:54:47.731;15:54:47.731;0:41.585;0:48.112;0:50.189;231.6;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;0;34;4:43.289;0;B;42.312;0;48.190;0;3:12.787;0;76.5;1:59:31.020;15:59:31.020;0:42.312;0:48.190;3:12.787;231.6;David Askew;;GS;;DXDT Racing;Mercedes-AMG;
63;1;35;3:54.622;0;B;1:05.194;0;50.044;0;1:59.384;0;92.4;2:03:25.642;16:03:25.642;1:05.194;0:50.044;1:59.384;223.3;Aaron Povoledo;0:02:46.796;GS;;DXDT Racing;Mercedes-AMG;
63;1;36;2:39.141;0;;1:02.348;0;47.665;0;49.128;0;136.2;2:06:04.783;16:06:04.783;1:02.348;0:47.665;0:49.128;230.1;Aaron Povoledo;0:01:32.287;GS;;DXDT Racing;Mercedes-AMG;
63;1;37;2:14.837;0;;40.235;0;46.744;0;47.858;2;160.7;2:08:19.620;16:08:19.620;0:40.235;0:46.744;0:47.858;233.6;Aaron Povoledo;;GS;;DXDT Racing;Mercedes-AMG;
63;1;38;2:14.583;0;;40.205;0;46.397;0;47.981;0;161.0;2:10:34.203;16:10:34.203;0:40.205;0:46.397;0:47.981;233.2;Aaron Povoledo;;GS;;DXDT Racing;Mercedes-AMG;
63;1;39;5:56.736;0;B;40.273;0;46.529;0;4:29.934;0;60.7;2:16:30.939;16:16:30.939;0:40.273;0:46.529;4:29.934;232.4;Aaron Povoledo;;GS;;DXDT Racing;Mercedes-AMG;
63;1;40;2:37.460;0;;1:01.800;0;47.524;0;48.136;0;137.6;2:19:08.399;16:19:08.399;1:01.800;0:47.524;0:48.136;230.9;Aaron Povoledo;0:04:04.547;GS;;DXDT Racing;Mercedes-AMG;
63;1;41;2:15.289;0;;40.735;0;46.612;0;47.942;0;160.2;2:21:23.688;16:21:23.688;0:40.735;0:46.612;0:47.942;232.0;Aaron Povoledo;;GS;;DXDT Racing;Mercedes-AMG;
63;1;42;10:52.508;0;B;46.430;0;48.575;0;9:17.503;0;33.2;2:32:16.196;16:32:16.196;0:46.430;0:48.575;9:17.503;227.0;Aaron Povoledo;;GS;;DXDT Racing;Mercedes-AMG;
68;0;1;1:52:58.377;0;;1:51:22.190;0;47.427;0;48.760;0;3.2;1:52:58.377;15:52:58.377;1:51:22.190;0:47.427;0:48.760;233.2;Jesse Lazare;1:50:40.012;GS;;Motorsports In Action;McLaren;
68;0;2;2:15.648;0;;40.729;0;46.595;0;48.324;2;159.7;1:55:14.025;15:55:14.025;0:40.729;0:46.595;0:48.324;234.4;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
68;0;3;2:15.157;2;;40.331;2;46.406;2;48.420;0;160.3;1:57:29.182;15:57:29.182;0:40.331;0:46.406;0:48.420;235.2;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
68;0;4;2:15.706;0;;40.627;0;46.668;0;48.411;0;159.7;1:59:44.888;15:59:44.888;0:40.627;0:46.668;0:48.411;235.2;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
68;0;5;2:18.286;0;;40.539;0;47.279;0;50.468;0;156.7;2:02:03.174;16:02:03.174;0:40.539;0:47.279;0:50.468;227.0;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
68;0;6;2:33.850;0;B;42.502;0;48.002;0;1:03.346;0;140.8;2:04:37.024;16:04:37.024;0:42.502;0:48.002;1:03.346;193.8;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;1;6:11.216;0;;4:30.977;0;49.812;0;50.427;0;58.4;6:11.216;14:06:11.216;4:30.977;0:49.812;0:50.427;231.3;Jesse Lazare;0:03:48.617;GS;;Motorsports In Action;McLaren;
69;0;2;2:17.416;0;;41.240;0;47.369;0;48.807;0;157.7;8:28.632;14:08:28.632;0:41.240;0:47.369;0:48.807;233.6;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;3;2:16.997;0;;41.075;0;47.140;0;48.782;0;158.2;10:45.629;14:10:45.629;0:41.075;0:47.140;0:48.782;232.8;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;4;2:17.926;0;;40.770;0;47.114;0;50.042;0;157.1;13:03.555;14:13:03.555;0:40.770;0:47.114;0:50.042;232.8;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;5;2:55.151;0;B;46.495;0;53.863;0;1:14.793;0;123.7;15:58.706;14:15:58.706;0:46.495;0:53.863;1:14.793;205.8;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;6;6:45.402;0;;5:08.081;0;48.081;0;49.240;0;53.4;22:44.108;14:22:44.108;5:08.081;0:48.081;0:49.240;232.8;Jesse Lazare;0:04:43.340;GS;;Motorsports In Action;McLaren;
69;0;7;2:16.995;0;;41.002;0;47.172;0;48.821;0;158.2;25:01.103;14:25:01.103;0:41.002;0:47.172;0:48.821;233.6;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;8;2:17.316;0;;40.825;0;47.434;0;49.057;0;157.8;27:18.419;14:27:18.419;0:40.825;0:47.434;0:49.057;232.4;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;9;2:47.218;0;B;42.984;0;50.634;0;1:13.600;0;129.6;30:05.637;14:30:05.637;0:42.984;0:50.634;1:13.600;183.1;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;10;20:01.108;0;;18:22.869;0;47.931;0;50.308;0;18.0;50:06.745;14:50:06.745;18:22.869;0:47.931;0:50.308;229.7;Jesse Lazare;0:17:59.928;GS;;Motorsports In Action;McLaren;
69;0;11;2:18.615;0;;41.432;0;47.822;0;49.361;0;156.3;52:25.360;14:52:25.360;0:41.432;0:47.822;0:49.361;230.9;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;12;2:48.196;0;B;41.072;0;47.206;0;1:19.918;0;128.8;55:13.556;14:55:13.556;0:41.072;0:47.206;1:19.918;181.7;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;13;7:07.758;0;;5:30.401;0;48.176;0;49.181;0;50.7;1:02:21.314;15:02:21.314;5:30.401;0:48.176;0:49.181;232.4;Jesse Lazare;0:05:07.274;GS;;Motorsports In Action;McLaren;
69;0;14;2:16.069;2;;41.083;0;46.669;0;48.317;2;159.2;1:04:37.383;15:04:37.383;0:41.083;0:46.669;0:48.317;234.8;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;15;2:18.097;0;;40.663;2;48.746;0;48.688;0;156.9;1:06:55.480;15:06:55.480;0:40.663;0:48.746;0:48.688;235.2;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;16;2:40.260;0;B;40.919;0;48.421;0;1:10.920;0;135.2;1:09:35.740;15:09:35.740;0:40.919;0:48.421;1:10.920;180.2;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;17;7:23.167;0;;5:47.040;0;47.190;0;48.937;0;48.9;1:16:58.907;15:16:58.907;5:47.040;0:47.190;0:48.937;233.2;Jesse Lazare;0:05:21.066;GS;;Motorsports In Action;McLaren;
69;0;18;2:16.810;0;;40.749;0;47.194;0;48.867;0;158.4;1:19:15.717;15:19:15.717;0:40.749;0:47.194;0:48.867;234.4;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;19;2:16.232;0;;40.890;0;46.842;0;48.500;0;159.1;1:21:31.949;15:21:31.949;0:40.890;0:46.842;0:48.500;234.8;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;20;2:19.194;0;;40.681;0;46.729;0;51.784;0;155.7;1:23:51.143;15:23:51.143;0:40.681;0:46.729;0:51.784;195.8;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;21;2:16.192;0;;40.787;0;46.665;2;48.740;0;159.1;1:26:07.335;15:26:07.335;0:40.787;0:46.665;0:48.740;234.0;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;22;2:38.215;0;B;41.773;0;50.715;0;1:05.727;0;137.0;1:28:45.550;15:28:45.550;0:41.773;0:50.715;1:05.727;203.6;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;23;3:21.591;0;;1:45.035;0;47.387;0;49.169;0;107.5;1:32:07.141;15:32:07.141;1:45.035;0:47.387;0:49.169;234.4;Jesse Lazare;0:01:17.290;GS;;Motorsports In Action;McLaren;
69;0;24;55:50.128;0;B;40.997;0;50.891;0;54:18.240;0;6.5;2:27:57.269;16:27:57.269;0:40.997;0:50.891;54:18.240;;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;25;2:53.437;0;;1:14.625;0;49.111;0;49.701;0;124.9;2:30:50.706;16:30:50.706;1:14.625;0:49.111;0:49.701;226.3;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;26;2:18.207;0;;41.334;0;47.560;0;49.313;0;156.8;2:33:08.913;16:33:08.913;0:41.334;0:47.560;0:49.313;227.8;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;27;2:50.855;0;B;41.314;0;55.529;0;1:14.012;0;126.8;2:35:59.768;16:35:59.768;0:41.314;0:55.529;1:14.012;150.4;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;28;9:42.397;0;;8:04.698;0;48.194;0;49.505;0;37.2;2:45:42.165;16:45:42.165;8:04.698;0:48.194;0:49.505;228.2;Jesse Lazare;0:07:33.119;GS;;Motorsports In Action;McLaren;
69;0;29;2:18.189;0;;41.427;0;47.471;0;49.291;0;156.8;2:48:00.354;16:48:00.354;0:41.427;0:47.471;0:49.291;228.9;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;30;2:18.162;0;;41.093;0;47.683;0;49.386;0;156.8;2:50:18.516;16:50:18.516;0:41.093;0:47.683;0:49.386;229.3;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;31;2:42.225;0;B;41.137;0;47.415;0;1:13.673;0;133.6;2:53:00.741;16:53:00.741;0:41.137;0:47.415;1:13.673;150.3;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
7;0;1;4:16.299;0;;2:36.883;0;50.673;0;48.743;0;84.5;4:16.299;14:04:16.299;2:36.883;0:50.673;0:48.743;230.1;Alan Brynjolfsson;0:01:53.841;GS;;VOLT Racing;Ford;
7;0;2;2:16.185;0;;40.936;0;46.901;1;48.348;0;159.1;6:32.484;14:06:32.484;0:40.936;0:46.901;0:48.348;229.7;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;3;2:16.217;0;;40.783;0;47.264;0;48.170;0;159.1;8:48.701;14:08:48.701;0:40.783;0:47.264;0:48.170;231.3;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;4;2:15.958;0;;40.816;0;47.126;0;48.016;1;159.4;11:04.659;14:11:04.659;0:40.816;0:47.126;0:48.016;230.9;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;5;2:16.589;0;;41.143;0;47.047;0;48.399;0;158.6;13:21.248;14:13:21.248;0:41.143;0:47.047;0:48.399;230.5;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;6;2:16.072;0;;40.778;1;47.048;0;48.246;0;159.2;15:37.320;14:15:37.320;0:40.778;0:47.048;0:48.246;229.7;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;7;2:16.758;0;;41.048;0;47.008;0;48.702;0;158.4;17:54.078;14:17:54.078;0:41.048;0:47.008;0:48.702;230.1;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;8;2:29.462;0;B;41.954;0;47.602;0;59.906;0;145.0;20:23.540;14:20:23.540;0:41.954;0:47.602;0:59.906;227.4;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;9;7:26.194;0;;5:50.074;0;47.555;0;48.565;0;48.6;27:49.734;14:27:49.734;5:50.074;0:47.555;0:48.565;230.5;Alan Brynjolfsson;0:05:18.489;GS;;VOLT Racing;Ford;
7;0;10;2:16.945;0;;41.432;0;47.149;0;48.364;0;158.2;30:06.679;14:30:06.679;0:41.432;0:47.149;0:48.364;229.7;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;11;2:16.538;0;;41.015;0;47.037;0;48.486;0;158.7;32:23.217;14:32:23.217;0:41.015;0:47.037;0:48.486;229.7;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;12;2:16.709;0;;41.064;0;47.117;0;48.528;0;158.5;34:39.926;14:34:39.926;0:41.064;0:47.117;0:48.528;229.3;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;13;2:41.787;0;B;43.389;0;48.494;0;1:09.904;0;133.9;37:21.713;14:37:21.713;0:43.389;0:48.494;1:09.904;164.8;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;14;11:59.626;0;;10:22.980;0;47.736;0;48.910;0;30.1;49:21.339;14:49:21.339;10:22.980;0:47.736;0:48.910;229.3;Alan Brynjolfsson;0:09:53.839;GS;;VOLT Racing;Ford;
7;0;15;2:17.466;0;;41.196;0;47.550;0;48.720;0;157.6;51:38.805;14:51:38.805;0:41.196;0:47.550;0:48.720;230.1;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;16;2:18.290;0;;41.913;0;47.428;0;48.949;0;156.7;53:57.095;14:53:57.095;0:41.913;0:47.428;0:48.949;230.5;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;17;2:17.501;0;;41.533;0;47.323;0;48.645;0;157.6;56:14.596;14:56:14.596;0:41.533;0:47.323;0:48.645;228.9;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;18;2:17.615;0;;41.416;0;47.346;0;48.853;0;157.5;58:32.211;14:58:32.211;0:41.416;0:47.346;0:48.853;229.3;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;19;2:17.431;0;;41.481;0;47.369;0;48.581;0;157.7;1:00:49.642;15:00:49.642;0:41.481;0:47.369;0:48.581;229.7;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;20;2:18.154;0;;41.662;0;47.538;0;48.954;0;156.8;1:03:07.796;15:03:07.796;0:41.662;0:47.538;0:48.954;227.8;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;21;2:29.708;0;B;41.430;0;48.133;0;1:00.145;0;144.7;1:05:37.504;15:05:37.504;0:41.430;0:48.133;1:00.145;212.5;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;1;22;7:44.743;0;;6:04.428;0;51.873;0;48.442;0;46.6;1:13:22.247;15:13:22.247;6:04.428;0:51.873;0:48.442;227.4;Trent Hindman;0:05:31.449;GS;;VOLT Racing;Ford;
7;1;23;2:15.061;0;;40.536;0;46.600;0;47.925;2;160.4;1:15:37.308;15:15:37.308;0:40.536;0:46.600;0:47.925;228.5;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;24;2:14.522;2;;40.177;0;46.365;2;47.980;0;161.1;1:17:51.830;15:17:51.830;0:40.177;0:46.365;0:47.980;227.8;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;25;2:14.858;0;;40.166;0;46.440;0;48.252;0;160.7;1:20:06.688;15:20:06.688;0:40.166;0:46.440;0:48.252;228.5;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;26;2:24.349;0;B;40.398;0;46.700;0;57.251;0;150.1;1:22:31.037;15:22:31.037;0:40.398;0:46.700;0:57.251;227.4;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;27;24:02.927;0;B;;0;;0;;0;15.0;1:46:33.964;15:46:33.964;;;;;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;28;2:39.335;0;;1:02.845;0;47.260;0;49.230;0;136.0;1:49:13.299;15:49:13.299;1:02.845;0:47.260;0:49.230;228.5;Trent Hindman;0:24:36.364;GS;;VOLT Racing;Ford;
7;1;29;2:14.787;0;;40.142;2;46.717;0;47.928;0;160.8;1:51:28.086;15:51:28.086;0:40.142;0:46.717;0:47.928;229.3;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;30;2:15.013;0;;40.279;0;46.683;0;48.051;0;160.5;1:53:43.099;15:53:43.099;0:40.279;0:46.683;0:48.051;228.2;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;31;2:15.146;0;;40.242;0;46.711;0;48.193;0;160.3;1:55:58.245;15:55:58.245;0:40.242;0:46.711;0:48.193;227.8;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;32;2:15.813;0;;40.486;0;47.016;0;48.311;0;159.5;1:58:14.058;15:58:14.058;0:40.486;0:47.016;0:48.311;227.0;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;33;2:24.806;0;B;40.604;0;46.907;0;57.295;0;149.6;2:00:38.864;16:00:38.864;0:40.604;0:46.907;0:57.295;226.3;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;34;19:02.082;0;;17:26.451;0;47.372;0;48.259;0;19.0;2:19:40.946;16:19:40.946;17:26.451;0:47.372;0:48.259;224.4;Trent Hindman;0:16:56.832;GS;;VOLT Racing;Ford;
7;1;35;2:15.089;0;;40.226;0;46.733;0;48.130;0;160.4;2:21:56.035;16:21:56.035;0:40.226;0:46.733;0:48.130;224.8;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;36;2:15.607;0;;40.376;0;46.925;0;48.306;0;159.8;2:24:11.642;16:24:11.642;0:40.376;0:46.925;0:48.306;225.1;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;37;2:16.470;0;;40.520;0;47.495;0;48.455;0;158.8;2:26:28.112;16:26:28.112;0:40.520;0:47.495;0:48.455;224.0;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;38;2:16.469;0;;40.570;0;47.532;0;48.367;0;158.8;2:28:44.581;16:28:44.581;0:40.570;0:47.532;0:48.367;224.0;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;39;2:16.772;0;;40.830;0;47.307;0;48.635;0;158.4;2:31:01.353;16:31:01.353;0:40.830;0:47.307;0:48.635;221.5;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;40;2:16.426;0;;40.735;0;47.146;0;48.545;0;158.8;2:33:17.779;16:33:17.779;0:40.735;0:47.146;0:48.545;221.5;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;41;2:44.103;0;B;40.780;0;48.302;0;1:15.021;0;132.0;2:36:01.882;16:36:01.882;0:40.780;0:48.302;1:15.021;155.0;Trent Hindman;;GS;;VOLT Racing;Ford;
76;1;1;49:13.254;0;;47:30.480;0;50.185;0;52.589;0;7.3;49:13.254;14:49:13.254;47:30.480;0:50.185;0:52.589;182.9;Matt Plumb;0:46:47.272;GS;;Compass Racing;McLaren;
76;1;2;2:18.000;0;;42.121;0;47.256;0;48.623;0;157.0;51:31.254;14:51:31.254;0:42.121;0:47.256;0:48.623;234.4;Matt Plumb;;GS;;Compass Racing;McLaren;
76;1;3;2:16.371;0;;40.842;0;47.089;0;48.440;0;158.9;53:47.625;14:53:47.625;0:40.842;0:47.089;0:48.440;236.1;Matt Plumb;;GS;;Compass Racing;McLaren;
76;1;4;2:15.806;0;;40.695;1;46.763;1;48.348;1;159.6;56:03.431;14:56:03.431;0:40.695;0:46.763;0:48.348;234.4;Matt Plumb;;GS;;Compass Racing;McLaren;
76;1;5;2:16.265;0;;40.927;0;46.812;0;48.526;0;159.0;58:19.696;14:58:19.696;0:40.927;0:46.812;0:48.526;234.0;Matt Plumb;;GS;;Compass Racing;McLaren;
76;1;6;2:34.732;0;B;41.039;0;48.204;0;1:05.489;0;140.0;1:00:54.428;15:00:54.428;0:41.039;0:48.204;1:05.489;192.4;Matt Plumb;;GS;;Compass Racing;McLaren;
