﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1499011038;02-Jul-17 15:57:18;75.59996;98.00006;64;29.947065012;1.3;53;
1499011048;02-Jul-17 15:57:28;75.59996;98.00006;64;29.947065012;0.6;53;
1499011058;02-Jul-17 15:57:38;75.59996;98.00006;64;29.947065012;2.6;45;
1499011068;02-Jul-17 15:57:48;75.59996;98.00006;64;29.947065012;1.3;32;
1499011078;02-Jul-17 15:57:58;75.59996;98.00006;64;29.947065012;1.3;32;
1499011088;02-Jul-17 15:58:08;75.59996;96.99998;64;29.948246216;0.6;32;
1499011098;02-Jul-17 15:58:18;75.59996;96.99998;64;29.948246216;0;32;
1499011108;02-Jul-17 15:58:28;75.59996;96.99998;64;29.948246216;0.6;32;
1499011128;02-Jul-17 15:58:48;75.59996;96.99998;64;29.948246216;3.2;36;
1499011138;02-Jul-17 15:58:58;75.59996;96.99998;64;29.948246216;2.6;19;
1499011148;02-Jul-17 15:59:08;75.59996;96.99998;65;29.949132119;3.9;66;
1499011158;02-Jul-17 15:59:18;75.59996;96.99998;65;29.949132119;3.2;73;
1499011168;02-Jul-17 15:59:28;75.59996;96.99998;65;29.949132119;3.9;91;
1499011178;02-Jul-17 15:59:38;75.59996;98.00006;65;29.949132119;1.3;91;
1499011188;02-Jul-17 15:59:48;75.59996;98.99996;65;29.949132119;0.6;91;
1499011198;02-Jul-17 15:59:58;75.50006;100.00004;64;29.949132119;1.3;91;
1499011208;02-Jul-17 16:00:08;75.50006;100.99994;64;29.948246216;3.2;67;
1499011218;02-Jul-17 16:00:18;75.50006;102.00002;64;29.948246216;3.9;48;
1499011228;02-Jul-17 16:00:28;75.50006;102.99992;64;29.948246216;2.6;54;
1499011238;02-Jul-17 16:00:38;75.50006;104;64;29.948246216;3.9;34;
1499011248;02-Jul-17 16:00:48;75.50006;105.00008;64;29.948246216;5.9;63;
1499011258;02-Jul-17 16:00:58;75.50006;105.99998;64;29.948246216;5.9;82;
1499011268;02-Jul-17 16:01:08;75.50006;107.00006;64;29.947065012;6.5;66;
1499011278;02-Jul-17 16:01:18;75.50006;107.00006;64;29.947065012;3.9;29;
1499011288;02-Jul-17 16:01:28;75.59996;107.99996;64;29.947065012;3.2;48;
1499011298;02-Jul-17 16:01:38;75.50006;107.99996;65;29.947065012;2.6;63;
1499011308;02-Jul-17 16:01:48;75.59996;109.00004;65;29.947065012;3.9;51;
1499011318;02-Jul-17 16:01:58;75.59996;109.99994;65;29.947065012;3.2;83;
1499011328;02-Jul-17 16:02:08;75.59996;111.00002;65;29.947065012;1.9;78;
1499011338;02-Jul-17 16:02:18;75.59996;111.00002;65;29.947065012;3.9;47;
1499011348;02-Jul-17 16:02:28;75.59996;111.99992;65;29.947065012;3.9;71;
1499011358;02-Jul-17 16:02:38;75.70004;111.99992;65;29.947065012;3.9;72;
1499011368;02-Jul-17 16:02:48;75.70004;113;65;29.947065012;5.9;77;
1499011378;02-Jul-17 16:02:58;75.70004;113;65;29.947065012;7.2;64;
1499011388;02-Jul-17 16:03:08;75.70004;113;65;29.949132119;7.2;63;
1499011398;02-Jul-17 16:03:18;75.70004;113;63;29.949132119;5.9;64;
1499011408;02-Jul-17 16:03:28;75.70004;111.99992;63;29.949132119;6.5;70;
1499011418;02-Jul-17 16:03:38;75.70004;111.99992;63;29.949132119;6.5;67;
1499011428;02-Jul-17 16:03:48;75.70004;111.00002;63;29.949132119;5.2;63;
1499011438;02-Jul-17 16:03:58;75.59996;109.99994;63;29.949132119;4.6;55;
1499011448;02-Jul-17 16:04:08;75.59996;109.99994;63;29.947065012;4.6;103;
1499011458;02-Jul-17 16:04:18;75.59996;109.00004;63;29.947065012;2.6;114;
1499011468;02-Jul-17 16:04:28;75.59996;109.00004;63;29.947065012;2.6;47;
1499011488;02-Jul-17 16:04:48;75.59996;107.99996;63;29.947065012;4.6;20;
1499011498;02-Jul-17 16:04:58;75.59996;107.00006;64;29.947065012;5.9;30;
1499011508;02-Jul-17 16:05:08;75.59996;107.00006;64;29.947065012;4.6;40;
1499011518;02-Jul-17 16:05:18;75.50006;105.99998;64;29.947065012;3.2;69;
1499011528;02-Jul-17 16:05:28;75.59996;105.99998;64;29.947065012;1.9;59;
1499011538;02-Jul-17 16:05:38;75.50006;105.99998;64;29.947065012;2.6;40;
1499011548;02-Jul-17 16:05:48;75.50006;105.00008;64;29.947065012;5.9;84;
1499011558;02-Jul-17 16:05:58;75.59996;104;64;29.947065012;5.2;13;
1499011568;02-Jul-17 16:06:08;75.50006;104;64;29.946179109;3.2;75;
1499011578;02-Jul-17 16:06:18;75.50006;104;64;29.946179109;2.6;51;
1499011588;02-Jul-17 16:06:28;75.50006;102.99992;64;29.946179109;3.2;26;
1499011598;02-Jul-17 16:06:38;75.50006;102.99992;64;29.946179109;4.6;48;
1499011608;02-Jul-17 16:06:48;75.50006;102.99992;64;29.946179109;1.9;52;
1499011618;02-Jul-17 16:06:58;75.39998;102.00002;64;29.946179109;1.9;41;
1499011628;02-Jul-17 16:07:08;75.39998;102.00002;64;29.946179109;3.2;28;
1499011638;02-Jul-17 16:07:18;75.39998;102.00002;64;29.946179109;3.2;57;
1499011648;02-Jul-17 16:07:28;75.39998;102.00002;64;29.946179109;3.9;39;
1499011658;02-Jul-17 16:07:38;75.39998;100.99994;64;29.946179109;3.9;71;
1499011668;02-Jul-17 16:07:48;75.39998;100.99994;64;29.946179109;3.9;44;
1499011678;02-Jul-17 16:07:58;75.39998;100.00004;64;29.946179109;3.9;38;
1499011688;02-Jul-17 16:08:08;75.39998;100.00004;64;29.947065012;3.9;36;
1499011699;02-Jul-17 16:08:19;75.39998;100.00004;64;29.947065012;2.6;48;
1499011709;02-Jul-17 16:08:29;75.39998;100.00004;65;29.947065012;3.2;77;
1499011719;02-Jul-17 16:08:39;75.39998;100.99994;65;29.947065012;3.2;65;
1499011729;02-Jul-17 16:08:49;75.39998;102.00002;65;29.947065012;3.2;59;
1499011739;02-Jul-17 16:08:59;75.39998;102.99992;65;29.947065012;2.6;57;
1499011749;02-Jul-17 16:09:09;75.50006;104;65;29.946179109;5.2;79;
1499011759;02-Jul-17 16:09:19;75.50006;105.00008;65;29.946179109;3.2;76;
1499011769;02-Jul-17 16:09:29;75.50006;105.99998;65;29.946179109;3.2;39;
1499011779;02-Jul-17 16:09:39;75.50006;107.00006;65;29.946179109;3.2;46;
1499011789;02-Jul-17 16:09:49;75.50006;107.00006;65;29.946179109;3.2;44;
1499011799;02-Jul-17 16:09:59;75.50006;107.99996;65;29.946179109;3.2;51;
1499011809;02-Jul-17 16:10:09;75.59996;109.00004;65;29.946179109;2.6;44;
1499011819;02-Jul-17 16:10:19;75.59996;109.99994;64;29.946179109;2.6;47;
1499011829;02-Jul-17 16:10:29;75.59996;109.99994;64;29.946179109;2.6;46;
1499011839;02-Jul-17 16:10:39;75.59996;111.00002;64;29.946179109;2.6;42;
1499011849;02-Jul-17 16:10:49;75.59996;111.00002;64;29.946179109;2.6;41;
1499011859;02-Jul-17 16:10:59;75.70004;111.99992;64;29.946179109;3.2;53;
1499011869;02-Jul-17 16:11:09;75.70004;113;64;29.944997905;3.2;52;
1499011879;02-Jul-17 16:11:19;75.70004;113;64;29.944997905;5.9;40;
1499011889;02-Jul-17 16:11:29;75.79994;114.00008;64;29.944997905;3.2;19;
1499011899;02-Jul-17 16:11:39;75.79994;114.00008;64;29.944997905;3.2;16;
1499011909;02-Jul-17 16:11:49;75.79994;114.99998;63;29.944997905;3.2;34;
1499011919;02-Jul-17 16:11:59;75.79994;114.99998;63;29.944997905;1.3;26;
1499011929;02-Jul-17 16:12:09;75.79994;114.99998;63;29.944997905;0.6;26;
1499011939;02-Jul-17 16:12:19;75.90002;114.99998;63;29.944997905;1.9;26;
1499011949;02-Jul-17 16:12:29;75.90002;114.00008;63;29.944997905;1.3;355;
1499011959;02-Jul-17 16:12:39;75.90002;114.00008;63;29.944997905;3.2;46;
1499011969;02-Jul-17 16:12:49;75.99992;113;63;29.944997905;3.9;49;
1499011979;02-Jul-17 16:12:59;75.99992;113;63;29.944997905;2.6;21;
1499011989;02-Jul-17 16:13:09;75.99992;111.99992;63;29.943226099;5.2;19;
1499011999;02-Jul-17 16:13:19;76.1;111.99992;63;29.943226099;3.2;34;
1499012009;02-Jul-17 16:13:29;76.1;111.99992;63;29.943226099;3.9;30;
1499012019;02-Jul-17 16:13:39;76.1;111.00002;63;29.943226099;5.2;9;
1499012029;02-Jul-17 16:13:49;76.20008;111.00002;63;29.943226099;3.2;25;
1499012039;02-Jul-17 16:13:59;76.20008;111.00002;63;29.943226099;3.2;59;
1499012049;02-Jul-17 16:14:09;76.20008;109.99994;63;29.943226099;3.9;92;
1499012059;02-Jul-17 16:14:19;76.20008;109.00004;63;29.943226099;1.9;151;
1499012069;02-Jul-17 16:14:29;76.20008;109.00004;62;29.943226099;2.6;254;
1499012079;02-Jul-17 16:14:39;76.29998;107.99996;62;29.943226099;2.6;79;
1499012089;02-Jul-17 16:14:49;76.29998;107.99996;62;29.943226099;4.6;99;
1499012099;02-Jul-17 16:14:59;76.29998;107.00006;62;29.943226099;2.6;127;
1499012109;02-Jul-17 16:15:09;76.29998;107.00006;62;29.944997905;1.9;123;
1499012119;02-Jul-17 16:15:19;76.29998;105.99998;62;29.944997905;2.6;102;
1499012129;02-Jul-17 16:15:29;76.29998;105.00008;62;29.944997905;1.9;97;
1499012139;02-Jul-17 16:15:39;76.29998;105.00008;62;29.944997905;0.6;97;
1499012149;02-Jul-17 16:15:49;76.29998;105.00008;62;29.944997905;0.6;97;
1499012159;02-Jul-17 16:15:59;76.29998;105.00008;62;29.944997905;1.3;97;
1499012169;02-Jul-17 16:16:09;76.40006;105.00008;61;29.943226099;1.9;123;
1499012179;02-Jul-17 16:16:19;76.40006;105.99998;61;29.943226099;1.3;184;
1499012189;02-Jul-17 16:16:29;76.40006;105.99998;61;29.943226099;1.3;176;
1499012199;02-Jul-17 16:16:39;76.40006;107.00006;61;29.943226099;1.9;121;
1499012209;02-Jul-17 16:16:49;76.40006;107.99996;61;29.943226099;2.6;29;
1499012219;02-Jul-17 16:16:59;76.40006;109.00004;62;29.943226099;3.9;31;
1499012229;02-Jul-17 16:17:09;76.40006;109.00004;62;29.944997905;1.9;40;
1499012239;02-Jul-17 16:17:19;76.49996;109.99994;62;29.944997905;1.9;40;
1499012249;02-Jul-17 16:17:29;76.49996;111.00002;62;29.944997905;1.3;31;
1499012259;02-Jul-17 16:17:39;76.49996;111.00002;62;29.944997905;2.6;351;
1499012269;02-Jul-17 16:17:49;76.49996;111.00002;62;29.944997905;1.9;351;
1499012279;02-Jul-17 16:17:59;76.49996;111.00002;62;29.944997905;1.3;355;
1499012289;02-Jul-17 16:18:09;76.49996;111.00002;62;29.947065012;1.3;355;
1499012299;02-Jul-17 16:18:19;76.49996;109.99994;62;29.947065012;3.2;49;
1499012309;02-Jul-17 16:18:29;76.60004;109.99994;62;29.947065012;1.3;59;
1499012319;02-Jul-17 16:18:39;76.60004;109.99994;62;29.947065012;1.9;59;
1499012329;02-Jul-17 16:18:49;76.60004;109.00004;62;29.947065012;2.6;13;
1499012339;02-Jul-17 16:18:59;76.60004;109.00004;62;29.947065012;3.2;36;
1499012349;02-Jul-17 16:19:09;76.60004;107.99996;62;29.946179109;2.6;44;
1499012360;02-Jul-17 16:19:20;76.60004;107.99996;62;29.946179109;3.9;42;
1499012370;02-Jul-17 16:19:30;76.60004;107.99996;61;29.946179109;3.2;44;
1499012380;02-Jul-17 16:19:40;76.60004;107.00006;61;29.946179109;3.9;42;
1499012390;02-Jul-17 16:19:50;76.60004;107.00006;61;29.946179109;3.2;71;
1499012400;02-Jul-17 16:20:00;76.60004;105.99998;61;29.946179109;3.2;32;
1499012410;02-Jul-17 16:20:10;76.60004;105.99998;61;29.947065012;1.9;38;
1499012420;02-Jul-17 16:20:20;76.60004;105.00008;61;29.947065012;2.6;49;
1499012430;02-Jul-17 16:20:30;76.49996;105.00008;61;29.947065012;1.3;73;
1499012440;02-Jul-17 16:20:40;76.60004;105.00008;61;29.947065012;1.3;73;
1499012450;02-Jul-17 16:20:50;76.60004;104;61;29.947065012;0.6;71;
1499012460;02-Jul-17 16:21:00;76.49996;104;61;29.947065012;0.6;71;
1499012470;02-Jul-17 16:21:10;76.49996;104;61;29.944997905;1.3;71;
1499012480;02-Jul-17 16:21:20;76.49996;104;62;29.944997905;0.6;71;
1499012490;02-Jul-17 16:21:30;76.49996;102.99992;62;29.944997905;0.6;71;
1499012500;02-Jul-17 16:21:40;76.49996;102.99992;62;29.944997905;0.6;71;
1499012510;02-Jul-17 16:21:50;76.49996;102.99992;62;29.944997905;0.6;71;
1499012520;02-Jul-17 16:22:00;76.49996;102.00002;62;29.944997905;0;71;
1499012530;02-Jul-17 16:22:10;76.49996;102.00002;62;29.944997905;1.3;71;
1499012540;02-Jul-17 16:22:20;76.49996;102.00002;62;29.944997905;0.6;71;
1499012550;02-Jul-17 16:22:30;76.49996;102.00002;62;29.944997905;0.6;71;
1499012560;02-Jul-17 16:22:40;76.49996;100.99994;62;29.944997905;0.6;71;
1499012570;02-Jul-17 16:22:50;76.49996;100.99994;62;29.944997905;0;71;
1499012580;02-Jul-17 16:23:00;76.49996;100.99994;62;29.944997905;1.9;72;
1499012590;02-Jul-17 16:23:10;76.60004;100.99994;62;29.944997905;1.3;73;
1499012600;02-Jul-17 16:23:20;76.60004;100.00004;62;29.944997905;1.3;80;
1499012610;02-Jul-17 16:23:30;76.60004;100.00004;62;29.944997905;3.2;127;
1499012620;02-Jul-17 16:23:40;76.60004;100.00004;62;29.944997905;5.2;130;
1499012630;02-Jul-17 16:23:50;76.60004;98.99996;61;29.944997905;3.2;127;
1499012640;02-Jul-17 16:24:00;76.60004;98.99996;61;29.944997905;4.6;132;
1499012650;02-Jul-17 16:24:10;76.60004;98.99996;61;29.944112002;3.2;146;
1499012660;02-Jul-17 16:24:20;76.49996;98.00006;61;29.944112002;2.6;144;
1499012670;02-Jul-17 16:24:30;76.49996;98.00006;61;29.944112002;1.9;145;
1499012680;02-Jul-17 16:24:40;76.49996;98.00006;61;29.944112002;2.6;170;
1499012690;02-Jul-17 16:24:50;76.49996;96.99998;61;29.944112002;3.2;173;
1499012700;02-Jul-17 16:25:00;76.49996;96.99998;61;29.944112002;3.2;174;
1499012710;02-Jul-17 16:25:10;76.49996;96.99998;61;29.944112002;5.9;175;
1499012720;02-Jul-17 16:25:20;76.40006;96.99998;61;29.944112002;3.9;150;
1499012730;02-Jul-17 16:25:30;76.40006;96.99998;61;29.944112002;2.6;153;
1499012740;02-Jul-17 16:25:40;76.40006;96.00008;61;29.944112002;1.3;155;
1499012750;02-Jul-17 16:25:50;76.40006;96.00008;61;29.944112002;1.3;102;
1499012760;02-Jul-17 16:26:00;76.40006;96.00008;61;29.944112002;1.3;151;
1499012770;02-Jul-17 16:26:10;76.40006;96.00008;61;29.944997905;1.3;152;
1499012780;02-Jul-17 16:26:20;76.40006;96.00008;62;29.944997905;1.3;157;
1499012790;02-Jul-17 16:26:30;76.29998;96.00008;62;29.944997905;2.6;171;
1499012800;02-Jul-17 16:26:40;76.40006;96.00008;62;29.944997905;2.6;316;
1499012810;02-Jul-17 16:26:50;76.29998;95;62;29.944997905;1.9;329;
1499012820;02-Jul-17 16:27:00;76.29998;95;62;29.944997905;1.3;342;
1499012830;02-Jul-17 16:27:10;76.29998;95;62;29.943226099;0.6;342;
1499012840;02-Jul-17 16:27:20;76.29998;95;62;29.943226099;0;342;
1499012850;02-Jul-17 16:27:30;76.29998;95;62;29.943226099;0;342;
1499012860;02-Jul-17 16:27:40;76.20008;95;62;29.943226099;1.9;9;
1499012870;02-Jul-17 16:27:50;76.29998;95;62;29.943226099;1.3;24;
1499012880;02-Jul-17 16:28:00;76.20008;95;62;29.943226099;2.6;49;
1499012890;02-Jul-17 16:28:10;76.20008;95;62;29.944997905;2.6;21;
1499012900;02-Jul-17 16:28:20;76.20008;95;62;29.944997905;2.6;36;
1499012910;02-Jul-17 16:28:30;76.20008;95;62;29.944997905;3.9;28;
1499012920;02-Jul-17 16:28:40;76.20008;95;62;29.944997905;1.9;28;
1499012930;02-Jul-17 16:28:50;76.20008;95;62;29.944997905;0.6;29;
1499012940;02-Jul-17 16:29:00;76.20008;95;61;29.944997905;1.3;68;
1499012950;02-Jul-17 16:29:10;76.20008;95;61;29.946179109;1.3;68;
1499012960;02-Jul-17 16:29:20;76.20008;95;61;29.946179109;2.6;331;
1499012970;02-Jul-17 16:29:30;76.1;95;61;29.946179109;4.6;286;
1499012980;02-Jul-17 16:29:40;76.20008;95;61;29.946179109;1.9;323;
1499012990;02-Jul-17 16:29:50;76.20008;95;61;29.946179109;1.9;350;
1499013000;02-Jul-17 16:30:00;76.20008;95;61;29.946179109;2.6;39;
1499013011;02-Jul-17 16:30:11;76.20008;95;61;29.947065012;5.2;63;
1499013021;02-Jul-17 16:30:21;76.1;95;61;29.947065012;5.2;62;
1499013031;02-Jul-17 16:30:31;76.1;95;61;29.947065012;8.5;49;
1499013041;02-Jul-17 16:30:41;76.1;95;59;29.947065012;4.6;57;
1499013051;02-Jul-17 16:30:51;75.99992;95;59;29.947065012;4.6;36;
1499013061;02-Jul-17 16:31:01;75.99992;95;59;29.947065012;4.6;120;
1499013071;02-Jul-17 16:31:11;75.99992;95;59;29.944997905;3.2;72;
1499013081;02-Jul-17 16:31:21;75.99992;95;59;29.944997905;7.9;57;
1499013091;02-Jul-17 16:31:31;75.99992;95;60;29.944997905;2.6;47;
1499013101;02-Jul-17 16:31:41;75.90002;95;60;29.944997905;3.2;36;
1499013111;02-Jul-17 16:31:51;75.90002;95;60;29.944997905;3.2;36;
1499013121;02-Jul-17 16:32:01;75.90002;95;60;29.944997905;1.3;36;
1499013131;02-Jul-17 16:32:11;75.90002;95;60;29.944997905;2.6;33;
1499013141;02-Jul-17 16:32:21;75.79994;95;60;29.944997905;2.6;11;
1499013151;02-Jul-17 16:32:31;75.79994;95;60;29.944997905;2.6;347;
1499013161;02-Jul-17 16:32:41;75.79994;96.00008;60;29.944997905;3.9;338;
1499013171;02-Jul-17 16:32:51;75.79994;96.99998;60;29.944997905;3.9;24;
1499013181;02-Jul-17 16:33:01;75.79994;98.00006;60;29.944997905;2.6;355;
1499013191;02-Jul-17 16:33:11;75.79994;98.99996;60;29.943226099;1.9;355;
1499013201;02-Jul-17 16:33:21;75.79994;100.00004;60;29.943226099;1.3;5;
1499013211;02-Jul-17 16:33:31;75.79994;100.00004;60;29.943226099;1.3;5;
1499013221;02-Jul-17 16:33:41;75.79994;102.00002;60;29.943226099;1.3;341;
1499013231;02-Jul-17 16:33:51;75.79994;102.00002;60;29.943226099;2.6;275;
1499013241;02-Jul-17 16:34:01;75.79994;102.99992;59;29.943226099;1.9;291;
1499013251;02-Jul-17 16:34:11;75.79994;102.99992;59;29.943226099;1.3;317;
1499013261;02-Jul-17 16:34:21;75.79994;104;59;29.943226099;1.9;265;
1499013271;02-Jul-17 16:34:31;75.79994;105.00008;59;29.943226099;2.6;263;
1499013281;02-Jul-17 16:34:41;75.79994;105.99998;59;29.943226099;1.9;70;
1499013291;02-Jul-17 16:34:51;75.79994;107.00006;60;29.943226099;2.6;96;
1499013301;02-Jul-17 16:35:01;75.79994;107.00006;60;29.943226099;1.3;67;
1499013311;02-Jul-17 16:35:11;75.90002;107.00006;60;29.942044895;1.3;134;
1499013321;02-Jul-17 16:35:21;75.90002;107.00006;60;29.942044895;0.6;135;
1499013331;02-Jul-17 16:35:31;75.90002;107.00006;60;29.942044895;1.9;207;
1499013341;02-Jul-17 16:35:41;75.90002;105.99998;60;29.942044895;1.9;222;
1499013351;02-Jul-17 16:35:51;75.90002;105.99998;59;29.942044895;1.9;200;
1499013361;02-Jul-17 16:36:01;75.90002;105.00008;59;29.942044895;1.3;326;
1499013371;02-Jul-17 16:36:11;75.99992;105.00008;59;29.944997905;1.3;331;
1499013381;02-Jul-17 16:36:21;75.99992;104;59;29.944997905;1.3;306;
1499013391;02-Jul-17 16:36:31;75.99992;104;59;29.944997905;1.3;293;
1499013401;02-Jul-17 16:36:41;75.99992;102.99992;59;29.944997905;0.6;293;
1499013411;02-Jul-17 16:36:51;75.99992;102.99992;59;29.944997905;0.6;293;
1499013421;02-Jul-17 16:37:01;75.99992;102.00002;59;29.944997905;1.3;307;
1499013431;02-Jul-17 16:37:11;76.1;102.00002;59;29.944997905;1.9;343;
1499013441;02-Jul-17 16:37:21;76.1;102.00002;59;29.944997905;4.6;39;
1499013451;02-Jul-17 16:37:31;76.1;102.00002;59;29.944997905;3.9;344;
1499013461;02-Jul-17 16:37:41;76.1;100.99994;59;29.944997905;2.6;344;
1499013471;02-Jul-17 16:37:51;76.1;100.00004;59;29.944997905;1.9;344;
1499013481;02-Jul-17 16:38:01;76.20008;100.00004;59;29.944997905;3.2;5;
1499013491;02-Jul-17 16:38:11;76.1;100.99994;59;29.943226099;1.9;13;
1499013501;02-Jul-17 16:38:21;76.20008;100.99994;59;29.943226099;2.6;360;
1499013511;02-Jul-17 16:38:31;76.20008;102.00002;59;29.943226099;1.3;5;
1499013521;02-Jul-17 16:38:41;76.20008;102.00002;59;29.943226099;2.6;17;
1499013531;02-Jul-17 16:38:51;76.20008;102.00002;59;29.943226099;6.5;28;
1499013541;02-Jul-17 16:39:01;76.20008;102.00002;59;29.943226099;3.9;35;
1499013551;02-Jul-17 16:39:11;76.20008;102.00002;58;29.944997905;3.2;15;
1499013561;02-Jul-17 16:39:21;76.20008;100.99994;58;29.944997905;2.6;39;
1499013571;02-Jul-17 16:39:31;76.20008;100.99994;58;29.944997905;1.3;39;
1499013581;02-Jul-17 16:39:41;76.20008;100.99994;58;29.944997905;1.9;26;
1499013591;02-Jul-17 16:39:51;76.20008;100.99994;58;29.944997905;2.6;5;
1499013601;02-Jul-17 16:40:01;76.20008;100.99994;59;29.944997905;1.9;15;
1499013611;02-Jul-17 16:40:11;76.20008;100.00004;59;29.942044895;1.9;30;
1499013621;02-Jul-17 16:40:21;76.20008;100.00004;59;29.942044895;1.3;40;
1499013631;02-Jul-17 16:40:31;76.20008;100.00004;59;29.942044895;1.9;42;
1499013641;02-Jul-17 16:40:41;76.20008;100.00004;59;29.942044895;3.9;67;
1499013651;02-Jul-17 16:40:51;76.20008;100.99994;58;29.942044895;4.6;46;
1499013661;02-Jul-17 16:41:01;76.20008;100.99994;58;29.942044895;1.3;36;
1499013672;02-Jul-17 16:41:12;76.20008;102.00002;58;29.942044895;0.6;36;
1499013682;02-Jul-17 16:41:22;76.20008;102.99992;58;29.942044895;0.6;36;
1499013692;02-Jul-17 16:41:32;76.20008;104;58;29.942044895;1.9;74;
1499013702;02-Jul-17 16:41:42;76.20008;104;58;29.942044895;3.2;60;
1499013712;02-Jul-17 16:41:52;76.29998;105.00008;58;29.942044895;3.9;55;
1499013722;02-Jul-17 16:42:02;76.29998;105.99998;58;29.942044895;2.6;200;
1499013732;02-Jul-17 16:42:12;76.29998;107.00006;58;29.943226099;3.2;244;
1499013742;02-Jul-17 16:42:22;76.29998;107.00006;58;29.943226099;1.9;41;
1499013752;02-Jul-17 16:42:32;76.29998;107.00006;58;29.943226099;1.3;34;
1499013762;02-Jul-17 16:42:42;76.29998;107.00006;58;29.943226099;5.2;270;
1499013772;02-Jul-17 16:42:52;76.29998;107.00006;58;29.943226099;4.6;279;
1499013782;02-Jul-17 16:43:02;76.29998;105.99998;58;29.943226099;2.6;267;
1499013792;02-Jul-17 16:43:12;76.29998;105.00008;58;29.941158992;1.9;294;
1499013802;02-Jul-17 16:43:22;76.29998;105.00008;58;29.941158992;2.6;266;
1499013812;02-Jul-17 16:43:32;76.29998;105.00008;58;29.941158992;1.3;267;
1499013822;02-Jul-17 16:43:42;76.40006;105.00008;58;29.941158992;0.6;267;
1499013832;02-Jul-17 16:43:52;76.40006;105.99998;58;29.941158992;0.6;267;
1499013842;02-Jul-17 16:44:02;76.40006;107.00006;58;29.941158992;1.9;328;
1499013852;02-Jul-17 16:44:12;76.40006;107.00006;58;29.939091885;2.6;331;
1499013862;02-Jul-17 16:44:22;76.40006;107.99996;58;29.939091885;1.9;340;
1499013872;02-Jul-17 16:44:32;76.40006;109.00004;58;29.939091885;1.9;350;
1499013882;02-Jul-17 16:44:42;76.40006;109.00004;58;29.939091885;1.9;350;
1499013892;02-Jul-17 16:44:52;76.40006;109.99994;58;29.939091885;2.6;40;
1499013902;02-Jul-17 16:45:02;76.40006;109.99994;58;29.939091885;2.6;36;
1499013912;02-Jul-17 16:45:12;76.40006;111.00002;58;29.939091885;2.6;315;
1499013922;02-Jul-17 16:45:22;76.40006;111.00002;58;29.939091885;4.6;17;
1499013932;02-Jul-17 16:45:32;76.49996;111.99992;58;29.939091885;2.6;29;
1499013942;02-Jul-17 16:45:42;76.49996;113;58;29.939091885;1.9;175;
1499013952;02-Jul-17 16:45:52;76.49996;113;58;29.939091885;1.3;123;
1499013962;02-Jul-17 16:46:02;76.49996;114.00008;57;29.939091885;1.9;77;
1499013972;02-Jul-17 16:46:12;76.49996;114.00008;57;29.939091885;1.3;5;
1499013982;02-Jul-17 16:46:22;76.60004;114.99998;57;29.939091885;1.9;288;
1499013992;02-Jul-17 16:46:32;76.60004;114.99998;57;29.939091885;0.6;269;
1499014002;02-Jul-17 16:46:42;76.60004;114.99998;57;29.939091885;1.3;285;
1499014012;02-Jul-17 16:46:52;76.60004;114.99998;58;29.939091885;1.9;306;
1499014022;02-Jul-17 16:47:02;76.69994;114.99998;58;29.939091885;1.9;306;
1499014032;02-Jul-17 16:47:12;76.69994;116.00006;58;29.939091885;1.3;306;
1499014042;02-Jul-17 16:47:22;76.69994;116.00006;58;29.939091885;0.6;310;
1499014052;02-Jul-17 16:47:32;76.80002;116.99996;58;29.939091885;1.3;306;
1499014062;02-Jul-17 16:47:42;76.80002;116.99996;57;29.939091885;3.2;200;
1499014072;02-Jul-17 16:47:52;76.89992;116.99996;57;29.939091885;2.6;205;
1499014082;02-Jul-17 16:48:02;76.89992;118.00004;57;29.939091885;1.3;219;
1499014092;02-Jul-17 16:48:12;76.89992;118.00004;57;29.939091885;0.6;224;
1499014102;02-Jul-17 16:48:22;77;118.00004;57;29.939091885;1.3;227;
1499014112;02-Jul-17 16:48:32;77;118.00004;55;29.939091885;1.3;227;
1499014122;02-Jul-17 16:48:42;77;118.99994;55;29.939091885;0.6;228;
1499014132;02-Jul-17 16:48:52;77.19998;118.99994;55;29.939091885;1.3;346;
1499014142;02-Jul-17 16:49:02;77.19998;118.99994;55;29.939091885;1.3;35;
1499014162;02-Jul-17 16:49:22;77.19998;120.00002;56;29.937024778;1.9;10;
1499014172;02-Jul-17 16:49:32;77.30006;120.00002;56;29.937024778;1.9;38;
1499014182;02-Jul-17 16:49:42;77.30006;120.00002;56;29.937024778;0.6;38;
1499014192;02-Jul-17 16:49:52;77.30006;120.99992;56;29.937024778;1.9;123;
1499014202;02-Jul-17 16:50:02;77.39996;120.99992;56;29.937024778;1.3;5;
1499014212;02-Jul-17 16:50:12;77.39996;120.99992;56;29.937024778;1.3;5;
1499014222;02-Jul-17 16:50:22;77.39996;122;55;29.937024778;4.6;17;
1499014232;02-Jul-17 16:50:32;77.50004;122;55;29.937024778;2.6;45;
1499014242;02-Jul-17 16:50:42;77.50004;122;55;29.937024778;3.2;41;
1499014252;02-Jul-17 16:50:52;77.59994;122;55;29.937024778;5.9;34;
1499014262;02-Jul-17 16:51:02;77.59994;122;55;29.937024778;3.2;44;
1499014272;02-Jul-17 16:51:12;77.59994;122;55;29.936138875;1.9;51;
