﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;0;24;1:50.004;0;;25.023;0;42.669;0;42.312;0;179.1;44:13.959;10:54:38.969;0:25.023;0:42.669;0:42.312;258.2;Cooper MacNeil;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;0;25;1:50.468;0;;24.961;0;43.058;0;42.449;0;178.3;46:04.427;10:56:29.437;0:24.961;0:43.058;0:42.449;258.2;Cooper MacNeil;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;0;26;1:49.479;0;;25.794;0;41.351;0;42.334;0;179.9;47:53.906;10:58:18.916;0:25.794;0:41.351;0:42.334;253.8;Cooper MacNeil;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;0;27;1:50.646;0;;24.990;0;42.919;0;42.737;0;178.0;49:44.552;11:00:09.562;0:24.990;0:42.919;0:42.737;259.8;Cooper MacNeil;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;0;28;1:48.358;0;;24.904;0;41.326;1;42.128;1;181.8;51:32.910;11:01:57.920;0:24.904;0:41.326;0:42.128;258.8;Cooper MacNeil;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;0;29;2:03.313;0;B;25.013;0;42.123;0;56.177;0;159.7;53:36.223;11:04:01.233;0:25.013;0:42.123;0:56.177;257.2;Cooper MacNeil;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;30;2:47.894;0;;1:21.291;0;44.363;0;42.240;0;117.3;56:24.117;11:06:49.127;1:21.291;0:44.363;0:42.240;243.1;Gunnar Jeannette;0:01:10.932;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;31;1:49.842;0;;25.181;0;42.081;0;42.580;0;179.3;58:13.959;11:08:38.969;0:25.181;0:42.081;0:42.580;258.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;32;1:48.134;0;;24.941;0;41.025;0;42.168;0;182.2;1:00:02.093;11:10:27.103;0:24.941;0:41.025;0:42.168;260.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;33;1:48.161;0;;24.790;0;41.437;0;41.934;0;182.1;1:01:50.254;11:12:15.264;0:24.790;0:41.437;0:41.934;258.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;34;1:47.997;0;;24.798;0;41.035;0;42.164;0;182.4;1:03:38.251;11:14:03.261;0:24.798;0:41.035;0:42.164;257.7;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;35;1:47.653;0;;24.974;0;40.862;0;41.817;0;183.0;1:05:25.904;11:15:50.914;0:24.974;0:40.862;0:41.817;258.2;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;36;1:47.357;0;;24.932;0;40.755;0;41.670;0;183.5;1:07:13.261;11:17:38.271;0:24.932;0:40.755;0:41.670;257.2;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;37;1:47.169;0;;25.052;0;40.479;0;41.638;0;183.8;1:09:00.430;11:19:25.440;0:25.052;0:40.479;0:41.638;257.2;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;38;1:48.115;0;;25.705;0;40.551;0;41.859;0;182.2;1:10:48.545;11:21:13.555;0:25.705;0:40.551;0:41.859;258.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;39;1:47.912;0;;24.903;0;41.043;0;41.966;0;182.5;1:12:36.457;11:23:01.467;0:24.903;0:41.043;0:41.966;259.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;40;1:47.861;0;;24.894;0;41.185;0;41.782;0;182.6;1:14:24.318;11:24:49.328;0:24.894;0:41.185;0:41.782;257.7;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;41;1:47.149;0;;24.879;0;40.560;0;41.710;0;183.8;1:16:11.467;11:26:36.477;0:24.879;0:40.560;0:41.710;256.2;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;42;1:47.477;0;;24.840;0;40.652;0;41.985;0;183.3;1:17:58.944;11:28:23.954;0:24.840;0:40.652;0:41.985;256.7;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;43;1:47.306;0;;24.808;0;40.789;0;41.709;0;183.6;1:19:46.250;11:30:11.260;0:24.808;0:40.789;0:41.709;256.7;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;44;1:47.618;0;;24.910;0;40.697;0;42.011;0;183.0;1:21:33.868;11:31:58.878;0:24.910;0:40.697;0:42.011;255.7;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;45;1:47.446;0;;24.922;0;41.016;0;41.508;0;183.3;1:23:21.314;11:33:46.324;0:24.922;0:41.016;0:41.508;257.2;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;46;1:47.023;0;;24.856;0;40.544;0;41.623;0;184.1;1:25:08.337;11:35:33.347;0:24.856;0:40.544;0:41.623;257.7;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;47;1:47.633;0;;24.829;0;40.587;0;42.217;0;183.0;1:26:55.970;11:37:20.980;0:24.829;0:40.587;0:42.217;257.7;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;48;1:48.414;0;;25.033;0;40.872;0;42.509;0;181.7;1:28:44.384;11:39:09.394;0:25.033;0:40.872;0:42.509;259.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;49;1:47.049;0;;24.786;0;40.680;0;41.583;0;184.0;1:30:31.433;11:40:56.443;0:24.786;0:40.680;0:41.583;259.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;50;1:46.831;0;;24.859;0;40.185;0;41.787;0;184.4;1:32:18.264;11:42:43.274;0:24.859;0:40.185;0:41.787;257.7;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;51;1:46.564;0;;24.755;0;40.252;0;41.557;0;184.9;1:34:04.828;11:44:29.838;0:24.755;0:40.252;0:41.557;258.2;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;52;1:46.835;0;;24.858;0;40.284;0;41.693;0;184.4;1:35:51.663;11:46:16.673;0:24.858;0:40.284;0:41.693;258.2;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;53;1:46.834;0;;25.157;0;40.361;0;41.316;1;184.4;1:37:38.497;11:48:03.507;0:25.157;0:40.361;0:41.316;259.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;54;1:46.702;0;;24.725;0;40.473;0;41.504;0;184.6;1:39:25.199;11:49:50.209;0:24.725;0:40.473;0:41.504;259.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;55;1:46.636;0;;24.735;0;40.353;0;41.548;0;184.7;1:41:11.835;11:51:36.845;0:24.735;0:40.353;0:41.548;259.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;56;1:46.723;0;;24.808;0;40.356;0;41.559;0;184.6;1:42:58.558;11:53:23.568;0:24.808;0:40.356;0:41.559;261.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;57;2:00.483;0;B;24.906;0;40.507;0;55.070;0;163.5;1:44:59.041;11:55:24.051;0:24.906;0:40.507;0:55.070;259.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;58;3:03.614;0;;1:20.441;0;47.679;0;55.494;0;107.3;1:48:02.655;11:58:27.665;1:20.441;0:47.679;0:55.494;208.2;Gunnar Jeannette;0:01:10.256;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;59;2:24.696;0;;35.022;0;58.768;0;50.906;0;136.1;1:50:27.351;12:00:52.361;0:35.022;0:58.768;0:50.906;111.5;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;60;3:08.317;0;;30.650;0;1:24.271;0;1:13.396;0;104.6;1:53:35.668;12:04:00.678;0:30.650;1:24.271;1:13.396;67.2;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;61;3:23.933;0;;51.005;0;1:13.559;0;1:19.369;0;96.6;1:56:59.601;12:07:24.611;0:51.005;1:13.559;1:19.369;83.0;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;62;3:01.641;0;;44.448;0;1:09.617;0;1:07.576;0;108.4;2:00:01.242;12:10:26.252;0:44.448;1:09.617;1:07.576;104.5;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;63;1:50.796;0;;25.683;0;42.286;0;42.827;0;177.8;2:01:52.038;12:12:17.048;0:25.683;0:42.286;0:42.827;257.2;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;64;1:50.273;0;;25.219;0;41.381;0;43.673;0;178.6;2:03:42.311;12:14:07.321;0:25.219;0:41.381;0:43.673;261.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;65;1:49.482;0;;25.176;0;41.961;0;42.345;0;179.9;2:05:31.793;12:15:56.803;0:25.176;0:41.961;0:42.345;258.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;66;1:47.975;0;;25.292;0;40.692;0;41.991;0;182.4;2:07:19.768;12:17:44.778;0:25.292;0:40.692;0:41.991;259.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;67;1:47.025;0;;24.951;0;40.371;0;41.703;0;184.1;2:09:06.793;12:19:31.803;0:24.951;0:40.371;0:41.703;258.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;68;1:47.269;0;;24.809;0;40.842;0;41.618;0;183.6;2:10:54.062;12:21:19.072;0:24.809;0:40.842;0:41.618;267.7;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;69;1:47.130;0;;24.872;0;40.611;0;41.647;0;183.9;2:12:41.192;12:23:06.202;0:24.872;0:40.611;0:41.647;260.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;70;1:47.284;0;;24.801;0;40.850;0;41.633;0;183.6;2:14:28.476;12:24:53.486;0:24.801;0:40.850;0:41.633;261.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;71;1:48.112;0;;25.015;0;41.089;0;42.008;0;182.2;2:16:16.588;12:26:41.598;0:25.015;0:41.089;0:42.008;261.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;72;1:48.376;0;;25.846;0;40.913;0;41.617;0;181.8;2:18:04.964;12:28:29.974;0:25.846;0:40.913;0:41.617;259.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;73;1:46.688;0;;24.750;0;40.297;0;41.641;0;184.6;2:19:51.652;12:30:16.662;0:24.750;0:40.297;0:41.641;260.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;74;1:47.170;0;;24.854;0;40.726;0;41.590;0;183.8;2:21:38.822;12:32:03.832;0:24.854;0:40.726;0:41.590;259.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;75;1:48.291;0;;25.207;0;41.025;0;42.059;0;181.9;2:23:27.113;12:33:52.123;0:25.207;0:41.025;0:42.059;260.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;76;1:46.684;0;;24.811;0;40.435;0;41.438;0;184.6;2:25:13.797;12:35:38.807;0:24.811;0:40.435;0:41.438;258.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;77;1:46.966;0;;24.722;0;40.245;0;41.999;0;184.2;2:27:00.763;12:37:25.773;0:24.722;0:40.245;0:41.999;261.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;78;1:46.324;0;;24.721;0;40.166;1;41.437;0;185.3;2:28:47.087;12:39:12.097;0:24.721;0:40.166;0:41.437;259.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;79;1:46.469;0;;24.672;1;40.390;0;41.407;0;185.0;2:30:33.556;12:40:58.566;0:24.672;0:40.390;0:41.407;260.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;80;1:46.984;0;;24.860;0;40.413;0;41.711;0;184.1;2:32:20.540;12:42:45.550;0:24.860;0:40.413;0:41.711;259.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;81;1:47.032;0;;24.702;0;40.438;0;41.892;0;184.0;2:34:07.572;12:44:32.582;0:24.702;0:40.438;0:41.892;260.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;82;1:48.950;0;;24.728;0;40.856;0;43.366;0;180.8;2:35:56.522;12:46:21.532;0:24.728;0:40.856;0:43.366;259.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;83;3:30.662;0;;38.071;0;1:33.287;0;1:19.304;0;93.5;2:39:27.184;12:49:52.194;0:38.071;1:33.287;1:19.304;97.7;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;84;3:24.031;0;;53.191;0;1:16.141;0;1:14.699;0;96.5;2:42:51.215;12:53:16.225;0:53.191;1:16.141;1:14.699;93.1;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;85;2:32.922;0;;51.459;0;58.452;0;43.011;0;128.8;2:45:24.137;12:55:49.147;0:51.459;0:58.452;0:43.011;93.1;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;86;2:06.308;0;B;26.026;0;44.355;0;55.927;0;156.0;2:47:30.445;12:57:55.455;0:26.026;0:44.355;0:55.927;187.5;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;87;2:39.733;0;;1:13.533;0;43.369;0;42.831;0;123.3;2:50:10.178;13:00:35.188;1:13.533;0:43.369;0:42.831;249.0;Gunnar Jeannette;0:01:04.794;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;88;1:49.396;0;;25.077;0;41.137;0;43.182;0;180.1;2:51:59.574;13:02:24.584;0:25.077;0:41.137;0:43.182;257.2;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;89;1:47.830;0;;25.085;0;40.936;0;41.809;0;182.7;2:53:47.404;13:04:12.414;0:25.085;0:40.936;0:41.809;257.7;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;90;1:47.277;0;;24.972;0;40.720;0;41.585;0;183.6;2:55:34.681;13:05:59.691;0:24.972;0:40.720;0:41.585;257.7;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;91;1:47.013;0;;24.889;0;40.505;0;41.619;0;184.1;2:57:21.694;13:07:46.704;0:24.889;0:40.505;0:41.619;257.7;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;92;1:53.634;0;;24.831;0;42.992;0;45.811;0;173.3;2:59:15.328;13:09:40.338;0:24.831;0:42.992;0:45.811;258.2;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;93;2:10.001;0;;27.548;0;51.279;0;51.174;0;151.5;3:01:25.329;13:11:50.339;0:27.548;0:51.279;0:51.174;188.6;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;94;2:36.203;0;;31.017;0;49.866;0;1:15.320;0;126.1;3:04:01.532;13:14:26.542;0:31.017;0:49.866;1:15.320;196.8;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;95;3:31.019;0;;1:08.278;0;1:23.805;0;58.936;0;93.3;3:07:32.551;13:17:57.561;1:08.278;1:23.805;0:58.936;92.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;96;1:50.494;0;;25.188;0;42.318;0;42.988;0;178.3;3:09:23.045;13:19:48.055;0:25.188;0:42.318;0:42.988;260.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;97;1:48.209;0;;25.115;0;41.361;0;41.733;0;182.0;3:11:11.254;13:21:36.264;0:25.115;0:41.361;0:41.733;262.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;98;1:47.549;0;;24.912;0;40.601;0;42.036;0;183.2;3:12:58.803;13:23:23.813;0:24.912;0:40.601;0:42.036;261.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;99;1:47.754;0;;24.791;0;40.905;0;42.058;0;182.8;3:14:46.557;13:25:11.567;0:24.791;0:40.905;0:42.058;260.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;100;1:51.401;0;;24.888;0;40.718;0;45.795;0;176.8;3:16:37.958;13:27:02.968;0:24.888;0:40.718;0:45.795;261.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;101;2:05.124;0;;29.408;0;46.522;0;49.194;0;157.4;3:18:43.082;13:29:08.092;0:29.408;0:46.522;0:49.194;188.4;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;102;2:53.344;0;;28.985;0;1:06.178;0;1:18.181;0;113.6;3:21:36.426;13:32:01.436;0:28.985;1:06.178;1:18.181;183.9;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;1;103;3:39.154;0;B;1:08.118;0;1:12.208;0;1:18.828;0;89.9;3:25:15.580;13:35:40.590;1:08.118;1:12.208;1:18.828;49.3;Gunnar Jeannette;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;104;3:46.083;0;;1:18.131;0;1:24.005;0;1:03.947;0;87.1;3:29:01.663;13:39:26.673;1:18.131;1:24.005;1:03.947;71.0;Shane Van Gisbergen;0:00:58.756;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;105;1:50.030;0;;25.442;0;42.187;0;42.401;0;179.0;3:30:51.693;13:41:16.703;0:25.442;0:42.187;0:42.401;233.6;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;106;1:48.195;0;;25.170;0;40.989;0;42.036;0;182.1;3:32:39.888;13:43:04.898;0:25.170;0:40.989;0:42.036;259.3;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;107;1:47.861;0;;24.974;0;40.705;0;42.182;0;182.6;3:34:27.749;13:44:52.759;0:24.974;0:40.705;0:42.182;260.8;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;108;1:48.082;0;;25.059;0;40.426;0;42.597;0;182.3;3:36:15.831;13:46:40.841;0:25.059;0:40.426;0:42.597;259.8;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;109;1:48.326;0;;24.841;0;40.561;0;42.924;0;181.8;3:38:04.157;13:48:29.167;0:24.841;0:40.561;0:42.924;260.3;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;110;1:47.246;0;;24.910;0;40.289;0;42.047;0;183.7;3:39:51.403;13:50:16.413;0:24.910;0:40.289;0:42.047;259.3;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;111;1:48.169;0;;24.797;0;41.014;0;42.358;0;182.1;3:41:39.572;13:52:04.582;0:24.797;0:41.014;0:42.358;261.8;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;112;1:47.729;0;;24.858;0;40.969;0;41.902;0;182.9;3:43:27.301;13:53:52.311;0:24.858;0:40.969;0:41.902;259.3;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;113;1:48.858;0;;25.145;0;41.366;0;42.347;0;181.0;3:45:16.159;13:55:41.169;0:25.145;0:41.366;0:42.347;258.8;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;114;1:46.614;0;;24.740;0;40.281;0;41.593;0;184.8;3:47:02.773;13:57:27.783;0:24.740;0:40.281;0:41.593;257.2;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;115;1:47.427;0;;24.925;0;40.283;0;42.219;0;183.4;3:48:50.200;13:59:15.210;0:24.925;0:40.283;0:42.219;258.2;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;116;1:47.709;0;;25.037;0;40.927;0;41.745;0;182.9;3:50:37.909;14:01:02.919;0:25.037;0:40.927;0:41.745;258.8;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;117;1:46.361;0;;24.893;0;40.006;0;41.462;0;185.2;3:52:24.270;14:02:49.280;0:24.893;0:40.006;0:41.462;257.7;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;118;1:46.620;0;;24.859;0;40.173;0;41.588;0;184.8;3:54:10.890;14:04:35.900;0:24.859;0:40.173;0:41.588;256.2;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;119;1:46.709;0;;24.803;0;40.327;0;41.579;0;184.6;3:55:57.599;14:06:22.609;0:24.803;0:40.327;0:41.579;257.7;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;120;1:46.401;0;;24.722;0;40.142;0;41.537;0;185.1;3:57:44.000;14:08:09.010;0:24.722;0:40.142;0:41.537;257.7;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;121;1:46.763;0;;24.836;0;40.125;0;41.802;0;184.5;3:59:30.763;14:09:55.773;0:24.836;0:40.125;0:41.802;258.8;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;122;1:46.776;0;;24.731;0;40.101;0;41.944;0;184.5;4:01:17.539;14:11:42.549;0:24.731;0:40.101;0:41.944;259.8;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;123;1:46.615;0;;24.767;0;40.187;0;41.661;0;184.8;4:03:04.154;14:13:29.164;0:24.767;0:40.187;0:41.661;258.8;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;124;1:47.229;0;;24.958;0;40.531;0;41.740;0;183.7;4:04:51.383;14:15:16.393;0:24.958;0:40.531;0:41.740;259.3;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;125;1:46.506;0;;24.796;0;40.201;0;41.509;0;185.0;4:06:37.889;14:17:02.899;0:24.796;0:40.201;0:41.509;259.3;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;126;1:46.581;0;;24.666;0;40.287;0;41.628;0;184.8;4:08:24.470;14:18:49.480;0:24.666;0:40.287;0:41.628;259.8;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;127;1:46.985;0;;24.685;0;40.790;0;41.510;0;184.1;4:10:11.455;14:20:36.465;0:24.685;0:40.790;0:41.510;261.3;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;128;1:46.422;0;;24.684;0;40.233;0;41.505;0;185.1;4:11:57.877;14:22:22.887;0:24.684;0:40.233;0:41.505;259.3;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;129;1:46.623;0;;24.627;0;40.379;0;41.617;0;184.7;4:13:44.500;14:24:09.510;0:24.627;0:40.379;0:41.617;261.3;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;130;1:47.926;0;;24.650;0;40.674;0;42.602;0;182.5;4:15:32.426;14:25:57.436;0:24.650;0:40.674;0:42.602;259.3;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;131;1:46.508;0;;24.830;0;40.066;0;41.612;0;184.9;4:17:18.934;14:27:43.944;0:24.830;0:40.066;0:41.612;259.8;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;132;2:00.454;0;B;24.730;0;40.347;0;55.377;0;163.5;4:19:19.388;14:29:44.398;0:24.730;0:40.347;0:55.377;260.8;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;133;2:44.575;0;;1:18.551;0;43.473;0;42.551;0;119.7;4:22:03.963;14:32:28.973;1:18.551;0:43.473;0:42.551;246.7;Shane Van Gisbergen;0:01:09.399;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;134;1:48.812;0;;25.093;0;41.313;0;42.406;0;181.0;4:23:52.775;14:34:17.785;0:25.093;0:41.313;0:42.406;254.8;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
50;2;135;1:47.479;0;;25.040;0;40.572;0;41.867;0;183.3;4:25:40.254;14:36:05.264;0:25.040;0:40.572;0:41.867;257.7;Shane Van Gisbergen;;GTD;;Riley Motorsports - WeatherTech Racing;Mercedes-AMG;
