﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
82;1;8;1:40.933;0;;14.364;2;37.577;0;48.992;0;129.6;14:24.258;12:34:24.258;0:14.364;0:37.577;0:48.992;;Woody Heimann;;ND2;R;JTR Motorsports Engineering;Mazda;
82;1;9;1:41.163;0;;14.392;0;37.647;0;49.124;0;129.3;16:05.421;12:36:05.421;0:14.392;0:37.647;0:49.124;;Woody Heimann;;ND2;R;JTR Motorsports Engineering;Mazda;
82;1;10;1:41.167;0;;14.534;0;37.866;0;48.767;0;129.3;17:46.588;12:37:46.588;0:14.534;0:37.866;0:48.767;;Woody Heimann;;ND2;R;JTR Motorsports Engineering;Mazda;
82;1;11;1:40.484;2;;14.387;0;37.515;0;48.582;2;130.2;19:27.072;12:39:27.072;0:14.387;0:37.515;0:48.582;;Woody Heimann;;ND2;R;JTR Motorsports Engineering;Mazda;
82;1;12;1:40.813;0;;14.397;0;37.668;0;48.748;0;129.8;21:07.885;12:41:07.885;0:14.397;0:37.668;0:48.748;;Woody Heimann;;ND2;R;JTR Motorsports Engineering;Mazda;
82;1;13;2:03.431;0;B;14.375;0;37.719;0;1:11.337;0;106.0;23:11.316;12:43:11.316;0:14.375;0:37.719;1:11.337;;Woody Heimann;;ND2;R;JTR Motorsports Engineering;Mazda;
87;1;1;2:46.478;0;;1:01.552;0;48.004;0;56.922;0;78.6;2:46.478;12:22:46.478;1:01.552;0:48.004;0:56.922;;Selin Rollan;0:00:47.760;ND2;;Hixon Motor Sports;Mazda;
87;1;2;1:45.816;0;;15.564;0;40.083;0;50.169;0;123.6;4:32.294;12:24:32.294;0:15.564;0:40.083;0:50.169;;Selin Rollan;;ND2;;Hixon Motor Sports;Mazda;
87;1;3;1:43.376;0;;14.922;0;39.599;0;48.855;0;126.5;6:15.670;12:26:15.670;0:14.922;0:39.599;0:48.855;;Selin Rollan;;ND2;;Hixon Motor Sports;Mazda;
87;1;4;1:38.967;0;;14.280;0;36.615;0;48.072;0;132.2;7:54.637;12:27:54.637;0:14.280;0:36.615;0:48.072;;Selin Rollan;;ND2;;Hixon Motor Sports;Mazda;
87;1;5;1:39.174;0;;14.306;0;36.462;0;48.406;0;131.9;9:33.811;12:29:33.811;0:14.306;0:36.462;0:48.406;;Selin Rollan;;ND2;;Hixon Motor Sports;Mazda;
87;1;6;1:38.946;0;;14.610;0;36.637;0;47.699;0;132.2;11:12.757;12:31:12.757;0:14.610;0:36.637;0:47.699;;Selin Rollan;;ND2;;Hixon Motor Sports;Mazda;
87;1;7;1:38.919;0;;14.209;0;36.335;0;48.375;0;132.2;12:51.676;12:32:51.676;0:14.209;0:36.335;0:48.375;;Selin Rollan;;ND2;;Hixon Motor Sports;Mazda;
87;1;8;1:37.868;0;;14.135;0;36.231;0;47.502;0;133.7;14:29.544;12:34:29.544;0:14.135;0:36.231;0:47.502;;Selin Rollan;;ND2;;Hixon Motor Sports;Mazda;
87;1;9;1:37.533;0;;14.035;0;36.014;2;47.484;0;134.1;16:07.077;12:36:07.077;0:14.035;0:36.014;0:47.484;;Selin Rollan;;ND2;;Hixon Motor Sports;Mazda;
87;1;10;1:40.188;0;;14.606;0;36.969;0;48.613;0;130.6;17:47.265;12:37:47.265;0:14.606;0:36.969;0:48.613;;Selin Rollan;;ND2;;Hixon Motor Sports;Mazda;
87;1;11;1:49.259;0;B;13.988;2;36.450;0;58.821;0;119.7;19:36.524;12:39:36.524;0:13.988;0:36.450;0:58.821;;Selin Rollan;;ND2;;Hixon Motor Sports;Mazda;
87;1;12;4:09.129;0;B;2:08.793;0;40.064;0;1:20.272;0;52.5;23:45.653;12:43:45.653;2:08.793;0:40.064;1:20.272;;Selin Rollan;0:02:11.838;ND2;;Hixon Motor Sports;Mazda;
87;1;13;5:23.087;0;;3:58.825;0;36.579;0;47.683;0;40.5;29:08.740;12:49:08.740;3:58.825;0:36.579;0:47.683;;Selin Rollan;0:04:07.589;ND2;;Hixon Motor Sports;Mazda;
87;1;14;1:37.244;2;;14.075;0;36.102;0;47.067;2;134.5;30:45.984;12:50:45.984;0:14.075;0:36.102;0:47.067;;Selin Rollan;;ND2;;Hixon Motor Sports;Mazda;
89;1;1;2:47.761;0;;1:13.060;0;41.015;0;53.686;0;78.0;2:47.761;12:22:47.761;1:13.060;0:41.015;0:53.686;;Justin Piscitell;0:01:00.277;ND2;;McCumbee McAleer Racing;Mazda;
89;1;2;1:40.881;0;;14.973;0;37.428;0;48.480;0;129.7;4:28.642;12:24:28.642;0:14.973;0:37.428;0:48.480;;Justin Piscitell;;ND2;;McCumbee McAleer Racing;Mazda;
89;1;3;1:38.851;0;;14.503;0;36.744;0;47.604;0;132.3;6:07.493;12:26:07.493;0:14.503;0:36.744;0:47.604;;Justin Piscitell;;ND2;;McCumbee McAleer Racing;Mazda;
89;1;4;1:38.807;0;;14.376;0;36.394;0;48.037;0;132.4;7:46.300;12:27:46.300;0:14.376;0:36.394;0:48.037;;Justin Piscitell;;ND2;;McCumbee McAleer Racing;Mazda;
89;1;5;1:37.984;0;;14.252;0;36.357;0;47.375;0;133.5;9:24.284;12:29:24.284;0:14.252;0:36.357;0:47.375;;Justin Piscitell;;ND2;;McCumbee McAleer Racing;Mazda;
89;1;6;1:45.863;0;B;14.279;0;36.302;0;55.282;0;123.6;11:10.147;12:31:10.147;0:14.279;0:36.302;0:55.282;;Justin Piscitell;;ND2;;McCumbee McAleer Racing;Mazda;
89;1;7;2:32.288;0;;1:08.281;0;36.825;0;47.182;0;85.9;13:42.435;12:33:42.435;1:08.281;0:36.825;0:47.182;;Justin Piscitell;0:01:07.876;ND2;;McCumbee McAleer Racing;Mazda;
89;1;8;1:37.217;0;;14.132;0;36.106;2;46.979;0;134.6;15:19.652;12:35:19.652;0:14.132;0:36.106;0:46.979;;Justin Piscitell;;ND2;;McCumbee McAleer Racing;Mazda;
89;1;9;1:37.644;0;;14.009;2;36.153;0;47.482;0;134.0;16:57.296;12:36:57.296;0:14.009;0:36.153;0:47.482;;Justin Piscitell;;ND2;;McCumbee McAleer Racing;Mazda;
89;1;10;1:38.266;0;;14.211;0;36.554;0;47.501;0;133.1;18:35.562;12:38:35.562;0:14.211;0:36.554;0:47.501;;Justin Piscitell;;ND2;;McCumbee McAleer Racing;Mazda;
89;1;11;1:44.234;0;B;14.073;0;36.301;0;53.860;0;125.5;20:19.796;12:40:19.796;0:14.073;0:36.301;0:53.860;;Justin Piscitell;;ND2;;McCumbee McAleer Racing;Mazda;
89;1;12;8:39.182;0;;7:14.978;0;36.972;0;47.232;0;25.2;28:58.978;12:48:58.978;7:14.978;0:36.972;0:47.232;;Justin Piscitell;0:07:14.285;ND2;;McCumbee McAleer Racing;Mazda;
89;1;13;1:37.215;2;;14.121;0;36.220;0;46.874;2;134.6;30:36.193;12:50:36.193;0:14.121;0:36.220;0:46.874;;Justin Piscitell;;ND2;;McCumbee McAleer Racing;Mazda;
92;1;1;2:47.679;0;;1:03.779;0;48.416;0;55.484;0;78.0;2:47.679;12:22:47.679;1:03.779;0:48.416;0:55.484;;Loni Unser;0:00:49.828;ND2;;Hixon Motor Sports;Mazda;
92;1;2;1:46.059;0;;15.867;0;39.120;0;51.072;0;123.3;4:33.738;12:24:33.738;0:15.867;0:39.120;0:51.072;;Loni Unser;;ND2;;Hixon Motor Sports;Mazda;
92;1;3;1:43.626;0;;15.395;0;38.705;0;49.526;0;126.2;6:17.364;12:26:17.364;0:15.395;0:38.705;0:49.526;;Loni Unser;;ND2;;Hixon Motor Sports;Mazda;
92;1;4;1:44.607;0;;15.026;0;37.861;0;51.720;0;125.1;8:01.971;12:28:01.971;0:15.026;0:37.861;0:51.720;;Loni Unser;;ND2;;Hixon Motor Sports;Mazda;
92;1;5;1:41.342;0;;14.947;0;37.793;0;48.602;0;129.1;9:43.313;12:29:43.313;0:14.947;0:37.793;0:48.602;;Loni Unser;;ND2;;Hixon Motor Sports;Mazda;
92;1;6;1:41.809;0;;14.505;0;37.003;0;50.301;0;128.5;11:25.122;12:31:25.122;0:14.505;0:37.003;0:50.301;;Loni Unser;;ND2;;Hixon Motor Sports;Mazda;
92;1;7;1:39.834;0;;14.686;0;36.998;0;48.150;0;131.0;13:04.956;12:33:04.956;0:14.686;0:36.998;0:48.150;;Loni Unser;;ND2;;Hixon Motor Sports;Mazda;
92;1;8;1:40.770;0;;14.561;0;37.727;0;48.482;0;129.8;14:45.726;12:34:45.726;0:14.561;0:37.727;0:48.482;;Loni Unser;;ND2;;Hixon Motor Sports;Mazda;
92;1;9;1:38.645;0;;14.312;0;36.730;0;47.603;0;132.6;16:24.371;12:36:24.371;0:14.312;0:36.730;0:47.603;;Loni Unser;;ND2;;Hixon Motor Sports;Mazda;
92;1;10;1:39.481;0;;14.429;0;37.464;0;47.588;0;131.5;18:03.852;12:38:03.852;0:14.429;0:37.464;0:47.588;;Loni Unser;;ND2;;Hixon Motor Sports;Mazda;
92;1;11;1:38.373;0;;14.450;0;36.564;0;47.359;0;133.0;19:42.225;12:39:42.225;0:14.450;0:36.564;0:47.359;;Loni Unser;;ND2;;Hixon Motor Sports;Mazda;
92;1;12;1:38.364;2;;14.545;0;36.546;0;47.273;2;133.0;21:20.589;12:41:20.589;0:14.545;0:36.546;0:47.273;;Loni Unser;;ND2;;Hixon Motor Sports;Mazda;
92;1;13;1:57.307;0;B;14.090;2;36.510;0;1:06.707;0;111.5;23:17.896;12:43:17.896;0:14.090;0:36.510;1:06.707;;Loni Unser;;ND2;;Hixon Motor Sports;Mazda;
92;1;14;6:02.296;0;;4:36.326;0;37.046;0;48.924;0;36.1;29:20.192;12:49:20.192;4:36.326;0:37.046;0:48.924;;Loni Unser;0:04:40.957;ND2;;Hixon Motor Sports;Mazda;
92;1;15;1:39.454;0;;14.271;0;36.281;2;48.902;0;131.5;30:59.646;12:50:59.646;0:14.271;0:36.281;0:48.902;;Loni Unser;;ND2;;Hixon Motor Sports;Mazda;
96;1;1;2:34.474;0;;55.754;0;47.029;0;51.691;0;84.7;2:34.474;12:22:34.474;0:55.754;0:47.029;0:51.691;;Jared Thomas;0:00:39.508;ND2;;JTR Motorsports Engineering;Mazda;
96;1;2;1:40.248;0;;14.603;0;37.220;0;48.425;0;130.5;4:14.722;12:24:14.722;0:14.603;0:37.220;0:48.425;;Jared Thomas;;ND2;;JTR Motorsports Engineering;Mazda;
96;1;3;1:39.822;0;;14.366;0;36.730;0;48.726;0;131.1;5:54.544;12:25:54.544;0:14.366;0:36.730;0:48.726;;Jared Thomas;;ND2;;JTR Motorsports Engineering;Mazda;
96;1;4;1:39.221;0;;14.174;0;36.780;0;48.267;0;131.8;7:33.765;12:27:33.765;0:14.174;0:36.780;0:48.267;;Jared Thomas;;ND2;;JTR Motorsports Engineering;Mazda;
96;1;5;1:38.788;0;;14.413;0;36.658;0;47.717;0;132.4;9:12.553;12:29:12.553;0:14.413;0:36.658;0:47.717;;Jared Thomas;;ND2;;JTR Motorsports Engineering;Mazda;
96;1;6;1:39.146;0;;14.124;0;37.319;0;47.703;0;131.9;10:51.699;12:30:51.699;0:14.124;0:37.319;0:47.703;;Jared Thomas;;ND2;;JTR Motorsports Engineering;Mazda;
96;1;7;1:38.305;0;;14.126;0;36.682;0;47.497;0;133.1;12:30.004;12:32:30.004;0:14.126;0:36.682;0:47.497;;Jared Thomas;;ND2;;JTR Motorsports Engineering;Mazda;
96;1;8;1:38.138;0;;14.303;0;36.537;0;47.298;0;133.3;14:08.142;12:34:08.142;0:14.303;0:36.537;0:47.298;;Jared Thomas;;ND2;;JTR Motorsports Engineering;Mazda;
96;1;9;1:38.621;0;;14.069;0;37.239;0;47.313;0;132.6;15:46.763;12:35:46.763;0:14.069;0:37.239;0:47.313;;Jared Thomas;;ND2;;JTR Motorsports Engineering;Mazda;
96;1;10;1:37.733;0;;14.058;0;36.426;0;47.249;0;133.9;17:24.496;12:37:24.496;0:14.058;0:36.426;0:47.249;;Jared Thomas;;ND2;;JTR Motorsports Engineering;Mazda;
96;1;11;1:37.415;2;;14.065;0;36.283;2;47.067;2;134.3;19:01.911;12:39:01.911;0:14.065;0:36.283;0:47.067;;Jared Thomas;;ND2;;JTR Motorsports Engineering;Mazda;
96;1;12;1:37.812;0;;14.070;0;36.434;0;47.308;0;133.7;20:39.723;12:40:39.723;0:14.070;0:36.434;0:47.308;;Jared Thomas;;ND2;;JTR Motorsports Engineering;Mazda;
96;1;13;1:45.528;0;B;14.020;2;36.457;0;55.051;0;124.0;22:25.251;12:42:25.251;0:14.020;0:36.457;0:55.051;;Jared Thomas;;ND2;;JTR Motorsports Engineering;Mazda;
99;1;1;23:16.427;0;B;21:28.095;0;39.832;0;1:08.500;0;9.4;23:16.427;12:43:16.427;21:28.095;0:39.832;1:08.500;;Drake Kemper;0:21:14.936;ND2;;Provision Motorsports LLC;Mazda;
