﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;14;1:32.652;0;;35.453;0;32.782;0;24.417;0;158.8;24:13.303;09:24:13.303;0:35.453;0:32.782;0:24.417;232.3;Russell Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;15;1:45.778;0;B;36.739;0;33.039;0;36.000;0;139.1;25:59.081;09:25:59.081;0:36.739;0:33.039;0:36.000;231.9;Russell Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;16;3:38.513;0;;2:35.984;0;36.549;0;25.980;0;67.3;29:37.594;09:29:37.594;2:35.984;0:36.549;0:25.980;176.2;Russell Ward;0:02:13.089;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;17;1:33.368;0;;36.848;0;33.089;0;23.431;0;157.6;31:10.962;09:31:10.962;0:36.848;0:33.089;0:23.431;225.9;Russell Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;18;1:29.696;0;;34.509;0;32.153;2;23.034;0;164.1;32:40.658;09:32:40.658;0:34.509;0:32.153;0:23.034;228.1;Russell Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;19;1:29.456;0;;34.279;4;32.239;0;22.938;1;164.5;34:10.114;09:34:10.114;0:34.279;0:32.239;0:22.938;229.2;Russell Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;20;1:30.095;0;;34.422;0;32.639;0;23.034;0;163.3;35:40.209;09:35:40.209;0:34.422;0:32.639;0:23.034;229.2;Russell Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;21;1:47.155;0;B;35.090;0;32.692;0;39.373;0;137.3;37:27.364;09:37:27.364;0:35.090;0:32.692;0:39.373;230.0;Russell Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;22;2:59.129;0;;2:03.267;0;32.789;0;23.073;0;82.2;40:26.493;09:40:26.493;2:03.267;0:32.789;0:23.073;227.0;Russell Ward;0:01:47.631;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;23;1:30.507;0;;34.962;0;32.528;0;23.017;0;162.6;41:57.000;09:41:57.000;0:34.962;0:32.528;0:23.017;228.8;Russell Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;24;1:45.725;0;B;37.265;0;32.804;0;35.656;0;139.2;43:42.725;09:43:42.725;0:37.265;0:32.804;0:35.656;229.2;Russell Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;25;2:59.223;0;;1:59.999;0;34.271;0;24.953;0;82.1;46:41.948;09:46:41.948;1:59.999;0:34.271;0:24.953;226.2;Damien Faulkner;0:01:36.996;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;26;1:30.180;0;;34.703;0;32.581;0;22.896;0;163.2;48:12.128;09:48:12.128;0:34.703;0:32.581;0:22.896;228.5;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;27;1:30.012;0;;34.638;0;32.488;0;22.886;0;163.5;49:42.140;09:49:42.140;0:34.638;0:32.488;0:22.886;228.1;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;28;1:29.290;4;;34.427;1;32.172;1;22.691;2;164.8;51:11.430;09:51:11.430;0:34.427;0:32.172;0:22.691;231.1;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;29;1:40.671;0;;41.093;0;36.637;0;22.941;0;146.2;52:52.101;09:52:52.101;0:41.093;0:36.637;0:22.941;223.0;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;30;1:29.736;0;;34.451;0;32.407;0;22.878;0;164.0;54:21.837;09:54:21.837;0:34.451;0:32.407;0:22.878;228.8;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;31;1:39.033;0;;38.226;0;34.436;0;26.371;0;148.6;56:00.870;09:56:00.870;0:38.226;0:34.436;0:26.371;223.7;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;32;1:29.714;0;;34.626;0;32.379;0;22.709;0;164.0;57:30.584;09:57:30.584;0:34.626;0:32.379;0:22.709;229.6;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;33;1:47.703;0;B;37.702;0;33.965;0;36.036;0;136.6;59:18.287;09:59:18.287;0:37.702;0:33.965;0:36.036;216.4;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
37;0;1;6:10.976;0;;5:03.058;0;38.736;0;29.182;0;39.7;6:10.976;09:06:10.976;5:03.058;0:38.736;0:29.182;179.1;Nate Norenberg;0:04:21.500;ST;;MINI JCW Team;MINI;
37;0;2;2:09.282;0;B;45.053;0;38.510;0;45.719;0;113.8;8:20.258;09:08:20.258;0:45.053;0:38.510;0:45.719;190.9;Nate Norenberg;;ST;;MINI JCW Team;MINI;
37;1;3;8:21.866;0;;7:17.958;0;37.226;0;26.682;0;29.3;16:42.124;09:16:42.124;7:17.958;0:37.226;0:26.682;195.5;Derek Jones;0:06:58.202;ST;;MINI JCW Team;MINI;
37;1;4;1:58.868;0;B;39.332;0;36.426;0;43.110;0;123.8;18:40.992;09:18:40.992;0:39.332;0:36.426;0:43.110;197.7;Derek Jones;;ST;;MINI JCW Team;MINI;
37;1;5;2:08.382;0;;1:05.561;0;36.276;0;26.545;0;114.6;20:49.374;09:20:49.374;1:05.561;0:36.276;0:26.545;200.2;Derek Jones;0:00:44.518;ST;;MINI JCW Team;MINI;
37;1;6;1:42.311;0;;39.850;0;36.311;0;26.150;0;143.8;22:31.685;09:22:31.685;0:39.850;0:36.311;0:26.150;199.4;Derek Jones;;ST;;MINI JCW Team;MINI;
37;1;7;1:56.805;0;B;39.537;0;36.467;0;40.801;0;126.0;24:28.490;09:24:28.490;0:39.537;0:36.467;0:40.801;199.9;Derek Jones;;ST;;MINI JCW Team;MINI;
37;1;8;5:13.157;0;;4:10.919;0;36.185;0;26.053;0;47.0;29:41.647;09:29:41.647;4:10.919;0:36.185;0:26.053;199.4;Derek Jones;0:03:50.671;ST;;MINI JCW Team;MINI;
37;1;9;1:40.153;0;;38.305;0;35.999;1;25.849;0;146.9;31:21.800;09:31:21.800;0:38.305;0:35.999;0:25.849;199.7;Derek Jones;;ST;;MINI JCW Team;MINI;
37;1;10;1:56.407;0;B;38.464;0;36.164;0;41.779;0;126.4;33:18.207;09:33:18.207;0:38.464;0:36.164;0:41.779;198.8;Derek Jones;;ST;;MINI JCW Team;MINI;
37;1;11;5:38.452;0;;4:36.074;0;36.396;0;25.982;0;43.5;38:56.659;09:38:56.659;4:36.074;0:36.396;0:25.982;197.4;Derek Jones;0:04:16.216;ST;;MINI JCW Team;MINI;
37;1;12;1:39.988;2;;38.227;0;36.264;0;25.497;2;147.2;40:36.647;09:40:36.647;0:38.227;0:36.264;0:25.497;200.5;Derek Jones;;ST;;MINI JCW Team;MINI;
37;1;13;1:42.000;0;;39.938;0;36.217;0;25.845;0;144.3;42:18.647;09:42:18.647;0:39.938;0:36.217;0:25.845;200.5;Derek Jones;;ST;;MINI JCW Team;MINI;
37;1;14;1:56.532;0;B;38.214;2;36.162;0;42.156;0;126.3;44:15.179;09:44:15.179;0:38.214;0:36.162;0:42.156;202.6;Derek Jones;;ST;;MINI JCW Team;MINI;
37;0;15;3:36.017;0;;2:33.336;0;37.141;0;25.540;0;68.1;47:51.196;09:47:51.196;2:33.336;0:37.141;0:25.540;201.1;Nate Norenberg;0:02:08.668;ST;;MINI JCW Team;MINI;
37;0;16;1:42.244;0;;39.200;0;36.927;0;26.117;0;143.9;49:33.440;09:49:33.440;0:39.200;0:36.927;0:26.117;199.4;Nate Norenberg;;ST;;MINI JCW Team;MINI;
37;0;17;1:41.157;0;;39.320;0;36.330;0;25.507;1;145.5;51:14.597;09:51:14.597;0:39.320;0:36.330;0:25.507;200.8;Nate Norenberg;;ST;;MINI JCW Team;MINI;
37;0;18;1:50.268;0;;41.546;0;39.894;0;28.828;0;133.5;53:04.865;09:53:04.865;0:41.546;0:39.894;0:28.828;116.7;Nate Norenberg;;ST;;MINI JCW Team;MINI;
37;0;19;1:42.207;0;;39.392;0;35.941;2;26.874;0;144.0;54:47.072;09:54:47.072;0:39.392;0:35.941;0:26.874;200.5;Nate Norenberg;;ST;;MINI JCW Team;MINI;
37;0;20;1:45.882;0;;40.268;0;38.721;0;26.893;0;139.0;56:32.954;09:56:32.954;0:40.268;0:38.721;0:26.893;186.1;Nate Norenberg;;ST;;MINI JCW Team;MINI;
37;0;21;2:07.646;0;B;38.740;1;39.441;0;49.465;0;115.3;58:40.600;09:58:40.600;0:38.740;0:39.441;0:49.465;155.0;Nate Norenberg;;ST;;MINI JCW Team;MINI;
38;1;1;1:51.303;0;;50.300;0;35.566;0;25.437;0;132.2;1:51.303;09:01:51.303;0:50.300;0:35.566;0:25.437;221.6;Dylan Murry;0:00:11.445;GS;;BGB Motorsports;Porsche;
38;1;2;1:36.858;0;;38.713;0;33.994;0;24.151;0;151.9;3:28.161;09:03:28.161;0:38.713;0:33.994;0:24.151;220.8;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;3;1:32.990;0;;36.414;0;33.230;0;23.346;0;158.3;5:01.151;09:05:01.151;0:36.414;0:33.230;0:23.346;228.1;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;4;1:32.484;0;;36.224;0;33.088;0;23.172;0;159.1;6:33.635;09:06:33.635;0:36.224;0:33.088;0:23.172;227.0;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;5;1:31.879;0;;35.856;0;32.937;0;23.086;2;160.2;8:05.514;09:08:05.514;0:35.856;0:32.937;0:23.086;227.3;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;6;1:32.952;0;;36.744;0;32.713;0;23.495;0;158.3;9:38.466;09:09:38.466;0:36.744;0:32.713;0:23.495;228.1;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;7;1:32.037;0;;35.929;0;32.903;0;23.205;0;159.9;11:10.503;09:11:10.503;0:35.929;0:32.903;0:23.205;227.0;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;8;1:44.856;0;B;35.554;0;32.927;0;36.375;0;140.3;12:55.359;09:12:55.359;0:35.554;0:32.927;0:36.375;227.0;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;9;4:55.427;0;;3:59.306;0;32.890;0;23.231;0;49.8;17:50.786;09:17:50.786;3:59.306;0:32.890;0:23.231;224.4;Dylan Murry;0:03:40.432;GS;;BGB Motorsports;Porsche;
38;1;10;1:45.056;0;B;36.120;0;32.843;0;36.093;0;140.1;19:35.842;09:19:35.842;0:36.120;0:32.843;0:36.093;225.9;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;11;5:46.247;0;;4:50.015;0;32.847;0;23.385;0;42.5;25:22.089;09:25:22.089;4:50.015;0:32.847;0:23.385;225.5;Dylan Murry;0:04:30.014;GS;;BGB Motorsports;Porsche;
38;1;12;1:44.332;0;B;35.075;2;32.992;0;36.265;0;141.0;27:06.421;09:27:06.421;0:35.075;0:32.992;0:36.265;228.1;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;13;4:28.414;0;;3:31.369;0;33.183;0;23.862;0;54.8;31:34.835;09:31:34.835;3:31.369;0:33.183;0:23.862;225.1;Dylan Murry;0:03:12.295;GS;;BGB Motorsports;Porsche;
38;1;14;1:31.583;2;;35.427;0;32.949;0;23.207;0;160.7;33:06.418;09:33:06.418;0:35.427;0:32.949;0:23.207;226.6;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;15;1:46.589;0;B;35.381;0;32.670;2;38.538;0;138.1;34:53.007;09:34:53.007;0:35.381;0:32.670;0:38.538;227.7;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;16;5:54.925;0;B;4:44.350;0;33.190;0;37.385;0;41.5;40:47.932;09:40:47.932;4:44.350;0:33.190;0:37.385;225.9;Dylan Murry;0:04:26.948;GS;;BGB Motorsports;Porsche;
38;1;17;5:20.365;0;;4:21.902;0;33.522;0;24.941;0;45.9;46:08.297;09:46:08.297;4:21.902;0:33.522;0:24.941;225.9;Dylan Murry;0:04:03.192;GS;;BGB Motorsports;Porsche;
38;1;18;1:31.650;0;;35.493;0;32.917;0;23.240;0;160.6;47:39.947;09:47:39.947;0:35.493;0:32.917;0:23.240;227.0;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;19;1:46.084;0;B;35.431;0;33.013;0;37.640;0;138.7;49:26.031;09:49:26.031;0:35.431;0:33.013;0:37.640;226.2;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;0;20;3:03.486;0;;2:06.259;0;33.770;0;23.457;1;80.2;52:29.517;09:52:29.517;2:06.259;0:33.770;0:23.457;227.3;James Cox;0:01:45.417;GS;;BGB Motorsports;Porsche;
38;0;21;1:33.334;0;;36.180;0;32.946;0;24.208;0;157.7;54:02.851;09:54:02.851;0:36.180;0:32.946;0:24.208;218.1;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;22;1:33.796;0;;36.771;0;33.397;0;23.628;0;156.9;55:36.647;09:55:36.647;0:36.771;0:33.397;0:23.628;225.5;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;23;1:32.636;0;;36.125;1;32.908;1;23.603;0;158.9;57:09.283;09:57:09.283;0:36.125;0:32.908;0:23.603;226.6;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;24;1:54.285;0;B;38.798;0;34.391;0;41.096;0;128.8;59:03.568;09:59:03.568;0:38.798;0:34.391;0:41.096;201.1;James Cox;;GS;;BGB Motorsports;Porsche;
39;1;1;2:08.564;0;;1:07.447;0;35.051;0;26.066;0;114.5;2:08.564;09:02:08.564;1:07.447;0:35.051;0:26.066;224.8;Jeff Westphal;0:00:29.118;GS;;Carbahn Motorsports;Audi;
39;1;2;1:34.740;0;;37.925;0;33.045;0;23.770;0;155.3;3:43.304;09:03:43.304;0:37.925;0:33.045;0:23.770;225.9;Jeff Westphal;;GS;;Carbahn Motorsports;Audi;
39;1;3;1:32.786;0;;36.126;0;32.430;2;24.230;0;158.6;5:16.090;09:05:16.090;0:36.126;0:32.430;0:24.230;229.2;Jeff Westphal;;GS;;Carbahn Motorsports;Audi;
39;1;4;1:31.765;0;;35.851;0;32.634;0;23.280;0;160.4;6:47.855;09:06:47.855;0:35.851;0:32.634;0:23.280;224.4;Jeff Westphal;;GS;;Carbahn Motorsports;Audi;
39;1;5;1:32.323;0;;35.911;0;32.907;0;23.505;0;159.4;8:20.178;09:08:20.178;0:35.911;0:32.907;0:23.505;224.4;Jeff Westphal;;GS;;Carbahn Motorsports;Audi;
39;1;6;1:44.667;0;B;36.263;0;32.601;0;35.803;0;140.6;10:04.845;09:10:04.845;0:36.263;0:32.601;0:35.803;224.0;Jeff Westphal;;GS;;Carbahn Motorsports;Audi;
39;1;7;7:30.108;0;;6:33.674;0;33.026;0;23.408;0;32.7;17:34.953;09:17:34.953;6:33.674;0:33.026;0:23.408;222.3;Jeff Westphal;0:06:14.926;GS;;Carbahn Motorsports;Audi;
39;1;8;1:30.618;0;;35.198;0;32.490;0;22.930;0;162.4;19:05.571;09:19:05.571;0:35.198;0:32.490;0:22.930;223.3;Jeff Westphal;;GS;;Carbahn Motorsports;Audi;
39;1;9;1:30.195;2;;34.897;2;32.479;0;22.819;2;163.2;20:35.766;09:20:35.766;0:34.897;0:32.479;0:22.819;224.0;Jeff Westphal;;GS;;Carbahn Motorsports;Audi;
39;1;10;1:42.935;0;B;35.190;0;32.432;0;35.313;0;143.0;22:18.701;09:22:18.701;0:35.190;0:32.432;0:35.313;226.6;Jeff Westphal;;GS;;Carbahn Motorsports;Audi;
39;0;11;3:27.120;0;;2:30.825;0;32.855;0;23.440;0;71.0;25:45.821;09:25:45.821;2:30.825;0:32.855;0:23.440;228.1;Tyler McQuarrie;0:02:10.555;GS;;Carbahn Motorsports;Audi;
39;0;12;1:31.647;0;;35.514;0;32.737;0;23.396;0;160.6;27:17.468;09:27:17.468;0:35.514;0:32.737;0:23.396;230.3;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
39;0;13;1:31.661;0;;35.220;0;32.947;0;23.494;0;160.5;28:49.129;09:28:49.129;0:35.220;0:32.947;0:23.494;227.0;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
39;0;14;1:31.417;0;;35.605;0;32.660;0;23.152;0;161.0;30:20.546;09:30:20.546;0:35.605;0:32.660;0:23.152;225.5;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
39;0;15;1:32.571;0;;36.318;0;32.784;0;23.469;0;159.0;31:53.117;09:31:53.117;0:36.318;0:32.784;0:23.469;226.2;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
39;0;16;1:45.605;0;B;35.475;0;32.515;1;37.615;0;139.3;33:38.722;09:33:38.722;0:35.475;0:32.515;0:37.615;227.0;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
39;0;17;3:15.343;0;;2:19.084;0;32.897;0;23.362;0;75.3;36:54.065;09:36:54.065;2:19.084;0:32.897;0:23.362;225.1;Tyler McQuarrie;0:01:59.480;GS;;Carbahn Motorsports;Audi;
39;0;18;1:31.256;0;;35.451;0;32.622;0;23.183;0;161.3;38:25.321;09:38:25.321;0:35.451;0:32.622;0:23.183;224.8;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
39;0;19;1:31.061;0;;35.098;0;32.720;0;23.243;0;161.6;39:56.382;09:39:56.382;0:35.098;0:32.720;0:23.243;226.6;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
39;0;20;1:31.583;0;;35.307;0;32.871;0;23.405;0;160.7;41:27.965;09:41:27.965;0:35.307;0:32.871;0:23.405;224.8;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
39;0;21;1:30.704;0;;34.944;1;32.800;0;22.960;1;162.2;42:58.669;09:42:58.669;0:34.944;0:32.800;0:22.960;224.8;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
39;0;22;1:30.861;0;;34.992;0;32.754;0;23.115;0;162.0;44:29.530;09:44:29.530;0:34.992;0:32.754;0:23.115;224.4;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
39;0;23;1:30.824;0;;35.004;0;32.663;0;23.157;0;162.0;46:00.354;09:46:00.354;0:35.004;0:32.663;0:23.157;225.1;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
39;0;24;1:45.619;0;B;36.673;0;32.837;0;36.109;0;139.3;47:45.973;09:47:45.973;0:36.673;0:32.837;0:36.109;225.1;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
4;1;1;30:17.835;0;;29:18.179;0;34.295;0;25.361;0;8.1;30:17.835;09:30:17.835;29:18.179;0:34.295;0:25.361;223.0;Guy Cosmo;0:28:38.970;GS;;Team TGM;Mercedes-AMG;
4;1;2;1:33.740;0;;37.063;0;33.516;0;23.161;0;157.0;31:51.575;09:31:51.575;0:37.063;0:33.516;0:23.161;226.2;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;3;1:32.981;0;;35.650;0;32.822;0;24.509;0;158.3;33:24.556;09:33:24.556;0:35.650;0:32.822;0:24.509;224.0;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;4;1:44.998;0;B;36.700;0;32.859;0;35.439;0;140.2;35:09.554;09:35:09.554;0:36.700;0:32.859;0:35.439;224.0;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;5;3:18.662;0;;2:22.464;0;33.213;0;22.985;0;74.1;38:28.216;09:38:28.216;2:22.464;0:33.213;0:22.985;223.0;Guy Cosmo;0:02:03.695;GS;;Team TGM;Mercedes-AMG;
4;1;6;1:30.444;2;;34.869;0;32.762;2;22.813;2;162.7;39:58.660;09:39:58.660;0:34.869;0:32.762;0:22.813;223.7;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;7;1:45.140;0;B;34.711;2;32.975;0;37.454;0;140.0;41:43.800;09:41:43.800;0:34.711;0:32.975;0:37.454;225.1;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;0;8;3:58.566;0;;2:57.865;0;35.669;0;25.032;0;61.7;45:42.366;09:45:42.366;2:57.865;0:35.669;0:25.032;211.5;Ted Giovanis;0:02:35.174;GS;;Team TGM;Mercedes-AMG;
4;0;9;1:36.267;0;;37.937;0;34.109;0;24.221;1;152.9;47:18.633;09:47:18.633;0:37.937;0:34.109;0:24.221;225.5;Ted Giovanis;;GS;;Team TGM;Mercedes-AMG;
4;0;10;1:35.947;0;;37.736;0;33.821;0;24.390;0;153.4;48:54.580;09:48:54.580;0:37.736;0:33.821;0:24.390;224.8;Ted Giovanis;;GS;;Team TGM;Mercedes-AMG;
4;0;11;1:36.676;0;;38.059;0;33.959;0;24.658;0;152.2;50:31.256;09:50:31.256;0:38.059;0:33.959;0:24.658;224.0;Ted Giovanis;;GS;;Team TGM;Mercedes-AMG;
4;0;12;1:35.633;0;;37.649;1;33.724;1;24.260;0;153.9;52:06.889;09:52:06.889;0:37.649;0:33.724;0:24.260;224.8;Ted Giovanis;;GS;;Team TGM;Mercedes-AMG;
4;0;13;1:37.338;0;;38.015;0;34.560;0;24.763;0;151.2;53:44.227;09:53:44.227;0:38.015;0:34.560;0:24.763;223.3;Ted Giovanis;;GS;;Team TGM;Mercedes-AMG;
4;0;14;1:36.455;0;;38.154;0;33.887;0;24.414;0;152.6;55:20.682;09:55:20.682;0:38.154;0:33.887;0:24.414;226.2;Ted Giovanis;;GS;;Team TGM;Mercedes-AMG;
4;0;15;1:37.517;0;;38.420;0;34.127;0;24.970;0;150.9;56:58.199;09:56:58.199;0:38.420;0:34.127;0:24.970;224.0;Ted Giovanis;;GS;;Team TGM;Mercedes-AMG;
4;0;16;2:01.029;0;B;39.171;0;35.061;0;46.797;0;121.6;58:59.228;09:58:59.228;0:39.171;0:35.061;0:46.797;224.4;Ted Giovanis;;GS;;Team TGM;Mercedes-AMG;
40;0;1;28:47.712;0;;27:49.123;0;34.844;0;23.745;0;8.5;28:47.712;09:28:47.712;27:49.123;0:34.844;0:23.745;214.7;James Pesek;0:27:10.569;GS;;PF Racing;Ford;
40;0;2;1:31.628;0;;35.368;0;32.734;0;23.526;0;160.6;30:19.340;09:30:19.340;0:35.368;0:32.734;0:23.526;226.6;James Pesek;;GS;;PF Racing;Ford;
40;0;3;1:31.358;0;;35.776;0;32.659;2;22.923;0;161.1;31:50.698;09:31:50.698;0:35.776;0:32.659;0:22.923;226.2;James Pesek;;GS;;PF Racing;Ford;
40;0;4;1:30.042;2;;34.522;2;32.685;0;22.835;2;163.4;33:20.740;09:33:20.740;0:34.522;0:32.685;0:22.835;225.1;James Pesek;;GS;;PF Racing;Ford;
40;0;5;1:45.145;0;B;35.374;0;32.710;0;37.061;0;140.0;35:05.885;09:35:05.885;0:35.374;0:32.710;0:37.061;225.9;James Pesek;;GS;;PF Racing;Ford;
40;0;6;3:01.583;0;;2:04.939;0;33.590;0;23.054;0;81.0;38:07.468;09:38:07.468;2:04.939;0:33.590;0:23.054;224.4;James Pesek;0:01:46.592;GS;;PF Racing;Ford;
40;0;7;1:31.332;0;;35.325;0;32.875;0;23.132;0;161.1;39:38.800;09:39:38.800;0:35.325;0:32.875;0:23.132;227.0;James Pesek;;GS;;PF Racing;Ford;
40;0;8;1:31.290;0;;35.381;0;32.888;0;23.021;0;161.2;41:10.090;09:41:10.090;0:35.381;0:32.888;0:23.021;224.0;James Pesek;;GS;;PF Racing;Ford;
40;0;9;1:30.687;0;;34.944;0;32.816;0;22.927;0;162.3;42:40.777;09:42:40.777;0:34.944;0:32.816;0:22.927;224.4;James Pesek;;GS;;PF Racing;Ford;
40;0;10;1:44.371;0;B;35.462;0;32.885;0;36.024;0;141.0;44:25.148;09:44:25.148;0:35.462;0:32.885;0:36.024;224.8;James Pesek;;GS;;PF Racing;Ford;
40;0;11;5:00.108;0;;4:01.467;0;34.340;0;24.301;0;49.0;49:25.256;09:49:25.256;4:01.467;0:34.340;0:24.301;223.7;James Pesek;0:03:35.906;GS;;PF Racing;Ford;
40;0;12;1:35.287;0;;37.859;0;33.295;0;24.133;0;154.4;51:00.543;09:51:00.543;0:37.859;0:33.295;0:24.133;223.7;James Pesek;;GS;;PF Racing;Ford;
40;0;13;1:34.205;0;;37.067;0;33.176;0;23.962;0;156.2;52:34.748;09:52:34.748;0:37.067;0:33.176;0:23.962;223.7;James Pesek;;GS;;PF Racing;Ford;
40;0;14;1:36.468;0;;38.254;0;33.288;0;24.926;0;152.5;54:11.216;09:54:11.216;0:38.254;0:33.288;0:24.926;224.8;James Pesek;;GS;;PF Racing;Ford;
40;0;15;1:33.802;0;;36.632;0;33.358;0;23.812;0;156.9;55:45.018;09:55:45.018;0:36.632;0:33.358;0:23.812;224.4;James Pesek;;GS;;PF Racing;Ford;
40;0;16;1:35.199;0;;37.015;0;33.865;0;24.319;0;154.6;57:20.217;09:57:20.217;0:37.015;0:33.865;0:24.319;221.9;James Pesek;;GS;;PF Racing;Ford;
40;0;17;1:51.976;0;B;38.301;0;34.088;0;39.587;0;131.4;59:12.193;09:59:12.193;0:38.301;0:34.088;0:39.587;223.0;James Pesek;;GS;;PF Racing;Ford;
52;0;1;18:12.399;0;;17:02.906;0;39.385;0;30.108;0;13.5;18:12.399;09:18:12.399;17:02.906;0:39.385;0:30.108;181.2;Luis Perocarpi;0:16:18.093;ST;;MINI JCW Team;MINI;
52;0;2;2:03.984;0;B;43.039;0;38.067;0;42.878;0;118.7;20:16.383;09:20:16.383;0:43.039;0:38.067;0:42.878;176.8;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;1;3;3:33.494;0;;2:30.700;0;36.789;0;26.005;0;68.9;23:49.877;09:23:49.877;2:30.700;0:36.789;0:26.005;200.2;Mark Pombo;0:02:08.621;ST;;MINI JCW Team;MINI;
52;1;4;1:43.135;0;;40.542;0;36.721;0;25.872;0;142.7;25:33.012;09:25:33.012;0:40.542;0:36.721;0:25.872;198.8;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;5;1:41.019;0;;38.688;0;36.643;0;25.688;0;145.7;27:14.031;09:27:14.031;0:38.688;0:36.643;0:25.688;200.5;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;6;1:39.924;0;;38.552;0;36.256;0;25.116;0;147.3;28:53.955;09:28:53.955;0:38.552;0:36.256;0:25.116;199.9;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;7;1:39.000;0;;37.645;0;35.933;0;25.422;0;148.6;30:32.955;09:30:32.955;0:37.645;0:35.933;0:25.422;199.9;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;8;1:39.276;0;;38.049;0;36.125;0;25.102;0;148.2;32:12.231;09:32:12.231;0:38.049;0:36.125;0:25.102;201.7;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;9;1:38.450;2;;37.473;2;35.956;0;25.021;2;149.5;33:50.681;09:33:50.681;0:37.473;0:35.956;0:25.021;200.5;Mark Pombo;;ST;;MINI JCW Team;MINI;
