﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;1;6;3:28.863;0;B;35.544;0;38.107;0;2:15.212;0;62.1;11:57.905;13:56:57.905;0:35.544;0:38.107;2:15.212;191.7;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;7;1:39.737;0;;40.809;0;37.765;0;21.163;2;130.0;13:37.642;13:58:37.642;0:40.809;0:37.765;0:21.163;;Guy Cosmo;0:02:06.388;GS;;Team TGM;Porsche;
4;1;8;1:34.540;0;;35.308;0;37.826;0;21.406;0;137.2;15:12.182;14:00:12.182;0:35.308;0:37.826;0:21.406;191.4;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;9;1:34.865;0;;35.398;0;37.911;0;21.556;0;136.7;16:47.047;14:01:47.047;0:35.398;0:37.911;0:21.556;192.1;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;10;1:34.524;0;;35.430;0;37.730;0;21.364;0;137.2;18:21.571;14:03:21.571;0:35.430;0:37.730;0:21.364;191.4;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;11;2:49.659;0;B;35.673;0;39.097;0;1:34.889;0;76.4;21:11.230;14:06:11.230;0:35.673;0:39.097;1:34.889;191.7;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;12;17:17.580;0;B;40.770;0;40.935;0;15:55.875;0;12.5;38:28.810;14:23:28.810;0:40.770;0:40.935;15:55.875;;Guy Cosmo;0:01:25.245;GS;;Team TGM;Porsche;
4;1;13;1:46.089;0;;44.586;0;39.588;0;21.915;0;122.2;40:14.899;14:25:14.899;0:44.586;0:39.588;0:21.915;;Guy Cosmo;0:15:43.277;GS;;Team TGM;Porsche;
4;1;14;1:37.303;0;;36.371;0;39.124;0;21.808;0;133.3;41:52.202;14:26:52.202;0:36.371;0:39.124;0:21.808;189.0;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;15;1:37.693;0;;36.901;0;38.916;0;21.876;0;132.7;43:29.895;14:28:29.895;0:36.901;0:38.916;0:21.876;193.1;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;16;4:54.656;0;B;35.339;0;38.041;0;3:41.276;0;44.0;48:24.551;14:33:24.551;0:35.339;0:38.041;3:41.276;192.1;Guy Cosmo;;GS;;Team TGM;Porsche;
4;0;17;1:49.164;0;;44.838;0;41.397;0;22.929;0;118.8;50:13.715;14:35:13.715;0:44.838;0:41.397;0:22.929;;Hugh Plumb;0:03:31.568;GS;;Team TGM;Porsche;
4;0;18;1:38.607;0;;35.759;0;40.878;0;21.970;0;131.5;51:52.322;14:36:52.322;0:35.759;0:40.878;0:21.970;191.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;19;1:36.274;0;;35.785;0;38.683;0;21.806;0;134.7;53:28.596;14:38:28.596;0:35.785;0:38.683;0:21.806;190.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;20;1:35.760;0;;35.582;1;38.625;1;21.553;1;135.4;55:04.356;14:40:04.356;0:35.582;0:38.625;0:21.553;191.1;Hugh Plumb;;GS;;Team TGM;Porsche;
44;1;1;2:18.970;0;;1:12.163;0;43.397;0;23.410;0;93.3;2:18.970;13:47:18.970;1:12.163;0:43.397;0:23.410;;Owen Trinkler;0:00:12.772;ST;;CRG-I Do Borrow;Nissan;
44;1;2;4:09.245;0;B;40.108;0;42.445;0;2:46.692;0;52.0;6:28.215;13:51:28.215;0:40.108;0:42.445;2:46.692;173.1;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;3;1:51.448;0;;45.583;0;42.753;0;23.112;0;116.3;8:19.663;13:53:19.663;0:45.583;0:42.753;0:23.112;;Owen Trinkler;0:02:36.347;ST;;CRG-I Do Borrow;Nissan;
44;1;4;1:40.936;0;;37.911;0;40.117;0;22.908;0;128.5;10:00.599;13:55:00.599;0:37.911;0:40.117;0:22.908;175.4;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;5;1:40.648;0;;37.650;0;40.130;0;22.868;0;128.8;11:41.247;13:56:41.247;0:37.650;0:40.130;0:22.868;176.8;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;6;1:40.016;2;;37.498;2;39.838;2;22.680;2;129.6;13:21.263;13:58:21.263;0:37.498;0:39.838;0:22.680;176.5;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;7;1:41.413;0;;37.862;0;40.742;0;22.809;0;127.9;15:02.676;14:00:02.676;0:37.862;0:40.742;0:22.809;179.8;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;8;5:27.154;0;B;37.957;0;40.361;0;4:08.836;0;39.6;20:29.830;14:05:29.830;0:37.957;0:40.361;4:08.836;176.2;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;0;9;18:21.461;0;B;57.000;0;45.607;0;16:38.854;0;11.8;38:51.291;14:23:51.291;0:57.000;0:45.607;16:38.854;;Sarah Cattaneo;0:03:59.289;ST;;CRG-I Do Borrow;Nissan;
44;0;10;1:58.881;0;;51.902;0;43.583;0;23.396;0;109.1;40:50.172;14:25:50.172;0:51.902;0:43.583;0:23.396;;Sarah Cattaneo;0:16:23.872;ST;;CRG-I Do Borrow;Nissan;
44;0;11;1:42.760;0;;38.589;0;41.237;0;22.934;1;126.2;42:32.932;14:27:32.932;0:38.589;0:41.237;0:22.934;174.8;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;12;1:42.726;0;;38.302;0;41.039;1;23.385;0;126.2;44:15.658;14:29:15.658;0:38.302;0:41.039;0:23.385;178.0;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;13;4:31.097;0;B;38.598;0;43.233;0;3:09.266;0;47.8;48:46.755;14:33:46.755;0:38.598;0:43.233;3:09.266;172.5;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;14;1:55.415;0;;50.195;0;42.042;0;23.178;0;112.3;50:42.170;14:35:42.170;0:50.195;0:42.042;0:23.178;;Sarah Cattaneo;0:02:57.139;ST;;CRG-I Do Borrow;Nissan;
44;0;15;1:42.969;0;;38.290;1;41.309;0;23.370;0;125.9;52:25.139;14:37:25.139;0:38.290;0:41.309;0:23.370;177.4;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;16;1:45.455;0;;38.334;0;43.897;0;23.224;0;123.0;54:10.594;14:39:10.594;0:38.334;0:43.897;0:23.224;173.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;17;1:42.910;0;;38.466;0;41.265;0;23.179;0;126.0;55:53.504;14:40:53.504;0:38.466;0:41.265;0:23.179;177.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
52;1;1;2:37.125;0;;1:31.131;0;42.800;0;23.194;0;82.5;2:37.125;13:47:37.125;1:31.131;0:42.800;0:23.194;;Mark Pombo;0:00:39.405;ST;;MINI JCW Team;MINI;
52;1;2;1:42.260;2;;38.532;2;40.743;0;22.985;2;126.8;4:19.385;13:49:19.385;0:38.532;0:40.743;0:22.985;173.7;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;3;1:43.048;0;;39.253;0;40.810;0;22.985;0;125.8;6:02.433;13:51:02.433;0:39.253;0:40.810;0:22.985;175.4;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;4;3:00.922;0;B;39.005;0;41.081;0;1:40.836;0;71.7;9:03.355;13:54:03.355;0:39.005;0:41.081;1:40.836;175.4;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;5;1:49.013;0;;44.494;0;40.780;0;23.739;0;118.9;10:52.368;13:55:52.368;0:44.494;0:40.780;0:23.739;;Mark Pombo;0:01:31.192;ST;;MINI JCW Team;MINI;
52;1;6;3:43.133;0;B;39.237;0;40.661;2;2:23.235;0;58.1;14:35.501;13:59:35.501;0:39.237;0:40.661;2:23.235;173.1;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;7;1:50.870;0;;45.534;0;41.201;0;24.135;0;116.9;16:26.371;14:01:26.371;0:45.534;0:41.201;0:24.135;;Mark Pombo;0:02:13.505;ST;;MINI JCW Team;MINI;
52;1;8;1:42.730;0;;38.602;0;40.666;0;23.462;0;126.2;18:09.101;14:03:09.101;0:38.602;0:40.666;0:23.462;173.9;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;9;1:43.812;0;;38.983;0;41.108;0;23.721;0;124.9;19:52.913;14:04:52.913;0:38.983;0:41.108;0:23.721;168.5;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;10;18:33.537;0;B;38.892;0;41.887;0;17:12.758;0;11.6;38:26.450;14:23:26.450;0:38.892;0:41.887;17:12.758;170.6;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;0;11;1:56.290;0;;49.682;0;43.384;0;23.224;0;111.5;40:22.740;14:25:22.740;0:49.682;0:43.384;0:23.224;;Nate Norenberg;0:17:03.407;ST;;MINI JCW Team;MINI;
52;0;12;1:44.908;0;;40.114;0;41.705;0;23.089;1;123.6;42:07.648;14:27:07.648;0:40.114;0:41.705;0:23.089;171.7;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;13;1:44.047;0;;39.378;0;41.438;1;23.231;0;124.6;43:51.695;14:28:51.695;0:39.378;0:41.438;0:23.231;176.5;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;14;4:08.471;0;B;39.915;0;43.245;0;2:45.311;0;52.2;48:00.166;14:33:00.166;0:39.915;0:43.245;2:45.311;177.1;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;15;1:50.517;0;;45.654;0;41.610;0;23.253;0;117.3;49:50.683;14:34:50.683;0:45.654;0:41.610;0:23.253;;Nate Norenberg;0:02:34.936;ST;;MINI JCW Team;MINI;
54;1;1;2:24.929;0;;1:19.575;0;42.011;0;23.343;0;89.5;2:24.929;13:47:24.929;1:19.575;0:42.011;0:23.343;;Stephen Simpson;0:00:28.667;ST;;JDC-Miller Motorsports;BMW;
54;1;2;1:42.988;0;;38.803;0;40.888;0;23.297;0;125.9;4:07.917;13:49:07.917;0:38.803;0:40.888;0:23.297;172.5;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;3;1:43.466;0;;39.536;0;41.038;0;22.892;0;125.3;5:51.383;13:50:51.383;0:39.536;0:41.038;0:22.892;173.1;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;4;1:41.912;0;;38.319;0;40.623;0;22.970;0;127.2;7:33.295;13:52:33.295;0:38.319;0:40.623;0:22.970;173.9;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;5;1:41.544;0;;38.149;0;40.523;0;22.872;2;127.7;9:14.839;13:54:14.839;0:38.149;0:40.523;0:22.872;171.4;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;6;3:26.222;0;B;39.037;0;43.024;0;2:04.161;0;62.9;12:41.061;13:57:41.061;0:39.037;0:43.024;2:04.161;173.1;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;7;1:53.319;0;;46.342;0;42.162;0;24.815;0;114.4;14:34.380;13:59:34.380;0:46.342;0:42.162;0:24.815;;Stephen Simpson;0:01:54.626;ST;;JDC-Miller Motorsports;BMW;
54;1;8;1:43.153;0;;38.282;0;41.053;0;23.818;0;125.7;16:17.533;14:01:17.533;0:38.282;0:41.053;0:23.818;170.9;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;9;1:41.358;0;;37.976;0;40.308;2;23.074;0;127.9;17:58.891;14:02:58.891;0:37.976;0:40.308;0:23.074;172.5;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;10;1:41.037;2;;37.688;2;40.441;0;22.908;0;128.3;19:39.928;14:04:39.928;0:37.688;0:40.441;0:22.908;172.5;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;11;18:39.301;0;B;38.868;0;41.222;0;17:19.211;0;11.6;38:19.229;14:23:19.229;0:38.868;0:41.222;17:19.211;173.1;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;0;12;1:53.408;0;;45.597;0;44.654;0;23.157;1;114.3;40:12.637;14:25:12.637;0:45.597;0:44.654;0:23.157;;Michael Johnson;0:17:09.480;ST;;JDC-Miller Motorsports;BMW;
54;0;13;1:44.693;0;;38.856;0;41.862;0;23.975;0;123.8;41:57.330;14:26:57.330;0:38.856;0:41.862;0:23.975;173.7;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;14;1:42.905;0;;38.386;1;41.081;1;23.438;0;126.0;43:40.235;14:28:40.235;0:38.386;0:41.081;0:23.438;172.5;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;15;4:45.429;0;B;39.849;0;43.172;0;3:22.408;0;45.4;48:25.664;14:33:25.664;0:39.849;0:43.172;3:22.408;172.5;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;16;1:51.363;0;;45.300;0;42.610;0;23.453;0;116.4;50:17.027;14:35:17.027;0:45.300;0:42.610;0:23.453;;Michael Johnson;0:03:10.718;ST;;JDC-Miller Motorsports;BMW;
54;0;17;2:00.830;0;B;38.392;0;42.730;0;39.708;0;107.3;52:17.857;14:37:17.857;0:38.392;0:42.730;0:39.708;172.5;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
56;0;1;2:57.934;0;;1:51.754;0;41.880;0;24.300;0;72.9;2:57.934;13:47:57.934;1:51.754;0:41.880;0:24.300;;Eric Foss;0:01:04.558;ST;;Murillo Racing;Porsche;
56;0;2;1:41.983;0;;38.188;0;40.780;0;23.015;0;127.1;4:39.917;13:49:39.917;0:38.188;0:40.780;0:23.015;172.3;Eric Foss;;ST;;Murillo Racing;Porsche;
56;0;3;1:41.981;0;;38.218;0;40.673;0;23.090;0;127.1;6:21.898;13:51:21.898;0:38.218;0:40.673;0:23.090;172.8;Eric Foss;;ST;;Murillo Racing;Porsche;
56;0;4;1:42.023;0;;38.492;0;40.557;0;22.974;2;127.1;8:03.921;13:53:03.921;0:38.492;0:40.557;0:22.974;172.5;Eric Foss;;ST;;Murillo Racing;Porsche;
56;0;5;1:41.615;2;;38.108;2;40.174;2;23.333;0;127.6;9:45.536;13:54:45.536;0:38.108;0:40.174;0:23.333;170.3;Eric Foss;;ST;;Murillo Racing;Porsche;
56;0;6;1:43.462;0;;38.447;0;41.851;0;23.164;0;125.3;11:28.998;13:56:28.998;0:38.447;0:41.851;0:23.164;170.6;Eric Foss;;ST;;Murillo Racing;Porsche;
56;0;7;1:42.000;0;;38.237;0;40.566;0;23.197;0;127.1;13:10.998;13:58:10.998;0:38.237;0:40.566;0:23.197;170.9;Eric Foss;;ST;;Murillo Racing;Porsche;
56;0;8;4:51.770;0;B;38.803;0;40.707;0;3:32.260;0;44.4;18:02.768;14:03:02.768;0:38.803;0:40.707;3:32.260;169.0;Eric Foss;;ST;;Murillo Racing;Porsche;
56;0;9;1:46.882;0;;42.741;0;40.963;0;23.178;0;121.3;19:49.650;14:04:49.650;0:42.741;0:40.963;0:23.178;;Eric Foss;0:03:22.768;ST;;Murillo Racing;Porsche;
59;2;1;2:20.666;0;;1:16.432;0;41.776;0;22.458;0;92.2;2:20.666;13:47:20.666;1:16.432;0:41.776;0:22.458;;Scott Maxwell;0:00:18.932;GS;;KohR Motorsports;Ford;
59;2;2;1:37.887;0;;36.643;0;39.346;0;21.898;0;132.5;3:58.553;13:48:58.553;0:36.643;0:39.346;0:21.898;195.6;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;2;3;3:13.830;0;B;36.283;0;40.555;0;1:56.992;0;66.9;7:12.383;13:52:12.383;0:36.283;0:40.555;1:56.992;196.3;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;2;4;1:44.022;0;;42.709;0;39.463;0;21.850;0;124.6;8:56.405;13:53:56.405;0:42.709;0:39.463;0:21.850;;Scott Maxwell;0:01:46.917;GS;;KohR Motorsports;Ford;
59;2;5;1:35.008;0;;35.585;0;38.166;0;21.257;2;136.5;10:31.413;13:55:31.413;0:35.585;0:38.166;0:21.257;193.5;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;2;6;1:34.695;0;;35.287;0;38.026;0;21.382;0;136.9;12:06.108;13:57:06.108;0:35.287;0:38.026;0:21.382;194.2;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;2;7;3:23.969;0;B;37.961;0;41.952;0;2:04.056;0;63.6;15:30.077;14:00:30.077;0:37.961;0:41.952;2:04.056;193.1;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;2;8;1:42.218;0;;41.386;0;39.069;0;21.763;0;126.8;17:12.295;14:02:12.295;0:41.386;0:39.069;0:21.763;;Scott Maxwell;0:01:53.104;GS;;KohR Motorsports;Ford;
59;2;9;1:34.379;2;;35.311;0;37.719;2;21.349;0;137.4;18:46.674;14:03:46.674;0:35.311;0:37.719;0:21.349;192.8;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;2;10;19:37.884;0;B;38.827;0;41.017;0;18:18.040;0;11.0;38:24.558;14:23:24.558;0:38.827;0:41.017;18:18.040;192.1;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;2;11;1:45.552;0;;44.330;0;39.816;0;21.406;0;122.8;40:10.110;14:25:10.110;0:44.330;0:39.816;0:21.406;;Scott Maxwell;0:18:08.588;GS;;KohR Motorsports;Ford;
59;2;12;1:36.588;0;;36.586;0;38.095;0;21.907;0;134.2;41:46.698;14:26:46.698;0:36.586;0:38.095;0:21.907;194.5;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;2;13;1:35.172;0;;35.751;0;38.012;0;21.409;0;136.2;43:21.870;14:28:21.870;0:35.751;0:38.012;0:21.409;194.2;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;2;14;4:54.583;0;B;35.217;2;38.320;0;3:41.046;0;44.0;48:16.453;14:33:16.453;0:35.217;0:38.320;3:41.046;193.1;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;2;15;1:44.147;0;;42.796;0;39.832;0;21.519;0;124.5;50:00.600;14:35:00.600;0:42.796;0:39.832;0:21.519;;Scott Maxwell;0:03:30.228;GS;;KohR Motorsports;Ford;
59;2;16;1:35.587;0;;35.442;0;38.430;0;21.715;0;135.6;51:36.187;14:36:36.187;0:35.442;0:38.430;0:21.715;193.8;Scott Maxwell;;GS;;KohR Motorsports;Ford;
65;0;1;2:58.825;0;;1:52.403;0;42.167;0;24.255;0;72.5;2:58.825;13:47:58.825;1:52.403;0:42.167;0:24.255;;Tim Probert;0:01:07.477;ST;;Murillo Racing;Porsche;
65;0;2;1:44.304;0;;39.261;0;41.671;0;23.372;0;124.3;4:43.129;13:49:43.129;0:39.261;0:41.671;0:23.372;171.7;Tim Probert;;ST;;Murillo Racing;Porsche;
65;0;3;1:45.085;0;;39.040;0;42.447;0;23.598;0;123.4;6:28.214;13:51:28.214;0:39.040;0:42.447;0:23.598;170.1;Tim Probert;;ST;;Murillo Racing;Porsche;
65;0;4;1:45.374;0;;39.582;0;42.075;0;23.717;0;123.0;8:13.588;13:53:13.588;0:39.582;0:42.075;0:23.717;169.0;Tim Probert;;ST;;Murillo Racing;Porsche;
65;0;5;3:15.664;0;B;39.217;0;41.606;0;1:54.841;0;66.3;11:29.252;13:56:29.252;0:39.217;0:41.606;1:54.841;168.7;Tim Probert;;ST;;Murillo Racing;Porsche;
65;0;6;1:50.723;0;;45.424;0;41.855;0;23.444;0;117.1;13:19.975;13:58:19.975;0:45.424;0:41.855;0:23.444;;Tim Probert;0:01:44.326;ST;;Murillo Racing;Porsche;
65;0;7;1:44.063;0;;38.798;0;41.852;0;23.413;0;124.6;15:04.038;14:00:04.038;0:38.798;0:41.852;0:23.413;167.9;Tim Probert;;ST;;Murillo Racing;Porsche;
65;0;8;1:43.689;0;;38.599;0;41.888;0;23.202;0;125.0;16:47.727;14:01:47.727;0:38.599;0:41.888;0:23.202;168.7;Tim Probert;;ST;;Murillo Racing;Porsche;
65;0;9;1:42.914;2;;38.711;0;41.004;2;23.199;2;126.0;18:30.641;14:03:30.641;0:38.711;0:41.004;0:23.199;167.9;Tim Probert;;ST;;Murillo Racing;Porsche;
65;0;10;1:43.565;0;;39.189;0;41.117;0;23.259;0;125.2;20:14.206;14:05:14.206;0:39.189;0:41.117;0:23.259;167.7;Tim Probert;;ST;;Murillo Racing;Porsche;
65;0;11;1:44.568;0;;38.582;2;42.315;0;23.671;0;124.0;21:58.774;14:06:58.774;0:38.582;0:42.315;0:23.671;167.7;Tim Probert;;ST;;Murillo Racing;Porsche;
65;0;12;16:45.809;0;B;42.710;0;47.164;0;15:15.935;0;12.9;38:44.583;14:23:44.583;0:42.710;0:47.164;15:15.935;151.9;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;13;1:54.711;0;;47.654;0;43.376;0;23.681;0;113.0;40:39.294;14:25:39.294;0:47.654;0:43.376;0:23.681;;Brent Mosing;0:15:04.045;ST;;Murillo Racing;Porsche;
65;1;14;1:44.737;0;;39.295;0;42.103;0;23.339;1;123.8;42:24.031;14:27:24.031;0:39.295;0:42.103;0:23.339;166.4;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;1;15;1:44.387;0;;39.264;0;41.602;1;23.521;0;124.2;44:08.418;14:29:08.418;0:39.264;0:41.602;0:23.521;167.9;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;1;16;3:53.095;0;B;40.485;0;42.664;0;2:29.946;0;55.6;48:01.513;14:33:01.513;0:40.485;0:42.664;2:29.946;167.1;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;1;17;1:51.512;0;;46.431;0;41.616;0;23.465;0;116.3;49:53.025;14:34:53.025;0:46.431;0:41.616;0:23.465;;Brent Mosing;0:02:18.528;ST;;Murillo Racing;Porsche;
65;1;18;1:46.690;0;;38.770;1;43.009;0;24.911;0;121.5;51:39.715;14:36:39.715;0:38.770;0:43.009;0:24.911;167.9;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;1;19;1:44.901;0;;39.102;0;42.455;0;23.344;0;123.6;53:24.616;14:38:24.616;0:39.102;0:42.455;0:23.344;166.1;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;1;20;1:44.418;0;;39.242;0;41.806;0;23.370;0;124.2;55:09.034;14:40:09.034;0:39.242;0:41.806;0:23.370;167.7;Brent Mosing;;ST;;Murillo Racing;Porsche;
69;0;1;2:07.688;0;;1:06.320;0;39.592;0;21.776;0;101.5;2:07.688;13:47:07.688;1:06.320;0:39.592;0:21.776;;Jesse Lazare;0:00:06.108;GS;;Motorsports In Action;McLaren;
69;0;2;1:34.036;0;;35.317;0;37.433;0;21.286;0;137.9;3:41.724;13:48:41.724;0:35.317;0:37.433;0:21.286;192.1;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;3;1:33.800;2;;35.036;2;37.520;0;21.244;2;138.2;5:15.524;13:50:15.524;0:35.036;0:37.520;0:21.244;192.8;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;4;1:34.064;0;;35.313;0;37.455;0;21.296;0;137.8;6:49.588;13:51:49.588;0:35.313;0:37.455;0:21.296;192.4;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;5;1:33.960;0;;35.213;0;37.420;2;21.327;0;138.0;8:23.548;13:53:23.548;0:35.213;0:37.420;0:21.327;191.7;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;6;1:36.254;0;;35.514;0;38.813;0;21.927;0;134.7;9:59.802;13:54:59.802;0:35.514;0:38.813;0:21.927;191.7;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;7;1:36.584;0;;35.360;0;38.769;0;22.455;0;134.2;11:36.386;13:56:36.386;0:35.360;0:38.769;0:22.455;191.4;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;8;1:34.622;0;;35.474;0;37.667;0;21.481;0;137.0;13:11.008;13:58:11.008;0:35.474;0:37.667;0:21.481;191.1;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;9;1:34.605;0;;35.558;0;37.600;0;21.447;0;137.1;14:45.613;13:59:45.613;0:35.558;0:37.600;0:21.447;192.1;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;10;1:36.556;0;;35.447;0;39.528;0;21.581;0;134.3;16:22.169;14:01:22.169;0:35.447;0:39.528;0:21.581;192.8;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;11;1:36.422;0;;35.536;0;38.249;0;22.637;0;134.5;17:58.591;14:02:58.591;0:35.536;0:38.249;0:22.637;191.4;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;12;1:34.951;0;;35.558;0;37.726;0;21.667;0;136.6;19:33.542;14:04:33.542;0:35.558;0:37.726;0:21.667;191.4;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;13;1:35.024;0;;35.878;0;37.622;0;21.524;0;136.5;21:08.566;14:06:08.566;0:35.878;0:37.622;0:21.524;193.1;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;14;18:21.814;0;B;35.899;0;42.132;0;17:03.783;0;11.8;39:30.380;14:24:30.380;0:35.899;0:42.132;17:03.783;191.7;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;1;15;1:43.031;0;;41.944;0;39.146;0;21.941;0;125.8;41:13.411;14:26:13.411;0:41.944;0:39.146;0:21.941;;Chris Green;0:16:50.385;GS;;Motorsports In Action;McLaren;
69;1;16;1:36.242;0;;35.746;1;38.474;0;22.022;0;134.7;42:49.653;14:27:49.653;0:35.746;0:38.474;0:22.022;192.8;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;17;1:36.786;0;;36.106;0;38.935;0;21.745;0;134.0;44:26.439;14:29:26.439;0:36.106;0:38.935;0:21.745;193.5;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;18;3:35.910;0;B;36.807;0;39.095;0;2:20.008;0;60.1;48:02.349;14:33:02.349;0:36.807;0:39.095;2:20.008;192.4;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;19;1:43.906;0;;43.420;0;38.828;0;21.658;1;124.8;49:46.255;14:34:46.255;0:43.420;0:38.828;0:21.658;;Chris Green;0:02:08.846;GS;;Motorsports In Action;McLaren;
69;1;20;1:36.397;0;;36.017;0;38.401;1;21.979;0;134.5;51:22.652;14:36:22.652;0:36.017;0:38.401;0:21.979;192.8;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;21;1:36.769;0;;36.170;0;38.827;0;21.772;0;134.0;52:59.421;14:37:59.421;0:36.170;0:38.827;0:21.772;192.8;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;22;1:36.523;0;;36.147;0;38.598;0;21.778;0;134.3;54:35.944;14:39:35.944;0:36.147;0:38.598;0:21.778;194.5;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;23;1:38.039;0;;36.450;0;39.152;0;22.437;0;132.3;56:13.983;14:41:13.983;0:36.450;0:39.152;0:22.437;194.5;Chris Green;;GS;;Motorsports In Action;McLaren;
7;1;1;3:18.627;0;;2:16.121;0;40.128;0;22.378;0;65.3;3:18.627;13:48:18.627;2:16.121;0:40.128;0:22.378;;Chris Hall;0:01:35.442;GS;;VOLT Racing;Ford;
