﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
44;0;13;1:59.205;0;;27.619;0;44.890;2;46.696;0;165.2;31:46.556;09:46:46.556;0:27.619;0:44.890;0:46.696;246.7;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
45;0;1;3:33.226;0;;1:49.580;0;53.666;0;49.980;0;92.4;3:33.226;09:18:33.226;1:49.580;0:53.666;0:49.980;189.2;Charlie Luck;0:01:16.712;GT3G;;Wright Motorsports;Porsche;
45;0;2;2:04.388;0;;28.774;0;48.329;0;47.285;0;158.4;5:37.614;09:20:37.614;0:28.774;0:48.329;0:47.285;212.2;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;3;3:07.010;0;B;28.639;0;46.007;0;1:52.364;0;105.3;8:44.624;09:23:44.624;0:28.639;0:46.007;1:52.364;240.8;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;4;6:31.933;0;;4:56.760;0;47.668;0;47.505;0;50.3;15:16.557;09:30:16.557;4:56.760;0:47.668;0:47.505;227.2;Charlie Luck;0:04:47.434;GT3G;;Wright Motorsports;Porsche;
45;0;5;2:00.643;0;;27.663;0;46.471;0;46.509;0;163.3;17:17.200;09:32:17.200;0:27.663;0:46.471;0:46.509;244.4;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;6;2:05.202;0;;28.805;0;49.909;0;46.488;0;157.3;19:22.402;09:34:22.402;0:28.805;0:49.909;0:46.488;210.5;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;7;1:58.956;0;;27.034;0;45.339;0;46.583;0;165.6;21:21.358;09:36:21.358;0:27.034;0:45.339;0:46.583;245.3;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;8;2:02.548;0;;29.748;0;46.928;0;45.872;0;160.7;23:23.906;09:38:23.906;0:29.748;0:46.928;0:45.872;217.8;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;9;2:01.292;0;;27.610;0;45.960;0;47.722;0;162.4;25:25.198;09:40:25.198;0:27.610;0:45.960;0:47.722;228.0;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;10;1:58.442;0;;27.965;0;44.891;0;45.586;0;166.3;27:23.640;09:42:23.640;0:27.965;0:44.891;0:45.586;246.2;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;11;1:59.705;0;;26.777;2;46.435;0;46.493;0;164.6;29:23.345;09:44:23.345;0:26.777;0:46.435;0:46.493;215.0;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;12;1:57.188;2;;27.528;0;44.816;2;44.844;2;168.1;31:20.533;09:46:20.533;0:27.528;0:44.816;0:44.844;240.8;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
47;0;1;3:18.086;0;;1:37.550;0;54.047;0;46.489;0;99.4;3:18.086;09:18:18.086;1:37.550;0:54.047;0:46.489;186.5;Andrew Longe;0:01:08.596;GT3P;;Wright Motorsports;Porsche;
47;0;2;1:58.102;0;;28.149;0;45.002;0;44.951;0;166.8;5:16.188;09:20:16.188;0:28.149;0:45.002;0:44.951;251.9;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;3;1:55.521;0;;26.334;0;43.951;0;45.236;0;170.5;7:11.709;09:22:11.709;0:26.334;0:43.951;0:45.236;254.8;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;4;2:29.979;0;B;27.770;0;46.098;0;1:16.111;0;131.3;9:41.688;09:24:41.688;0:27.770;0:46.098;1:16.111;257.2;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;5;5:13.829;0;;3:29.476;0;58.393;0;45.960;0;62.8;14:55.517;09:29:55.517;3:29.476;0:58.393;0:45.960;121.0;Andrew Longe;0:03:24.893;GT3P;;Wright Motorsports;Porsche;
47;0;6;1:53.432;0;;25.773;0;43.510;0;44.149;0;173.7;16:48.949;09:31:48.949;0:25.773;0:43.510;0:44.149;259.3;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;7;1:54.510;0;;26.543;0;43.563;0;44.404;0;172.0;18:43.459;09:33:43.459;0:26.543;0:43.563;0:44.404;257.7;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;8;1:55.820;0;;26.025;0;45.555;0;44.240;0;170.1;20:39.279;09:35:39.279;0:26.025;0:45.555;0:44.240;259.8;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;9;1:53.351;2;;26.211;0;43.496;0;43.644;2;173.8;22:32.630;09:37:32.630;0:26.211;0:43.496;0:43.644;259.3;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;10;2:06.782;0;B;25.778;0;43.518;0;57.486;0;155.4;24:39.412;09:39:39.412;0:25.778;0:43.518;0:57.486;260.8;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;11;2:53.220;0;;1:21.340;0;46.560;0;45.320;0;113.7;27:32.632;09:42:32.632;1:21.340;0:46.560;0:45.320;209.2;Andrew Longe;0:01:11.158;GT3P;;Wright Motorsports;Porsche;
47;0;12;1:57.790;0;;27.420;0;44.682;0;45.688;0;167.2;29:30.422;09:44:30.422;0:27.420;0:44.682;0:45.688;244.0;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;13;2:07.017;0;B;25.410;2;43.140;2;58.467;0;155.1;31:37.439;09:46:37.439;0:25.410;0:43.140;0:58.467;260.3;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
49;0;1;2:14.536;0;;38.921;0;50.167;0;45.448;0;146.4;2:14.536;09:17:14.536;0:38.921;0:50.167;0:45.448;195.3;Sebastian Landy;0:00:10.011;GT3P;;Alex Job Racing;Porsche;
49;0;2;1:58.174;0;;26.889;0;45.740;0;45.545;0;166.7;4:12.710;09:19:12.710;0:26.889;0:45.740;0:45.545;237.8;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;3;1:55.405;0;;26.356;0;44.671;0;44.378;0;170.7;6:08.115;09:21:08.115;0:26.356;0:44.671;0:44.378;255.3;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;4;1:57.852;0;;26.078;0;45.145;0;46.629;0;167.1;8:05.967;09:23:05.967;0:26.078;0:45.145;0:46.629;251.9;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;5;5:29.441;0;B;31.768;0;52.123;0;4:05.550;0;59.8;13:35.408;09:28:35.408;0:31.768;0:52.123;4:05.550;174.7;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;6;2:07.598;0;;38.467;0;45.022;0;44.109;0;154.4;15:43.006;09:30:43.006;0:38.467;0:45.022;0:44.109;215.0;Sebastian Landy;0:03:22.866;GT3P;;Alex Job Racing;Porsche;
49;0;7;1:53.861;0;;26.117;0;43.973;0;43.771;0;173.0;17:36.867;09:32:36.867;0:26.117;0:43.973;0:43.771;245.8;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;8;1:53.438;0;;25.915;0;43.449;0;44.074;0;173.6;19:30.305;09:34:30.305;0:25.915;0:43.449;0:44.074;257.7;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;9;1:54.449;0;;26.584;0;44.257;0;43.608;0;172.1;21:24.754;09:36:24.754;0:26.584;0:44.257;0:43.608;250.9;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;10;1:56.790;0;;27.071;0;45.138;0;44.581;0;168.7;23:21.544;09:38:21.544;0:27.071;0:45.138;0:44.581;232.0;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;11;4:28.497;0;B;25.738;0;45.317;0;3:17.442;0;73.4;27:50.041;09:42:50.041;0:25.738;0:45.317;3:17.442;252.3;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;12;2:06.428;0;;38.379;0;43.907;0;44.142;0;155.8;29:56.469;09:44:56.469;0:38.379;0:43.907;0:44.142;252.3;Sebastian Landy;0:02:47.889;GT3P;;Alex Job Racing;Porsche;
49;0;13;1:52.214;2;;25.598;2;43.058;2;43.558;2;175.5;31:48.683;09:46:48.683;0:25.598;0:43.058;0:43.558;258.2;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
52;0;1;3:50.227;0;;2:03.099;0;55.633;0;51.495;0;85.6;3:50.227;09:18:50.227;2:03.099;0:55.633;0:51.495;166.1;Kurt Fazekas;0:01:32.585;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;2;2:07.964;0;;30.225;0;49.711;0;48.028;0;153.9;5:58.191;09:20:58.191;0:30.225;0:49.711;0:48.028;221.1;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;3;2:05.440;0;;29.066;0;48.595;0;47.779;0;157.0;8:03.631;09:23:03.631;0:29.066;0:48.595;0:47.779;209.9;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;4;2:39.416;0;B;32.349;0;52.280;0;1:14.787;0;123.6;10:43.047;09:25:43.047;0:32.349;0:52.280;1:14.787;180.4;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;5;5:08.775;0;;3:29.671;0;50.704;0;48.400;0;63.8;15:51.822;09:30:51.822;3:29.671;0:50.704;0:48.400;177.2;Kurt Fazekas;0:03:18.428;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;6;1:59.831;0;;28.224;0;46.095;0;45.512;0;164.4;17:51.653;09:32:51.653;0:28.224;0:46.095;0:45.512;239.5;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;7;1:56.891;0;;26.614;0;44.871;0;45.406;0;168.5;19:48.544;09:34:48.544;0:26.614;0:44.871;0:45.406;253.3;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;8;1:57.444;0;;26.797;0;44.904;0;45.743;0;167.7;21:45.988;09:36:45.988;0:26.797;0:44.904;0:45.743;253.8;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;9;1:56.627;0;;26.573;0;44.712;0;45.342;0;168.9;23:42.615;09:38:42.615;0:26.573;0:44.712;0:45.342;250.4;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;10;1:55.476;2;;26.288;2;44.277;0;44.911;0;170.6;25:38.091;09:40:38.091;0:26.288;0:44.277;0:44.911;252.8;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;11;1:55.898;0;;26.949;0;44.096;2;44.853;2;170.0;27:33.989;09:42:33.989;0:26.949;0:44.096;0:44.853;253.8;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;12;1:59.099;0;;26.486;0;46.644;0;45.969;0;165.4;29:33.088;09:44:33.088;0:26.486;0:46.644;0:45.969;242.2;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;13;1:57.214;0;;27.578;0;44.735;0;44.901;0;168.1;31:30.302;09:46:30.302;0:27.578;0:44.735;0:44.901;249.9;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
56;0;1;2:35.885;0;;55.470;0;52.303;0;48.112;0;126.4;2:35.885;09:17:35.885;0:55.470;0:52.303;0:48.112;202.8;David Baker;0:00:25.680;GT3P;M;Topp Racing;Porsche;
56;0;2;2:01.952;0;;27.951;0;48.121;0;45.880;0;161.5;4:37.837;09:19:37.837;0:27.951;0:48.121;0:45.880;237.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;3;1:59.383;0;;26.966;0;46.828;0;45.589;0;165.0;6:37.220;09:21:37.220;0:26.966;0:46.828;0:45.589;241.3;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;4;2:18.127;0;B;27.889;0;46.544;0;1:03.694;0;142.6;8:55.347;09:23:55.347;0:27.889;0:46.544;1:03.694;205.6;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;5;4:28.160;0;;2:55.140;0;47.479;0;45.541;0;73.5;13:23.507;09:28:23.507;2:55.140;0:47.479;0:45.541;218.9;David Baker;0:02:47.847;GT3P;M;Topp Racing;Porsche;
56;0;6;1:59.321;0;;27.730;0;45.928;0;45.663;0;165.1;15:22.828;09:30:22.828;0:27.730;0:45.928;0:45.663;232.0;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;7;1:57.288;0;;26.527;0;44.144;0;46.617;0;167.9;17:20.116;09:32:20.116;0:26.527;0:44.144;0:46.617;254.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;8;1:59.392;0;;26.559;0;46.867;0;45.966;0;165.0;19:19.508;09:34:19.508;0:26.559;0:46.867;0:45.966;209.9;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;9;1:56.718;0;;27.771;0;44.622;0;44.325;0;168.8;21:16.226;09:36:16.226;0:27.771;0:44.622;0:44.325;245.3;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;10;1:55.178;0;;26.481;0;43.922;0;44.775;0;171.0;23:11.404;09:38:11.404;0:26.481;0:43.922;0:44.775;257.2;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;11;1:54.392;2;;26.430;0;43.772;2;44.190;2;172.2;25:05.796;09:40:05.796;0:26.430;0:43.772;0:44.190;256.7;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;12;1:54.721;0;;26.492;0;43.835;0;44.394;0;171.7;27:00.517;09:42:00.517;0:26.492;0:43.835;0:44.394;255.3;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;13;3:37.282;0;B;26.276;2;44.047;0;2:26.959;0;90.7;30:37.799;09:45:37.799;0:26.276;0:44.047;2:26.959;256.2;David Baker;;GT3P;M;Topp Racing;Porsche;
63;0;1;2:52.347;0;;1:16.798;0;50.357;0;45.192;0;114.3;2:52.347;09:17:52.347;1:16.798;0:50.357;0:45.192;166.1;McKay Snow;0:00:48.011;GT3P;;Wright Motorsports;Porsche;
63;0;2;1:58.907;0;;27.007;0;45.522;0;46.378;0;165.7;4:51.254;09:19:51.254;0:27.007;0:45.522;0:46.378;218.5;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;3;2:05.893;0;;27.100;0;47.607;0;51.186;0;156.5;6:57.147;09:21:57.147;0:27.100;0:47.607;0:51.186;232.8;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;4;2:34.569;0;B;28.557;0;44.900;0;1:21.112;0;127.4;9:31.716;09:24:31.716;0:28.557;0:44.900;1:21.112;235.3;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;5;5:29.469;0;;3:59.206;0;44.660;0;45.603;0;59.8;15:01.185;09:30:01.185;3:59.206;0:44.660;0:45.603;233.6;McKay Snow;0:03:58.621;GT3P;;Wright Motorsports;Porsche;
63;0;6;1:53.644;0;;26.175;0;43.093;2;44.376;0;173.3;16:54.829;09:31:54.829;0:26.175;0:43.093;0:44.376;257.7;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;7;1:54.907;0;;26.186;0;44.682;0;44.039;0;171.4;18:49.736;09:33:49.736;0:26.186;0:44.682;0:44.039;226.8;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;8;2:14.382;0;;25.939;0;49.331;0;59.112;0;146.6;21:04.118;09:36:04.118;0:25.939;0:49.331;0:59.112;259.3;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;9;2:08.291;0;B;25.968;0;43.628;0;58.695;0;153.5;23:12.409;09:38:12.409;0:25.968;0:43.628;0:58.695;259.3;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;10;3:20.989;0;;1:53.259;0;43.677;0;44.053;0;98.0;26:33.398;09:41:33.398;1:53.259;0:43.677;0:44.053;255.3;McKay Snow;0:01:44.330;GT3P;;Wright Motorsports;Porsche;
63;0;11;1:52.961;2;;25.648;2;43.190;0;44.123;0;174.4;28:26.359;09:43:26.359;0:25.648;0:43.190;0:44.123;258.8;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;12;1:53.053;0;;25.903;0;43.384;0;43.766;2;174.2;30:19.412;09:45:19.412;0:25.903;0:43.384;0:43.766;257.7;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
69;0;1;2:55.035;0;B;1:06.192;0;48.598;0;1:00.245;0;112.5;2:55.035;09:17:55.035;1:06.192;0:48.598;1:00.245;206.0;Remo Ruscitti;0:00:33.712;GT3CP;;OpenRoad Racing;Porsche;
69;0;2;2:09.305;0;;39.765;0;44.763;0;44.777;0;152.3;5:04.340;09:20:04.340;0:39.765;0:44.763;0:44.777;237.4;Remo Ruscitti;0:00:31.207;GT3CP;;OpenRoad Racing;Porsche;
69;0;3;1:57.476;0;;27.590;0;44.525;0;45.361;0;167.7;7:01.816;09:22:01.816;0:27.590;0:44.525;0:45.361;251.4;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;4;2:32.189;0;B;26.235;0;44.105;0;1:21.849;0;129.4;9:34.005;09:24:34.005;0:26.235;0:44.105;1:21.849;256.7;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;5;3:46.951;0;;2:17.884;0;44.697;0;44.370;0;86.8;13:20.956;09:28:20.956;2:17.884;0:44.697;0:44.370;248.5;Remo Ruscitti;0:02:21.898;GT3CP;;OpenRoad Racing;Porsche;
69;0;6;1:54.442;0;;26.167;0;43.880;0;44.395;0;172.1;15:15.398;09:30:15.398;0:26.167;0:43.880;0:44.395;256.2;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;7;1:53.414;0;;25.897;0;43.598;0;43.919;0;173.7;17:08.812;09:32:08.812;0:25.897;0:43.598;0:43.919;259.3;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;8;1:53.081;0;;25.843;0;43.262;0;43.976;0;174.2;19:01.893;09:34:01.893;0:25.843;0:43.262;0:43.976;260.8;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;9;1:53.213;0;;25.892;0;43.041;0;44.280;0;174.0;20:55.106;09:35:55.106;0:25.892;0:43.041;0:44.280;262.3;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;10;2:09.078;0;;25.714;0;52.186;0;51.178;0;152.6;23:04.184;09:38:04.184;0:25.714;0:52.186;0:51.178;256.7;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;11;1:52.270;2;;25.656;2;42.876;2;43.738;0;175.5;24:56.454;09:39:56.454;0:25.656;0:42.876;0:43.738;260.8;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;12;2:15.896;0;;28.798;0;49.699;0;57.399;0;145.0;27:12.350;09:42:12.350;0:28.798;0:49.699;0:57.399;198.8;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;13;1:51.830;0;;25.559;0;42.749;0;43.522;2;176.1;29:04.180;09:44:04.180;0:25.559;0:42.749;0:43.522;261.3;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;14;5:21.121;0;B;27.371;0;47.965;0;4:05.785;0;61.3;34:25.301;09:49:25.301;0:27.371;0:47.965;4:05.785;194.2;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
71;0;1;3:54.056;0;;2:12.812;0;51.958;0;49.286;0;84.2;3:54.056;09:18:54.056;2:12.812;0:51.958;0:49.286;195.3;Neal Walker;0:01:44.366;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;2;2:04.815;0;;28.258;0;50.017;0;46.540;0;157.8;5:58.871;09:20:58.871;0:28.258;0:50.017;0:46.540;176.3;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;3;2:01.051;0;;28.525;0;47.063;0;45.463;0;162.7;7:59.922;09:22:59.922;0:28.525;0:47.063;0:45.463;226.0;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;4;2:37.574;0;B;32.286;0;52.118;0;1:13.170;0;125.0;10:37.496;09:25:37.496;0:32.286;0:52.118;1:13.170;173.7;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;5;3:15.083;0;;1:43.235;0;46.344;0;45.504;0;101.0;13:52.579;09:28:52.579;1:43.235;0:46.344;0:45.504;242.6;Neal Walker;0:01:35.487;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;6;1:55.506;0;;26.465;0;44.591;0;44.450;0;170.5;15:48.085;09:30:48.085;0:26.465;0:44.591;0:44.450;256.2;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;7;2:15.371;0;;26.448;0;44.707;0;1:04.216;0;145.5;18:03.456;09:33:03.456;0:26.448;0:44.707;1:04.216;256.7;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;8;1:56.029;0;;26.489;0;44.469;0;45.071;0;169.8;19:59.485;09:34:59.485;0:26.489;0:44.469;0:45.071;250.9;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;9;1:55.540;0;;27.456;0;43.938;2;44.146;2;170.5;21:55.025;09:36:55.025;0:27.456;0:43.938;0:44.146;249.9;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;10;1:59.528;0;;27.404;0;44.763;0;47.361;0;164.8;23:54.553;09:38:54.553;0:27.404;0:44.763;0:47.361;254.8;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;11;1:57.772;0;;27.078;0;45.516;0;45.178;0;167.3;25:52.325;09:40:52.325;0:27.078;0:45.516;0:45.178;252.3;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;12;1:55.374;2;;26.434;2;44.388;0;44.552;0;170.7;27:47.699;09:42:47.699;0:26.434;0:44.388;0:44.552;253.8;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;13;1:56.402;0;;26.588;0;45.165;0;44.649;0;169.2;29:44.101;09:44:44.101;0:26.588;0:45.165;0:44.649;244.9;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;14;4:59.825;0;B;26.644;0;45.284;0;3:47.897;0;65.7;34:43.926;09:49:43.926;0:26.644;0:45.284;3:47.897;225.3;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
77;0;1;3:23.641;0;;1:43.675;0;52.087;0;47.879;0;96.7;3:23.641;09:18:23.641;1:43.675;0:52.087;0:47.879;200.3;Patrick Dussault;0:01:11.347;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;2;2:17.943;0;B;28.926;0;47.020;0;1:01.997;0;142.8;5:41.584;09:20:41.584;0:28.926;0:47.020;1:01.997;211.2;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;3;2:19.682;0;;48.501;0;45.907;0;45.274;0;141.0;8:01.266;09:23:01.266;0:48.501;0:45.907;0:45.274;243.1;Patrick Dussault;0:00:39.951;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;4;5:06.885;0;B;31.738;0;51.886;0;3:43.261;0;64.2;13:08.151;09:28:08.151;0:31.738;0:51.886;3:43.261;177.0;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;5;2:16.293;0;;44.246;0;45.509;0;46.538;0;144.5;15:24.444;09:30:24.444;0:44.246;0:45.509;0:46.538;232.4;Patrick Dussault;0:03:06.888;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;6;1:56.238;0;;27.332;0;44.015;0;44.891;0;169.5;17:20.682;09:32:20.682;0:27.332;0:44.015;0:44.891;249.0;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;7;1:58.854;0;;26.525;0;47.112;0;45.217;0;165.7;19:19.536;09:34:19.536;0:26.525;0:47.112;0:45.217;208.2;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;8;1:55.839;0;;27.579;0;44.223;0;44.037;2;170.0;21:15.375;09:36:15.375;0:27.579;0:44.223;0:44.037;246.7;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;9;1:55.944;0;;26.251;0;43.761;0;45.932;0;169.9;23:11.319;09:38:11.319;0:26.251;0:43.761;0:45.932;259.8;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;10;1:55.183;0;;26.924;0;43.954;0;44.305;0;171.0;25:06.502;09:40:06.502;0:26.924;0:43.954;0:44.305;255.3;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;11;1:55.985;0;;26.226;0;44.589;0;45.170;0;169.8;27:02.487;09:42:02.487;0:26.226;0:44.589;0:45.170;258.2;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;12;1:53.717;2;;26.023;0;43.654;2;44.040;0;173.2;28:56.204;09:43:56.204;0:26.023;0:43.654;0:44.040;257.2;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;13;1:55.064;0;;25.971;2;43.684;0;45.409;0;171.2;30:51.268;09:45:51.268;0:25.971;0:43.684;0:45.409;251.4;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
78;0;1;2:46.277;0;;1:08.102;0;50.885;0;47.290;0;118.5;2:46.277;09:17:46.277;1:08.102;0:50.885;0:47.290;192.2;Roman De Angelis;0:00:35.671;GT3G;;Mark Motors Racing;Porsche;
78;0;2;2:01.115;0;;27.867;0;46.252;0;46.996;0;162.6;4:47.392;09:19:47.392;0:27.867;0:46.252;0:46.996;241.7;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;3;1:56.679;0;;27.899;0;44.410;0;44.370;0;168.8;6:44.071;09:21:44.071;0:27.899;0:44.410;0:44.370;249.9;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;4;4:43.077;0;B;26.487;0;44.062;0;3:32.528;0;69.6;11:27.148;09:26:27.148;0:26.487;0:44.062;3:32.528;254.3;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;5;2:38.530;0;B;54.314;0;45.264;0;58.952;0;124.3;14:05.678;09:29:05.678;0:54.314;0:45.264;0:58.952;236.5;Roman De Angelis;0:03:15.814;GT3G;;Mark Motors Racing;Porsche;
78;0;6;2:06.354;0;;38.380;0;43.626;0;44.348;0;155.9;16:12.032;09:31:12.032;0:38.380;0:43.626;0:44.348;252.8;Roman De Angelis;0:00:31.113;GT3G;;Mark Motors Racing;Porsche;
78;0;7;1:53.100;0;;26.102;0;43.121;0;43.877;0;174.2;18:05.132;09:33:05.132;0:26.102;0:43.121;0:43.877;254.3;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;8;1:54.673;0;;26.120;0;43.597;0;44.956;0;171.8;19:59.805;09:34:59.805;0:26.120;0:43.597;0:44.956;248.1;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;9;1:53.230;0;;26.503;0;42.959;0;43.768;0;174.0;21:53.035;09:36:53.035;0:26.503;0:42.959;0:43.768;255.7;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;10;1:52.726;2;;26.056;2;42.934;2;43.736;2;174.7;23:45.761;09:38:45.761;0:26.056;0:42.934;0:43.736;255.3;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
