﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
44;1;5;2:24.495;0;B;29.526;2;48.434;0;1:06.535;0;136.3;15:27.347;15:10:27.347;0:29.526;0:48.434;1:06.535;221.8;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;0;6;9:13.302;0;;7:22.799;0;57.325;0;53.178;0;35.6;24:40.649;15:19:40.649;7:22.799;0:57.325;0:53.178;167.6;Sarah Cattaneo;0:07:04.189;ST;;CRG-I Do Borrow;Nissan;
44;0;7;2:11.316;0;;30.505;0;49.906;0;50.905;0;150.0;26:51.965;15:21:51.965;0:30.505;0:49.906;0:50.905;213.3;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;8;2:09.332;0;;30.220;0;49.248;0;49.864;0;152.3;29:01.297;15:24:01.297;0:30.220;0:49.248;0:49.864;214.3;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;9;2:48.032;0;B;32.839;0;1:01.198;0;1:13.995;0;117.2;31:49.329;15:26:49.329;0:32.839;1:01.198;1:13.995;186.8;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;10;11:47.685;0;;10:03.040;0;53.310;0;51.335;0;27.8;43:37.014;15:38:37.014;10:03.040;0:53.310;0:51.335;183.4;Sarah Cattaneo;0:09:47.136;ST;;CRG-I Do Borrow;Nissan;
44;0;11;2:11.031;0;;30.565;0;50.021;0;50.445;0;150.3;45:48.045;15:40:48.045;0:30.565;0:50.021;0:50.445;216.4;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;12;2:10.600;0;;30.175;0;49.956;0;50.469;0;150.8;47:58.645;15:42:58.645;0:30.175;0:49.956;0:50.469;220.0;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;13;2:13.327;0;;31.032;0;52.058;0;50.237;0;147.7;50:11.972;15:45:11.972;0:31.032;0:52.058;0:50.237;192.5;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;14;2:09.239;0;;29.851;0;49.257;0;50.131;0;152.4;52:21.211;15:47:21.211;0:29.851;0:49.257;0:50.131;206.6;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;15;2:09.045;0;;30.106;0;48.949;0;49.990;0;152.6;54:30.256;15:49:30.256;0:30.106;0:48.949;0:49.990;220.4;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;16;2:08.386;0;;29.666;1;49.021;0;49.699;0;153.4;56:38.642;15:51:38.642;0:29.666;0:49.021;0:49.699;210.5;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;17;2:09.165;0;;30.371;0;48.784;1;50.010;0;152.5;58:47.807;15:53:47.807;0:30.371;0:48.784;0:50.010;223.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;18;2:08.464;0;;29.819;0;48.983;0;49.662;2;153.3;1:00:56.271;15:55:56.271;0:29.819;0:48.983;0:49.662;221.8;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
46;1;1;2:33.544;0;B;40.464;0;50.556;0;1:02.524;0;128.3;2:33.544;14:57:33.544;0:40.464;0:50.556;1:02.524;174.7;Guy Cosmo;0:00:13.197;GS;;Team TGM;Porsche;
46;1;2;2:28.639;0;;53.541;0;47.285;0;47.813;0;132.5;5:02.183;15:00:02.183;0:53.541;0:47.285;0:47.813;207.9;Guy Cosmo;0:00:45.347;GS;;Team TGM;Porsche;
46;1;3;2:00.716;0;;27.589;0;46.007;0;47.120;0;163.2;7:02.899;15:02:02.899;0:27.589;0:46.007;0:47.120;234.0;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;4;1:59.565;0;;27.584;0;45.519;0;46.462;0;164.8;9:02.464;15:04:02.464;0:27.584;0:45.519;0:46.462;238.7;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;5;1:59.653;0;;27.564;0;45.222;0;46.867;0;164.6;11:02.117;15:06:02.117;0:27.564;0:45.222;0:46.867;238.2;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;6;1:59.859;0;;27.407;2;45.134;2;47.318;0;164.3;13:01.976;15:08:01.976;0:27.407;0:45.134;0:47.318;241.7;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;7;1:59.287;0;;27.435;0;45.211;0;46.641;0;165.1;15:01.263;15:10:01.263;0:27.435;0:45.211;0:46.641;238.2;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;8;1:59.177;2;;27.642;0;45.167;0;46.368;2;165.3;17:00.440;15:12:00.440;0:27.642;0:45.167;0:46.368;237.0;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;9;2:16.225;0;B;27.627;0;48.170;0;1:00.428;0;144.6;19:16.665;15:14:16.665;0:27.627;0:48.170;1:00.428;204.0;Guy Cosmo;;GS;;Team TGM;Porsche;
46;0;10;4:44.941;0;;3:06.083;0;47.835;0;51.023;0;69.1;24:01.606;15:19:01.606;3:06.083;0:47.835;0:51.023;228.8;Ted Giovanis;0:02:55.424;GS;;Team TGM;Porsche;
46;0;11;2:04.768;0;;27.915;0;47.519;0;49.334;0;157.9;26:06.374;15:21:06.374;0:27.915;0:47.519;0:49.334;237.4;Ted Giovanis;;GS;;Team TGM;Porsche;
46;0;12;2:05.762;0;;28.245;0;47.652;0;49.865;0;156.6;28:12.136;15:23:12.136;0:28.245;0:47.652;0:49.865;217.8;Ted Giovanis;;GS;;Team TGM;Porsche;
46;0;13;2:30.278;0;B;28.019;0;48.775;0;1:13.484;0;131.1;30:42.414;15:25:42.414;0:28.019;0:48.775;1:13.484;238.7;Ted Giovanis;;GS;;Team TGM;Porsche;
46;0;14;13:13.628;0;;11:38.580;0;47.470;0;47.578;0;24.8;43:56.042;15:38:56.042;11:38.580;0:47.470;0:47.578;199.1;Ted Giovanis;0:11:29.974;GS;;Team TGM;Porsche;
46;0;15;2:01.925;0;;27.847;0;46.558;0;47.520;0;161.6;45:57.967;15:40:57.967;0:27.847;0:46.558;0:47.520;238.2;Ted Giovanis;;GS;;Team TGM;Porsche;
46;0;16;2:01.857;0;;27.738;0;46.544;1;47.575;0;161.7;47:59.824;15:42:59.824;0:27.738;0:46.544;0:47.575;239.1;Ted Giovanis;;GS;;Team TGM;Porsche;
46;0;17;2:04.750;0;;30.025;0;47.047;0;47.678;0;157.9;50:04.574;15:45:04.574;0:30.025;0:47.047;0:47.678;232.8;Ted Giovanis;;GS;;Team TGM;Porsche;
46;0;18;2:02.442;0;;27.895;0;46.718;0;47.829;0;160.9;52:07.016;15:47:07.016;0:27.895;0:46.718;0:47.829;230.4;Ted Giovanis;;GS;;Team TGM;Porsche;
46;0;19;2:02.551;0;;28.104;0;47.014;0;47.433;0;160.7;54:09.567;15:49:09.567;0:28.104;0:47.014;0:47.433;235.7;Ted Giovanis;;GS;;Team TGM;Porsche;
46;0;20;2:04.522;0;;30.285;0;46.885;0;47.352;1;158.2;56:14.089;15:51:14.089;0:30.285;0:46.885;0:47.352;226.0;Ted Giovanis;;GS;;Team TGM;Porsche;
46;0;21;2:03.160;0;;27.702;1;46.595;0;48.863;0;159.9;58:17.249;15:53:17.249;0:27.702;0:46.595;0:48.863;237.4;Ted Giovanis;;GS;;Team TGM;Porsche;
46;0;22;2:04.108;0;;29.261;0;47.358;0;47.489;0;158.7;1:00:21.357;15:55:21.357;0:29.261;0:47.358;0:47.489;231.2;Ted Giovanis;;GS;;Team TGM;Porsche;
47;0;1;3:28.933;0;;1:44.929;0;51.457;0;52.547;0;94.3;3:28.933;14:58:28.933;1:44.929;0:51.457;0:52.547;196.5;Adam Isman;0:01:16.001;ST;;Team Octane;MINI;
47;0;2;2:31.579;0;B;31.163;0;52.216;0;1:08.200;0;130.0;6:00.512;15:01:00.512;0:31.163;0:52.216;1:08.200;212.6;Adam Isman;;ST;;Team Octane;MINI;
47;0;3;2:32.149;0;;45.936;0;52.565;0;53.648;0;129.5;8:32.661;15:03:32.661;0:45.936;0:52.565;0:53.648;200.9;Adam Isman;0:00:31.263;ST;;Team Octane;MINI;
47;0;4;10:11.345;0;B;31.077;2;50.589;0;8:49.679;0;32.2;18:44.006;15:13:44.006;0:31.077;0:50.589;8:49.679;210.2;Adam Isman;;ST;;Team Octane;MINI;
47;0;5;2:31.861;0;;46.558;0;53.053;0;52.250;0;129.7;21:15.867;15:16:15.867;0:46.558;0:53.053;0:52.250;158.2;Adam Isman;0:08:12.500;ST;;Team Octane;MINI;
47;0;6;2:14.085;2;;32.296;0;50.270;2;51.519;2;146.9;23:29.952;15:18:29.952;0:32.296;0:50.270;0:51.519;208.2;Adam Isman;;ST;;Team Octane;MINI;
47;0;7;5:27.086;0;B;31.460;0;51.580;0;4:04.046;0;60.2;28:57.038;15:23:57.038;0:31.460;0:51.580;4:04.046;193.0;Adam Isman;;ST;;Team Octane;MINI;
47;1;8;15:11.091;0;B;11:54.202;0;1:08.474;0;2:08.415;0;21.6;44:08.129;15:39:08.129;11:54.202;1:08.474;2:08.415;139.0;Alain Lauziere;0:14:25.762;ST;;Team Octane;MINI;
47;1;9;4:14.108;0;B;53.586;0;1:04.176;0;2:16.346;0;77.5;48:22.237;15:43:22.237;0:53.586;1:04.176;2:16.346;158.3;Alain Lauziere;0:01:20.628;ST;;Team Octane;MINI;
47;1;10;2:41.908;0;;47.547;0;56.675;0;57.686;0;121.7;51:04.145;15:46:04.145;0:47.547;0:56.675;0:57.686;172.6;Alain Lauziere;0:01:36.387;ST;;Team Octane;MINI;
47;1;11;2:24.917;0;;34.898;0;54.005;1;56.014;0;135.9;53:29.062;15:48:29.062;0:34.898;0:54.005;0:56.014;195.9;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;12;2:23.070;0;;33.382;1;55.048;0;54.640;1;137.7;55:52.132;15:50:52.132;0:33.382;0:55.048;0:54.640;194.2;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;13;4:04.553;0;B;34.840;0;55.035;0;2:34.678;0;80.5;59:56.685;15:54:56.685;0:34.840;0:55.035;2:34.678;190.5;Alain Lauziere;;ST;;Team Octane;MINI;
52;0;1;4:26.430;0;B;2:10.236;0;1:02.031;0;1:14.163;0;73.9;4:26.430;14:59:26.430;2:10.236;1:02.031;1:14.163;159.9;Jared Salinsky;0:01:35.570;ST;;MINI JCW Team;MINI;
52;0;2;5:17.730;0;B;49.754;0;55.019;0;3:32.957;0;62.0;9:44.160;15:04:44.160;0:49.754;0:55.019;3:32.957;195.9;Jared Salinsky;0:00:35.521;ST;;MINI JCW Team;MINI;
52;0;3;2:32.512;0;;46.807;0;52.848;0;52.857;0;129.2;12:16.672;15:07:16.672;0:46.807;0:52.848;0:52.857;197.9;Jared Salinsky;0:02:54.223;ST;;MINI JCW Team;MINI;
52;0;4;2:20.543;0;;33.383;0;54.513;0;52.647;0;140.2;14:37.215;15:09:37.215;0:33.383;0:54.513;0:52.647;169.5;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;5;2:16.495;0;;31.953;1;52.379;0;52.163;0;144.3;16:53.710;15:11:53.710;0:31.953;0:52.379;0:52.163;202.8;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;6;2:19.010;0;;33.412;0;53.051;0;52.547;0;141.7;19:12.720;15:14:12.720;0:33.412;0:53.051;0:52.547;194.2;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;7;5:28.122;0;B;34.255;0;52.116;0;4:01.751;0;60.0;24:40.842;15:19:40.842;0:34.255;0:52.116;4:01.751;201.3;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;8;2:28.870;0;;46.313;0;51.506;1;51.051;1;132.3;27:09.712;15:22:09.712;0:46.313;0:51.506;0:51.051;201.9;Jared Salinsky;0:03:26.292;ST;;MINI JCW Team;MINI;
52;0;9;13:39.277;0;B;32.587;0;50.935;0;12:15.755;0;24.0;40:48.989;15:35:48.989;0:32.587;0:50.935;12:15.755;210.5;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;1;10;2:30.950;0;;48.137;0;51.614;0;51.199;0;130.5;43:19.939;15:38:19.939;0:48.137;0:51.614;0:51.199;204.4;Mark Pombo;0:11:41.097;ST;;MINI JCW Team;MINI;
52;1;11;2:10.199;2;;30.686;0;49.068;0;50.445;0;151.3;45:30.138;15:40:30.138;0:30.686;0:49.068;0:50.445;210.2;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;12;5:18.830;0;B;30.551;0;48.279;2;4:00.000;0;61.8;50:48.968;15:45:48.968;0:30.551;0:48.279;4:00.000;214.3;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;13;2:27.082;0;;46.410;0;50.894;0;49.778;2;133.9;53:16.050;15:48:16.050;0:46.410;0:50.894;0:49.778;184.7;Mark Pombo;0:03:28.482;ST;;MINI JCW Team;MINI;
52;1;14;2:08.207;0;;29.908;0;48.049;0;50.250;0;153.6;55:24.257;15:50:24.257;0:29.908;0:48.049;0:50.250;218.9;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;15;2:25.943;0;B;30.240;2;48.599;0;1:07.104;0;135.0;57:50.200;15:52:50.200;0:30.240;0:48.599;1:07.104;211.9;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;16;2:21.262;0;;42.557;0;48.610;0;50.095;0;139.4;1:00:11.462;15:55:11.462;0:42.557;0:48.610;0:50.095;215.7;Mark Pombo;0:00:32.603;ST;;MINI JCW Team;MINI;
54;1;1;3:24.935;0;B;1:13.024;0;1:00.738;0;1:11.173;0;96.1;3:24.935;14:58:24.935;1:13.024;1:00.738;1:11.173;151.1;Stephen Simpson;0:00:32.361;ST;;JDC-Miller Motorsports;BMW;
54;1;2;5:37.930;0;B;3:23.266;0;57.676;0;1:16.988;0;58.3;9:02.865;15:04:02.865;3:23.266;0:57.676;1:16.988;158.3;Stephen Simpson;0:03:04.562;ST;;JDC-Miller Motorsports;BMW;
54;1;3;10:39.467;0;B;8:23.456;0;59.171;0;1:16.840;0;30.8;19:42.332;15:14:42.332;8:23.456;0:59.171;1:16.840;157.0;Stephen Simpson;0:08:08.642;ST;;JDC-Miller Motorsports;BMW;
54;1;4;4:53.392;0;B;2:41.794;0;58.444;0;1:13.154;0;67.1;24:35.724;15:19:35.724;2:41.794;0:58.444;1:13.154;165.9;Stephen Simpson;0:02:28.757;ST;;JDC-Miller Motorsports;BMW;
54;1;5;6:29.200;0;B;4:15.779;0;1:00.370;0;1:13.051;0;50.6;31:04.924;15:26:04.924;4:15.779;1:00.370;1:13.051;138.6;Stephen Simpson;0:04:02.842;ST;;JDC-Miller Motorsports;BMW;
54;1;6;11:56.353;0;B;9:53.366;0;55.733;0;1:07.254;0;27.5;43:01.277;15:38:01.277;9:53.366;0:55.733;1:07.254;198.5;Stephen Simpson;0:09:42.908;ST;;JDC-Miller Motorsports;BMW;
54;1;7;2:38.135;0;;52.473;0;52.325;0;53.337;0;124.6;45:39.412;15:40:39.412;0:52.473;0:52.325;0:53.337;187.0;Stephen Simpson;0:00:41.803;ST;;JDC-Miller Motorsports;BMW;
54;1;8;2:11.462;0;;30.976;0;50.055;0;50.431;0;149.8;47:50.874;15:42:50.874;0:30.976;0:50.055;0:50.431;210.2;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;9;2:10.181;2;;30.518;2;49.429;2;50.234;2;151.3;50:01.055;15:45:01.055;0:30.518;0:49.429;0:50.234;210.5;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;10;2:28.679;0;B;31.754;0;50.543;0;1:06.382;0;132.5;52:29.734;15:47:29.734;0:31.754;0:50.543;1:06.382;207.6;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;0;11;4:18.217;0;;2:29.232;0;55.106;0;53.879;0;76.3;56:47.951;15:51:47.951;2:29.232;0:55.106;0:53.879;163.2;Michael Johnson;0:02:16.164;ST;;JDC-Miller Motorsports;BMW;
54;0;12;2:16.158;0;;31.495;0;52.627;0;52.036;0;144.7;59:04.109;15:54:04.109;0:31.495;0:52.627;0:52.036;207.9;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;13;2:13.008;0;;30.847;1;50.722;1;51.439;1;148.1;1:01:17.117;15:56:17.117;0:30.847;0:50.722;0:51.439;211.2;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
56;1;1;3:24.573;0;;1:32.324;0;59.119;0;53.130;0;96.3;3:24.573;14:58:24.573;1:32.324;0:59.119;0:53.130;149.9;Eric Foss;0:00:58.159;ST;;Murillo Racing;Porsche;
56;1;2;2:11.657;0;;30.275;0;48.781;0;52.601;0;149.6;5:36.230;15:00:36.230;0:30.275;0:48.781;0:52.601;217.1;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;3;2:09.518;0;;29.955;0;48.531;0;51.032;0;152.1;7:45.748;15:02:45.748;0:29.955;0:48.531;0:51.032;216.0;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;4;2:08.806;0;;29.838;0;48.497;0;50.471;0;152.9;9:54.554;15:04:54.554;0:29.838;0:48.497;0:50.471;216.4;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;5;2:22.753;0;B;29.928;0;48.318;0;1:04.507;0;138.0;12:17.307;15:07:17.307;0:29.928;0:48.318;1:04.507;216.4;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;6;7:21.158;0;;5:41.717;0;48.938;0;50.503;0;44.7;19:38.465;15:14:38.465;5:41.717;0:48.938;0:50.503;215.0;Eric Foss;0:05:30.502;ST;;Murillo Racing;Porsche;
56;1;7;2:07.996;0;;29.866;0;48.041;0;50.089;0;153.9;21:46.461;15:16:46.461;0:29.866;0:48.041;0:50.089;216.8;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;8;2:21.081;0;B;29.805;0;47.820;0;1:03.456;0;139.6;24:07.542;15:19:07.542;0:29.805;0:47.820;1:03.456;217.5;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;9;5:36.477;0;B;3:38.626;0;49.127;0;1:08.724;0;58.5;29:44.019;15:24:44.019;3:38.626;0:49.127;1:08.724;217.8;Eric Foss;0:03:28.866;ST;;Murillo Racing;Porsche;
56;1;10;12:37.207;0;;10:58.637;0;48.415;0;50.155;0;26.0;42:21.226;15:37:21.226;10:58.637;0:48.415;0:50.155;215.0;Eric Foss;0:10:45.202;ST;;Murillo Racing;Porsche;
56;1;11;2:21.199;0;B;29.829;0;47.841;0;1:03.529;0;139.5;44:42.425;15:39:42.425;0:29.829;0:47.841;1:03.529;218.9;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;12;4:14.428;0;;2:33.552;0;49.855;0;51.021;0;77.4;48:56.853;15:43:56.853;2:33.552;0:49.855;0:51.021;213.6;Eric Foss;0:02:23.186;ST;;Murillo Racing;Porsche;
56;1;13;2:09.322;0;;30.002;0;49.091;0;50.229;0;152.3;51:06.175;15:46:06.175;0:30.002;0:49.091;0:50.229;217.5;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;14;2:07.617;2;;29.754;2;47.806;0;50.057;0;154.4;53:13.792;15:48:13.792;0:29.754;0:47.806;0:50.057;217.8;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;15;2:21.480;0;B;29.808;0;47.625;2;1:04.047;0;139.2;55:35.272;15:50:35.272;0:29.808;0:47.625;1:04.047;218.5;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;16;4:29.665;0;;2:51.843;0;47.921;0;49.901;2;73.0;1:00:04.937;15:55:04.937;2:51.843;0:47.921;0:49.901;214.6;Eric Foss;0:02:42.097;ST;;Murillo Racing;Porsche;
57;1;1;6:44.935;0;B;2:03.386;0;55.710;0;3:45.839;0;48.6;6:44.935;15:01:44.935;2:03.386;0:55.710;3:45.839;172.4;Robin Liddell;0:01:33.234;GS;;Stevenson Motorsports;Chevrolet;
57;1;2;2:19.630;0;;40.824;0;49.106;0;49.700;0;141.1;9:04.565;15:04:04.565;0:40.824;0:49.106;0:49.700;223.7;Robin Liddell;0:02:57.452;GS;;Stevenson Motorsports;Chevrolet;
57;1;3;2:02.078;0;;28.178;0;46.893;0;47.007;0;161.4;11:06.643;15:06:06.643;0:28.178;0:46.893;0:47.007;229.2;Robin Liddell;;GS;;Stevenson Motorsports;Chevrolet;
57;1;4;2:00.977;0;;28.088;0;46.016;0;46.873;0;162.8;13:07.620;15:08:07.620;0:28.088;0:46.016;0:46.873;230.8;Robin Liddell;;GS;;Stevenson Motorsports;Chevrolet;
57;1;5;8:26.446;0;B;28.281;0;48.866;0;7:09.299;0;38.9;21:34.066;15:16:34.066;0:28.281;0:48.866;7:09.299;214.0;Robin Liddell;;GS;;Stevenson Motorsports;Chevrolet;
57;1;6;34:39.726;0;B;39.604;0;47.838;0;33:12.284;0;9.5;56:13.792;15:51:13.792;0:39.604;0:47.838;33:12.284;230.0;Robin Liddell;0:06:35.130;GS;;Stevenson Motorsports;Chevrolet;
57;1;7;2:11.868;0;;39.029;0;45.937;0;46.902;0;149.4;58:25.660;15:53:25.660;0:39.029;0:45.937;0:46.902;227.6;Robin Liddell;0:32:42.137;GS;;Stevenson Motorsports;Chevrolet;
57;1;8;1:59.778;2;;27.866;2;45.401;2;46.511;2;164.5;1:00:25.438;15:55:25.438;0:27.866;0:45.401;0:46.511;230.8;Robin Liddell;;GS;;Stevenson Motorsports;Chevrolet;
59;1;1;3:14.465;0;;1:28.139;0;56.589;0;49.737;0;101.3;3:14.465;14:58:14.465;1:28.139;0:56.589;0:49.737;152.2;Jack Roush Jr;0:00:56.383;GS;;KohR Motorsports;Ford;
59;1;2;2:06.656;0;;31.196;0;48.369;0;47.091;0;155.5;5:21.121;15:00:21.121;0:31.196;0:48.369;0:47.091;208.2;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;1;3;2:01.637;0;;27.921;0;46.580;0;47.136;0;161.9;7:22.758;15:02:22.758;0:27.921;0:46.580;0:47.136;232.0;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;1;4;2:14.908;0;B;27.633;0;45.743;0;1:01.532;0;146.0;9:37.666;15:04:37.666;0:27.633;0:45.743;1:01.532;235.7;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;1;5;3:58.344;0;;2:25.093;0;46.362;0;46.889;0;82.6;13:36.010;15:08:36.010;2:25.093;0:46.362;0:46.889;228.4;Jack Roush Jr;0:02:15.326;GS;;KohR Motorsports;Ford;
59;1;6;2:01.129;0;;27.509;0;45.859;0;47.761;0;162.6;15:37.139;15:10:37.139;0:27.509;0:45.859;0:47.761;237.8;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;1;7;2:18.927;0;B;27.675;0;47.595;0;1:03.657;0;141.8;17:56.066;15:12:56.066;0:27.675;0:47.595;1:03.657;237.4;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;1;8;26:19.339;0;;24:41.717;0;50.308;0;47.314;0;12.5;44:15.405;15:39:15.405;24:41.717;0:50.308;0:47.314;195.6;Jack Roush Jr;0:24:26.380;GS;;KohR Motorsports;Ford;
59;1;9;1:59.902;0;;27.382;0;45.514;0;47.006;0;164.3;46:15.307;15:41:15.307;0:27.382;0:45.514;0:47.006;237.8;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;1;10;1:59.539;2;;27.381;2;45.364;2;46.794;1;164.8;48:14.846;15:43:14.846;0:27.381;0:45.364;0:46.794;237.8;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;1;11;2:14.935;0;B;27.498;0;45.991;0;1:01.446;0;146.0;50:29.781;15:45:29.781;0:27.498;0:45.991;1:01.446;238.7;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;12;3:43.511;0;;2:09.915;0;46.668;0;46.928;0;88.1;54:13.292;15:49:13.292;2:09.915;0:46.668;0:46.928;234.0;Dean Martin;0:01:58.632;GS;;KohR Motorsports;Ford;
59;0;13;2:02.958;0;;27.565;0;48.711;0;46.682;0;160.2;56:16.250;15:51:16.250;0:27.565;0:48.711;0:46.682;202.8;Dean Martin;;GS;;KohR Motorsports;Ford;
59;0;14;2:00.698;0;;27.482;1;45.389;1;47.827;0;163.2;58:16.948;15:53:16.948;0:27.482;0:45.389;0:47.827;239.5;Dean Martin;;GS;;KohR Motorsports;Ford;
59;0;15;2:01.617;0;;29.172;0;45.971;0;46.474;2;162.0;1:00:18.565;15:55:18.565;0:29.172;0:45.971;0:46.474;230.4;Dean Martin;;GS;;KohR Motorsports;Ford;
63;1;1;6:57.628;0;;5:11.421;0;53.213;0;52.994;0;47.2;6:57.628;15:01:57.628;5:11.421;0:53.213;0:52.994;200.6;Aaron Povoledo;0:04:42.903;ST;;Kensai / DXDT Racing;Porsche;
63;1;2;2:11.680;0;;30.827;0;49.656;0;51.197;0;149.6;9:09.308;15:04:09.308;0:30.827;0:49.656;0:51.197;212.6;Aaron Povoledo;;ST;;Kensai / DXDT Racing;Porsche;
63;1;3;2:10.346;0;;30.454;0;48.943;2;50.949;0;151.1;11:19.654;15:06:19.654;0:30.454;0:48.943;0:50.949;214.3;Aaron Povoledo;;ST;;Kensai / DXDT Racing;Porsche;
63;1;4;2:09.830;2;;30.192;2;48.961;0;50.677;2;151.7;13:29.484;15:08:29.484;0:30.192;0:48.961;0:50.677;213.3;Aaron Povoledo;;ST;;Kensai / DXDT Racing;Porsche;
63;1;5;9:34.767;0;B;30.346;0;49.525;0;8:14.896;0;34.3;23:04.251;15:18:04.251;0:30.346;0:49.525;8:14.896;212.6;Aaron Povoledo;;ST;;Kensai / DXDT Racing;Porsche;
63;0;6;12:35.468;0;B;49.398;1;54.048;1;10:52.022;0;26.1;35:39.719;15:30:39.719;0:49.398;0:54.048;10:52.022;196.8;David Askew;0:07:42.292;ST;;Kensai / DXDT Racing;Porsche;
65;0;1;3:26.840;0;;1:33.423;0;59.073;0;54.344;0;95.2;3:26.840;14:58:26.840;1:33.423;0:59.073;0:54.344;155.9;Brent Mosing;0:00:59.778;ST;;Murillo Racing;Porsche;
65;0;2;2:43.767;0;B;32.344;0;54.238;0;1:17.185;0;120.3;6:10.607;15:01:10.607;0:32.344;0:54.238;1:17.185;207.6;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;3;6:07.874;0;;4:21.347;0;53.240;0;53.287;0;53.5;12:18.481;15:07:18.481;4:21.347;0:53.240;0:53.287;201.3;Brent Mosing;0:04:09.685;ST;;Murillo Racing;Porsche;
65;0;4;2:16.593;0;;31.473;0;52.362;0;52.758;0;144.2;14:35.074;15:09:35.074;0:31.473;0:52.362;0:52.758;200.9;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;5;2:13.031;0;;30.627;0;50.575;0;51.829;0;148.1;16:48.105;15:11:48.105;0:30.627;0:50.575;0:51.829;213.6;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;6;2:12.348;0;;30.358;0;50.051;0;51.939;0;148.8;19:00.453;15:14:00.453;0:30.358;0:50.051;0:51.939;216.4;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;7;2:11.828;0;;30.267;1;50.095;0;51.466;1;149.4;21:12.281;15:16:12.281;0:30.267;0:50.095;0:51.466;215.3;Brent Mosing;;ST;;Murillo Racing;Porsche;
