﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
43;0;10;2:12.116;0;;30.362;0;51.472;0;50.282;0;149.1;25:03.507;10:55:14.810;0:30.362;0:51.472;0:50.282;214.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;11;2:15.961;0;;31.158;0;52.421;0;52.382;0;144.9;27:19.468;10:57:30.771;0:31.158;0:52.421;0:52.382;201.6;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;12;2:14.052;0;;31.444;0;51.994;0;50.614;0;146.9;29:33.520;10:59:44.823;0:31.444;0:51.994;0:50.614;206.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;13;2:10.635;0;;29.975;0;50.332;0;50.328;0;150.8;31:44.155;11:01:55.458;0:29.975;0:50.332;0:50.328;215.7;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;14;2:11.753;0;;30.953;0;50.591;0;50.209;0;149.5;33:55.908;11:04:07.211;0:30.953;0:50.591;0:50.209;220.4;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;15;2:12.064;0;;30.590;0;50.881;0;50.593;0;149.2;36:07.972;11:06:19.275;0:30.590;0:50.881;0:50.593;226.8;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;16;2:11.921;0;;30.423;0;50.826;0;50.672;0;149.3;38:19.893;11:08:31.196;0:30.423;0:50.826;0:50.672;226.4;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;17;2:10.656;0;;30.941;0;50.268;0;49.447;2;150.8;40:30.549;11:10:41.852;0:30.941;0:50.268;0:49.447;234.9;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;18;2:09.479;2;;29.756;2;49.896;2;49.827;0;152.1;42:40.028;11:12:51.331;0:29.756;0:49.896;0:49.827;229.6;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;19;2:10.202;0;;30.108;0;50.111;0;49.983;0;151.3;44:50.230;11:15:01.533;0:30.108;0:50.111;0:49.983;222.6;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;20;2:10.631;0;;30.090;0;50.480;0;50.061;0;150.8;47:00.861;11:17:12.164;0:30.090;0:50.480;0:50.061;229.6;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
44;0;1;3:54.615;0;;1:43.902;0;1:10.164;0;1:00.549;0;84.0;3:54.615;10:34:05.918;1:43.902;1:10.164;1:00.549;108.2;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;2;2:31.010;0;;35.016;0;59.496;0;56.498;0;130.4;6:25.625;10:36:36.928;0:35.016;0:59.496;0:56.498;167.8;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;3;2:34.264;0;;34.535;0;58.329;0;1:01.400;0;127.7;8:59.889;10:39:11.192;0:34.535;0:58.329;1:01.400;174.2;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;4;2:25.552;0;;34.003;0;56.571;0;54.978;0;135.3;11:25.441;10:41:36.744;0:34.003;0:56.571;0:54.978;164.0;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;5;2:21.580;0;;32.833;0;54.741;0;54.006;0;139.1;13:47.021;10:43:58.324;0:32.833;0:54.741;0:54.006;175.1;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;6;2:18.456;0;;31.652;0;53.511;0;53.293;0;142.3;16:05.477;10:46:16.780;0:31.652;0:53.511;0:53.293;193.9;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;7;2:18.378;0;;31.828;0;52.898;0;53.652;0;142.4;18:23.855;10:48:35.158;0:31.828;0:52.898;0:53.652;199.1;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;8;2:18.802;0;;32.529;0;52.796;0;53.477;0;141.9;20:42.657;10:50:53.960;0:32.529;0:52.796;0:53.477;212.6;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;9;2:18.787;0;;32.048;0;53.279;0;53.460;0;141.9;23:01.444;10:53:12.747;0:32.048;0:53.279;0:53.460;212.6;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;10;2:18.476;0;;31.747;0;53.771;0;52.958;0;142.3;25:19.920;10:55:31.223;0:31.747;0:53.771;0:52.958;212.6;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;11;2:19.650;0;;33.403;0;52.773;0;53.474;0;141.1;27:39.570;10:57:50.873;0:33.403;0:52.773;0:53.474;212.6;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;12;2:16.952;0;;31.725;0;52.039;2;53.188;0;143.8;29:56.522;11:00:07.825;0:31.725;0:52.039;0:53.188;209.5;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;13;2:24.102;0;;33.154;0;56.540;0;54.408;0;136.7;32:20.624;11:02:31.927;0:33.154;0:56.540;0:54.408;191.3;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;14;2:21.065;0;;34.061;0;53.889;0;53.115;0;139.6;34:41.689;11:04:52.992;0:34.061;0:53.889;0:53.115;197.6;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;15;2:16.899;0;;32.200;0;52.183;0;52.516;0;143.9;36:58.588;11:07:09.891;0:32.200;0:52.183;0:52.516;201.3;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;16;2:29.177;0;;31.353;0;1:05.095;0;52.729;0;132.0;39:27.765;11:09:39.068;0:31.353;1:05.095;0:52.729;208.2;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;17;2:18.265;0;;31.634;0;52.417;0;54.214;0;142.5;41:46.030;11:11:57.333;0:31.634;0:52.417;0:54.214;202.2;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;18;2:16.024;2;;31.643;0;52.948;0;51.433;2;144.8;44:02.054;11:14:13.357;0:31.643;0:52.948;0:51.433;192.5;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;19;2:16.731;0;;30.541;2;54.583;0;51.607;0;144.1;46:18.785;11:16:30.088;0:30.541;0:54.583;0:51.607;205.0;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
45;0;1;3:52.435;0;;1:39.859;0;1:09.813;0;1:02.763;0;84.7;3:52.435;10:34:03.738;1:39.859;1:09.813;1:02.763;114.3;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;2;2:25.236;0;;33.032;0;56.600;0;55.604;0;135.6;6:17.671;10:36:28.974;0:33.032;0:56.600;0:55.604;177.0;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;3;2:39.278;0;;33.421;0;1:03.668;0;1:02.189;0;123.7;8:56.949;10:39:08.252;0:33.421;1:03.668;1:02.189;147.4;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;4;2:22.974;0;;33.977;0;56.579;0;52.418;0;137.8;11:19.923;10:41:31.226;0:33.977;0:56.579;0:52.418;168.9;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;5;2:19.001;0;;31.344;0;54.555;0;53.102;0;141.7;13:38.924;10:43:50.227;0:31.344;0:54.555;0:53.102;196.5;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;6;2:18.433;0;;31.784;0;53.945;0;52.704;0;142.3;15:57.357;10:46:08.660;0:31.784;0:53.945;0:52.704;195.0;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;7;2:18.155;0;;31.262;0;53.094;0;53.799;0;142.6;18:15.512;10:48:26.815;0:31.262;0:53.094;0:53.799;186.8;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;8;2:16.427;0;;31.962;0;52.497;0;51.968;0;144.4;20:31.939;10:50:43.242;0:31.962;0:52.497;0:51.968;206.9;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;9;2:15.426;0;;30.999;0;52.701;0;51.726;0;145.5;22:47.365;10:52:58.668;0:30.999;0:52.701;0:51.726;199.4;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;10;2:14.794;0;;30.725;0;52.346;0;51.723;0;146.1;25:02.159;10:55:13.462;0:30.725;0:52.346;0:51.723;221.1;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;11;2:18.458;0;;32.234;0;53.836;0;52.388;0;142.3;27:20.617;10:57:31.920;0:32.234;0:53.836;0:52.388;188.6;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;12;2:15.997;0;;31.378;0;52.947;0;51.672;0;144.8;29:36.614;10:59:47.917;0:31.378;0:52.947;0:51.672;197.3;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;13;2:14.439;0;;31.513;0;51.612;0;51.314;0;146.5;31:51.053;11:02:02.356;0:31.513;0:51.612;0:51.314;216.0;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;14;2:15.340;0;;30.587;0;52.209;0;52.544;0;145.5;34:06.393;11:04:17.696;0:30.587;0:52.209;0:52.544;220.0;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;15;2:11.991;2;;30.555;0;50.786;0;50.650;2;149.2;36:18.384;11:06:29.687;0:30.555;0:50.786;0:50.650;220.0;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;16;2:14.172;0;;30.041;2;51.190;0;52.941;0;146.8;38:32.556;11:08:43.859;0:30.041;0:51.190;0:52.941;209.5;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;17;2:11.995;0;;30.303;0;50.450;2;51.242;0;149.2;40:44.551;11:10:55.854;0:30.303;0:50.450;0:51.242;233.6;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;18;3:19.822;0;;31.222;0;1:54.750;0;53.850;0;98.6;44:04.373;11:14:15.676;0:31.222;1:54.750;0:53.850;210.5;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;19;2:16.188;0;;32.062;0;53.460;0;50.666;0;144.6;46:20.561;11:16:31.864;0:32.062;0:53.460;0:50.666;198.5;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
47;0;1;3:18.313;0;;59.944;0;1:14.606;0;1:03.763;0;99.3;3:18.313;10:33:29.616;0:59.944;1:14.606;1:03.763;129.1;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;2;2:19.437;0;;30.859;0;51.808;0;56.770;0;141.3;5:37.750;10:35:49.053;0:30.859;0:51.808;0:56.770;206.0;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;3;3:11.116;0;;50.313;0;1:14.224;0;1:06.579;0;103.1;8:48.866;10:39:00.169;0:50.313;1:14.224;1:06.579;97.6;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;4;2:09.963;0;;29.767;0;50.314;0;49.882;0;151.6;10:58.829;10:41:10.132;0:29.767;0:50.314;0:49.882;223.3;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;5;2:09.034;0;;29.436;0;49.805;0;49.793;0;152.7;13:07.863;10:43:19.166;0:29.436;0:49.805;0:49.793;231.6;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;6;2:09.319;0;;29.008;0;50.210;0;50.101;0;152.3;15:17.182;10:45:28.485;0:29.008;0:50.210;0:50.101;236.1;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;7;2:08.163;2;;28.825;2;49.705;0;49.633;2;153.7;17:25.345;10:47:36.648;0:28.825;0:49.705;0:49.633;238.7;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;8;2:09.572;0;;29.083;0;50.323;0;50.166;0;152.0;19:34.917;10:49:46.220;0:29.083;0:50.323;0:50.166;228.8;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;9;2:09.371;0;;29.523;0;49.999;0;49.849;0;152.3;21:44.288;10:51:55.591;0:29.523;0:49.999;0:49.849;234.4;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;10;2:09.096;0;;28.900;0;49.807;0;50.389;0;152.6;23:53.384;10:54:04.687;0:28.900;0:49.807;0:50.389;238.7;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;11;2:09.397;0;;28.886;0;50.039;0;50.472;0;152.2;26:02.781;10:56:14.084;0:28.886;0:50.039;0:50.472;234.9;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;12;2:08.596;0;;28.983;0;49.612;2;50.001;0;153.2;28:11.377;10:58:22.680;0:28.983;0:49.612;0:50.001;237.0;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;13;2:08.979;0;;29.059;0;49.772;0;50.148;0;152.7;30:20.356;11:00:31.659;0:29.059;0:49.772;0:50.148;240.0;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;14;2:35.822;0;;29.179;0;50.161;0;1:16.482;0;126.4;32:56.178;11:03:07.481;0:29.179;0:50.161;1:16.482;231.6;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;15;2:14.198;0;;31.350;0;51.511;0;51.337;0;146.8;35:10.376;11:05:21.679;0:31.350;0:51.511;0:51.337;215.7;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;16;2:11.110;0;;30.031;0;50.356;0;50.723;0;150.2;37:21.486;11:07:32.789;0:30.031;0:50.356;0:50.723;230.0;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;17;2:10.827;0;;29.366;0;51.226;0;50.235;0;150.6;39:32.313;11:09:43.616;0:29.366;0:51.226;0:50.235;234.9;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;18;2:10.767;0;;29.290;0;50.867;0;50.610;0;150.6;41:43.080;11:11:54.383;0:29.290;0:50.867;0:50.610;215.7;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;19;2:10.797;0;;29.632;0;51.020;0;50.145;0;150.6;43:53.877;11:14:05.180;0:29.632;0:51.020;0:50.145;233.6;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;20;2:10.596;0;;29.482;0;51.163;0;49.951;0;150.8;46:04.473;11:16:15.776;0:29.482;0:51.163;0:49.951;217.1;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
49;0;1;3:18.605;0;;1:01.195;0;1:13.975;0;1:03.435;0;99.2;3:18.605;10:33:29.908;1:01.195;1:13.975;1:03.435;125.8;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;2;2:19.757;0;;31.369;0;52.509;0;55.879;0;140.9;5:38.362;10:35:49.665;0:31.369;0:52.509;0:55.879;199.1;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;3;3:10.826;0;;50.885;0;1:13.465;0;1:06.476;0;103.2;8:49.188;10:39:00.491;0:50.885;1:13.465;1:06.476;103.5;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;4;2:10.709;0;;30.004;0;50.538;0;50.167;0;150.7;10:59.897;10:41:11.200;0:30.004;0:50.538;0:50.167;218.2;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;5;2:08.861;0;;29.477;0;49.758;0;49.626;0;152.9;13:08.758;10:43:20.061;0:29.477;0:49.758;0:49.626;217.5;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;6;2:08.620;0;;29.202;0;49.678;0;49.740;0;153.2;15:17.378;10:45:28.681;0:29.202;0:49.678;0:49.740;218.9;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;7;2:08.371;0;;28.972;0;49.609;0;49.790;0;153.4;17:25.749;10:47:37.052;0:28.972;0:49.609;0:49.790;225.6;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;8;2:07.274;2;;28.769;2;49.312;2;49.193;2;154.8;19:33.023;10:49:44.326;0:28.769;0:49.312;0:49.193;233.2;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;9;2:16.755;0;;28.858;0;57.576;0;50.321;0;144.0;21:49.778;10:52:01.081;0:28.858;0:57.576;0:50.321;224.9;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;10;28:07.274;0;B;29.668;0;;0;;0;11.7;49:57.052;11:20:08.355;0:29.668;;;201.9;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
52;0;1;3:51.685;0;;1:34.772;0;1:11.286;0;1:05.627;0;85.0;3:51.685;10:34:02.988;1:34.772;1:11.286;1:05.627;102.2;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;2;2:24.929;0;;33.237;0;56.766;0;54.926;0;135.9;6:16.614;10:36:27.917;0:33.237;0:56.766;0:54.926;183.6;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;3;2:39.673;0;;33.041;0;1:04.365;0;1:02.267;0;123.4;8:56.287;10:39:07.590;0:33.041;1:04.365;1:02.267;132.9;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;4;2:22.030;0;;34.421;0;54.445;0;53.164;0;138.7;11:18.317;10:41:29.620;0:34.421;0:54.445;0:53.164;188.4;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;5;2:20.199;0;;31.798;0;54.897;0;53.504;0;140.5;13:38.516;10:43:49.819;0:31.798;0:54.897;0:53.504;209.2;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;6;2:17.876;0;;31.526;0;53.886;0;52.464;0;142.9;15:56.392;10:46:07.695;0:31.526;0:53.886;0:52.464;200.6;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;7;2:15.743;0;;30.671;0;52.998;0;52.074;0;145.1;18:12.135;10:48:23.438;0:30.671;0:52.998;0:52.074;199.4;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;8;2:14.956;0;;31.222;0;51.892;0;51.842;0;146.0;20:27.091;10:50:38.394;0:31.222;0:51.892;0:51.842;224.9;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;9;2:13.701;0;;30.673;0;51.829;0;51.199;0;147.3;22:40.792;10:52:52.095;0:30.673;0:51.829;0:51.199;218.2;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;10;2:16.290;0;;30.825;0;53.151;0;52.314;0;144.5;24:57.082;10:55:08.385;0:30.825;0:53.151;0:52.314;203.7;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;11;2:15.933;0;;32.208;0;51.952;0;51.773;0;144.9;27:13.015;10:57:24.318;0:32.208;0:51.952;0:51.773;220.7;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;12;2:14.528;0;;30.916;0;51.959;0;51.653;0;146.4;29:27.543;10:59:38.846;0:30.916;0:51.959;0:51.653;221.1;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;13;2:14.247;0;;30.499;0;52.089;0;51.659;0;146.7;31:41.790;11:01:53.093;0:30.499;0:52.089;0:51.659;215.0;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;14;2:13.427;0;;30.321;0;51.727;0;51.379;0;147.6;33:55.217;11:04:06.520;0:30.321;0:51.727;0:51.379;208.6;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;15;2:14.143;0;;30.587;0;51.274;2;52.282;0;146.8;36:09.360;11:06:20.663;0:30.587;0:51.274;0:52.282;218.2;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;16;2:12.967;0;;30.008;0;51.670;0;51.289;0;148.1;38:22.327;11:08:33.630;0:30.008;0:51.670;0:51.289;223.0;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;17;2:12.369;2;;29.758;2;51.629;0;50.982;2;148.8;40:34.696;11:10:45.999;0:29.758;0:51.629;0:50.982;219.3;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;18;2:12.625;0;;30.171;0;51.351;0;51.103;0;148.5;42:47.321;11:12:58.624;0:30.171;0:51.351;0:51.103;204.0;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;19;2:29.820;0;B;31.280;0;51.625;0;1:06.915;0;131.5;45:17.141;11:15:28.444;0:31.280;0:51.625;1:06.915;203.4;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
56;0;1;3:20.052;0;;1:07.508;0;1:12.679;0;59.865;0;98.5;3:20.052;10:33:31.355;1:07.508;1:12.679;0:59.865;115.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;2;2:24.973;0;;33.082;0;55.590;0;56.301;0;135.9;5:45.025;10:35:56.328;0:33.082;0:55.590;0:56.301;196.2;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;3;3:06.784;0;;49.221;0;1:12.820;0;1:04.743;0;105.5;8:51.809;10:39:03.112;0:49.221;1:12.820;1:04.743;109.6;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;4;2:17.865;0;;31.195;0;53.535;0;53.135;0;142.9;11:09.674;10:41:20.977;0:31.195;0:53.535;0:53.135;204.0;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;5;2:14.660;0;;30.506;0;52.386;0;51.768;0;146.3;13:24.334;10:43:35.637;0:30.506;0:52.386;0:51.768;215.7;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;6;2:12.770;0;;30.163;0;51.637;0;50.970;0;148.4;15:37.104;10:45:48.407;0:30.163;0:51.637;0:50.970;234.9;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;7;2:12.967;0;;30.051;0;51.685;0;51.231;0;148.1;17:50.071;10:48:01.374;0:30.051;0:51.685;0:51.231;230.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;8;2:11.330;0;;29.745;0;51.048;0;50.537;0;150.0;20:01.401;10:50:12.704;0:29.745;0:51.048;0:50.537;230.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;9;2:11.454;0;;29.707;0;50.944;0;50.803;0;149.8;22:12.855;10:52:24.158;0:29.707;0:50.944;0:50.803;234.4;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;10;2:10.866;0;;29.347;0;50.444;0;51.075;0;150.5;24:23.721;10:54:35.024;0:29.347;0:50.444;0:51.075;234.9;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;11;2:11.406;0;;29.401;0;51.050;0;50.955;0;149.9;26:35.127;10:56:46.430;0:29.401;0:51.050;0:50.955;233.6;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;12;2:10.763;0;;29.348;0;50.553;0;50.862;0;150.6;28:45.890;10:58:57.193;0:29.348;0:50.553;0:50.862;232.0;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;13;2:11.635;0;;29.674;0;50.957;0;51.004;0;149.6;30:57.525;11:01:08.828;0:29.674;0:50.957;0:51.004;232.0;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;14;2:12.084;0;;29.709;0;51.344;0;51.031;0;149.1;33:09.609;11:03:20.912;0:29.709;0:51.344;0:51.031;217.5;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;15;2:11.534;0;;30.147;0;51.146;0;50.241;0;149.8;35:21.143;11:05:32.446;0:30.147;0:51.146;0:50.241;217.5;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;16;2:11.755;0;;30.511;0;50.492;0;50.752;0;149.5;37:32.898;11:07:44.201;0:30.511;0:50.492;0:50.752;232.0;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;17;2:09.446;2;;29.620;0;50.413;2;49.413;2;152.2;39:42.344;11:09:53.647;0:29.620;0:50.413;0:49.413;221.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;18;2:09.570;0;;28.900;2;51.065;0;49.605;0;152.0;41:51.914;11:12:03.217;0:28.900;0:51.065;0:49.605;237.0;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;19;2:11.215;0;;29.080;0;50.926;0;51.209;0;150.1;44:03.129;11:14:14.432;0:29.080;0:50.926;0:51.209;217.5;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;20;2:12.865;0;;29.545;0;53.588;0;49.732;0;148.3;46:15.994;11:16:27.297;0:29.545;0:53.588;0:49.732;223.0;David Baker;;GT3P;M;Topp Racing;Porsche;
63;0;1;3:18.120;0;;57.041;0;1:15.599;0;1:05.480;2;99.4;3:18.120;10:33:29.423;0:57.041;1:15.599;1:05.480;132.9;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;2;2:47.360;0;B;30.250;2;1:09.899;2;1:07.211;0;117.7;6:05.480;10:36:16.783;0:30.250;1:09.899;1:07.211;206.6;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
71;0;1;3:24.167;0;;1:15.274;0;1:09.919;0;58.974;0;96.5;3:24.167;10:33:35.470;1:15.274;1:09.919;0:58.974;90.9;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;2;2:32.658;0;;34.031;0;1:00.996;0;57.631;0;129.0;5:56.825;10:36:08.128;0:34.031;1:00.996;0:57.631;165.3;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;3;2:58.603;0;;44.214;0;1:10.626;0;1:03.763;0;110.3;8:55.428;10:39:06.731;0:44.214;1:10.626;1:03.763;130.4;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;4;2:28.063;0;;35.048;0;57.148;0;55.867;0;133.0;11:23.491;10:41:34.794;0:35.048;0:57.148;0:55.867;161.8;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;5;2:21.645;0;;32.881;0;55.428;0;53.336;0;139.1;13:45.136;10:43:56.439;0:32.881;0:55.428;0:53.336;177.0;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;6;2:18.984;0;;32.149;0;54.139;0;52.696;0;141.7;16:04.120;10:46:15.423;0:32.149;0:54.139;0:52.696;184.4;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;7;2:16.880;0;;31.816;0;53.008;0;52.056;0;143.9;18:21.000;10:48:32.303;0:31.816;0:53.008;0:52.056;200.6;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;8;2:15.761;0;;31.225;0;52.586;0;51.950;0;145.1;20:36.761;10:50:48.064;0:31.225;0:52.586;0:51.950;212.9;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;9;2:15.591;0;;30.900;0;52.537;0;52.154;0;145.3;22:52.352;10:53:03.655;0:30.900;0:52.537;0:52.154;204.4;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;10;2:15.296;0;;30.822;0;52.359;0;52.115;0;145.6;25:07.648;10:55:18.951;0:30.822;0:52.359;0:52.115;201.9;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;11;2:15.823;0;;31.592;0;52.326;2;51.905;0;145.0;27:23.471;10:57:34.774;0:31.592;0:52.326;0:51.905;200.9;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
