﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500739766;7/22/2017 4:09:26 PM;80.70008;111.99992;62;29.804139328;1.3;331;
1500739776;7/22/2017 4:09:36 PM;80.90006;111.99992;62;29.804139328;0.6;289;
1500739786;7/22/2017 4:09:46 PM;80.90006;111.99992;62;29.804139328;1.3;205;
1500739796;7/22/2017 4:09:56 PM;80.90006;111.99992;62;29.804139328;1.3;205;
1500739806;7/22/2017 4:10:06 PM;80.90006;113;62;29.804139328;1.9;250;
1500739816;7/22/2017 4:10:16 PM;80.99996;113;61;29.804139328;0.6;250;
1500739826;7/22/2017 4:10:26 PM;80.99996;113;61;29.803253425;0.6;250;
1500739836;7/22/2017 4:10:36 PM;81.10004;113;61;29.803253425;1.3;249;
1500739846;7/22/2017 4:10:46 PM;81.10004;113;61;29.803253425;1.9;235;
1500739856;7/22/2017 4:10:56 PM;81.10004;113;61;29.803253425;1.9;232;
1500739866;7/22/2017 4:11:06 PM;81.10004;113;60;29.803253425;2.6;239;
1500739876;7/22/2017 4:11:16 PM;81.10004;113;60;29.803253425;1.3;239;
1500739886;7/22/2017 4:11:26 PM;81.19994;114.00008;60;29.803253425;1.3;239;
1500739896;7/22/2017 4:11:36 PM;81.19994;114.00008;60;29.803253425;1.9;240;
1500739906;7/22/2017 4:11:46 PM;81.19994;114.00008;60;29.803253425;1.9;221;
1500739916;7/22/2017 4:11:56 PM;81.19994;114.00008;59;29.803253425;2.6;214;
1500739926;7/22/2017 4:12:06 PM;81.19994;114.00008;59;29.803253425;2.6;233;
1500739936;7/22/2017 4:12:16 PM;81.19994;114.00008;59;29.803253425;1.3;206;
1500739946;7/22/2017 4:12:26 PM;81.30002;114.00008;59;29.802072221;1.3;196;
1500739956;7/22/2017 4:12:36 PM;81.30002;114.00008;59;29.802072221;1.3;196;
1500739966;7/22/2017 4:12:46 PM;81.30002;114.00008;60;29.802072221;1.9;259;
1500739976;7/22/2017 4:12:56 PM;81.30002;114.00008;60;29.802072221;0.6;258;
1500739986;7/22/2017 4:13:06 PM;81.30002;114.00008;60;29.802072221;0.6;258;
1500739996;7/22/2017 4:13:16 PM;81.39992;114.00008;60;29.802072221;0;258;
1500740006;7/22/2017 4:13:26 PM;81.39992;114.00008;60;29.801186318;0;259;
1500740016;7/22/2017 4:13:36 PM;81.39992;114.00008;60;29.801186318;0.6;259;
1500740026;7/22/2017 4:13:46 PM;81.39992;114.00008;60;29.801186318;0.6;263;
1500740036;7/22/2017 4:13:56 PM;81.39992;114.00008;60;29.801186318;0.6;263;
1500740046;7/22/2017 4:14:06 PM;81.5;114.00008;60;29.801186318;0;263;
1500740056;7/22/2017 4:14:16 PM;81.5;114.00008;60;29.801186318;0;261;
1500740066;7/22/2017 4:14:26 PM;81.5;114.00008;60;29.799119211;1.3;186;
1500740076;7/22/2017 4:14:36 PM;81.5;114.00008;60;29.799119211;2.6;171;
1500740086;7/22/2017 4:14:46 PM;81.5;113;60;29.799119211;2.6;168;
1500740096;7/22/2017 4:14:56 PM;81.60008;113;60;29.799119211;2.6;167;
1500740106;7/22/2017 4:15:06 PM;81.60008;113;60;29.799119211;2.6;175;
1500740116;7/22/2017 4:15:16 PM;81.60008;113;58;29.799119211;1.9;186;
1500740126;7/22/2017 4:15:26 PM;81.60008;113;58;29.799119211;1.9;205;
1500740136;7/22/2017 4:15:36 PM;81.60008;113;58;29.799119211;0.6;263;
1500740146;7/22/2017 4:15:46 PM;81.60008;113;58;29.799119211;1.3;276;
1500740156;7/22/2017 4:15:56 PM;81.60008;113;58;29.799119211;1.3;290;
1500740166;7/22/2017 4:16:06 PM;81.60008;113;58;29.799119211;0.6;287;
1500740186;7/22/2017 4:16:26 PM;81.60008;113;59;29.799119211;2.6;159;
1500740196;7/22/2017 4:16:36 PM;81.60008;113;59;29.799119211;1.3;185;
1500740206;7/22/2017 4:16:46 PM;81.60008;113;59;29.799119211;1.9;188;
1500740216;7/22/2017 4:16:56 PM;81.69998;113;59;29.799119211;1.3;194;
1500740226;7/22/2017 4:17:06 PM;81.60008;113;59;29.799119211;0.6;194;
1500740236;7/22/2017 4:17:16 PM;81.69998;113;59;29.799119211;1.3;200;
1500740246;7/22/2017 4:17:26 PM;81.60008;113;59;29.800005114;1.3;201;
1500740256;7/22/2017 4:17:36 PM;81.60008;114.00008;59;29.800005114;0.6;201;
1500740266;7/22/2017 4:17:46 PM;81.60008;114.00008;59;29.800005114;0.6;201;
1500740276;7/22/2017 4:17:56 PM;81.69998;114.00008;59;29.800005114;0.6;196;
1500740286;7/22/2017 4:18:06 PM;81.69998;114.00008;59;29.800005114;1.3;48;
1500740296;7/22/2017 4:18:16 PM;81.60008;114.00008;59;29.800005114;1.9;42;
1500740306;7/22/2017 4:18:26 PM;81.69998;114.00008;59;29.799119211;2.6;31;
1500740316;7/22/2017 4:18:36 PM;81.69998;114.99998;59;29.799119211;1.9;18;
1500740326;7/22/2017 4:18:46 PM;81.69998;114.99998;61;29.799119211;0.6;337;
1500740336;7/22/2017 4:18:56 PM;81.69998;114.99998;61;29.799119211;0.6;5;
1500740346;7/22/2017 4:19:06 PM;81.80006;114.99998;61;29.799119211;0.6;331;
1500740357;7/22/2017 4:19:17 PM;81.80006;114.99998;61;29.799119211;1.9;292;
1500740367;7/22/2017 4:19:27 PM;81.80006;114.99998;61;29.798233308;1.9;234;
1500740377;7/22/2017 4:19:37 PM;81.80006;114.99998;58;29.798233308;2.6;238;
1500740387;7/22/2017 4:19:47 PM;81.80006;116.00006;58;29.798233308;1.3;239;
1500740397;7/22/2017 4:19:57 PM;81.80006;116.00006;58;29.798233308;1.9;216;
1500740407;7/22/2017 4:20:07 PM;81.80006;116.00006;58;29.798233308;2.6;223;
1500740417;7/22/2017 4:20:17 PM;81.80006;116.00006;58;29.798233308;1.9;221;
1500740427;7/22/2017 4:20:27 PM;81.80006;116.00006;58;29.798233308;1.9;241;
1500740437;7/22/2017 4:20:37 PM;81.80006;116.00006;58;29.798233308;1.3;221;
1500740447;7/22/2017 4:20:47 PM;81.80006;116.00006;58;29.798233308;1.9;225;
1500740457;7/22/2017 4:20:57 PM;81.80006;116.00006;58;29.798233308;2.6;220;
1500740467;7/22/2017 4:21:07 PM;81.80006;116.00006;58;29.798233308;3.2;207;
1500740477;7/22/2017 4:21:17 PM;81.80006;116.00006;57;29.798233308;1.9;255;
1500740487;7/22/2017 4:21:27 PM;81.80006;116.00006;57;29.797052104;1.3;259;
1500740497;7/22/2017 4:21:37 PM;81.80006;116.00006;57;29.797052104;1.3;262;
1500740507;7/22/2017 4:21:47 PM;81.80006;116.00006;57;29.797052104;0.6;262;
1500740517;7/22/2017 4:21:57 PM;81.89996;116.00006;57;29.797052104;0.6;261;
1500740527;7/22/2017 4:22:07 PM;81.80006;116.00006;58;29.797052104;0.6;261;
1500740537;7/22/2017 4:22:17 PM;81.89996;116.00006;58;29.797052104;1.9;314;
1500740547;7/22/2017 4:22:27 PM;81.89996;116.00006;58;29.799119211;3.2;307;
1500740557;7/22/2017 4:22:37 PM;81.89996;116.00006;58;29.799119211;2.6;313;
1500740567;7/22/2017 4:22:47 PM;82.00004;116.00006;58;29.799119211;1.3;327;
1500740577;7/22/2017 4:22:57 PM;82.00004;116.00006;56;29.799119211;0.6;342;
1500740587;7/22/2017 4:23:07 PM;82.00004;116.00006;56;29.799119211;1.3;342;
1500740597;7/22/2017 4:23:17 PM;82.00004;116.00006;56;29.799119211;1.3;343;
1500740607;7/22/2017 4:23:27 PM;82.00004;116.00006;56;29.797052104;0;343;
1500740617;7/22/2017 4:23:37 PM;82.00004;116.00006;56;29.797052104;0.6;343;
1500740627;7/22/2017 4:23:47 PM;82.00004;116.00006;56;29.797052104;1.3;343;
1500740637;7/22/2017 4:23:57 PM;82.00004;116.00006;57;29.797052104;2.6;325;
1500740647;7/22/2017 4:24:07 PM;82.00004;116.00006;57;29.797052104;1.9;336;
1500740657;7/22/2017 4:24:17 PM;82.00004;116.00006;57;29.797052104;1.9;323;
1500740667;7/22/2017 4:24:27 PM;82.00004;116.00006;57;29.797052104;1.3;333;
1500740677;7/22/2017 4:24:37 PM;82.00004;116.00006;57;29.797052104;1.9;319;
1500740687;7/22/2017 4:24:47 PM;82.00004;116.00006;55;29.797052104;1.3;319;
1500740697;7/22/2017 4:24:57 PM;82.00004;116.00006;55;29.797052104;1.3;303;
1500740707;7/22/2017 4:25:07 PM;82.00004;116.00006;55;29.797052104;1.3;268;
1500740717;7/22/2017 4:25:17 PM;82.00004;116.00006;55;29.797052104;2.6;232;
1500740727;7/22/2017 4:25:27 PM;82.00004;116.00006;55;29.797052104;2.6;263;
1500740737;7/22/2017 4:25:37 PM;82.00004;116.00006;56;29.797052104;3.9;259;
1500740747;7/22/2017 4:25:47 PM;82.00004;116.00006;56;29.797052104;1.9;241;
1500740757;7/22/2017 4:25:57 PM;82.00004;116.00006;56;29.797052104;1.9;257;
1500740767;7/22/2017 4:26:07 PM;82.00004;116.00006;56;29.797052104;3.9;264;
1500740777;7/22/2017 4:26:17 PM;82.00004;114.99998;56;29.797052104;2.6;244;
