﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;15;2:16.291;0;B;25.671;2;40.100;2;1:10.520;0;144.5;30:59.434;12:40:59.434;0:25.671;0:40.100;1:10.520;229.6;Kris Wright;;MPC;;JDC Motorsports;Elan;
72;0;1;2:49.582;0;;1:16.185;0;47.337;0;46.060;0;116.2;2:49.582;12:12:49.582;1:16.185;0:47.337;0:46.060;219.3;Tazio Ottis;0:00:46.955;MPC;;JDC Motorsports;Elan;
72;0;2;1:55.962;0;;27.456;0;44.506;0;44.000;0;169.9;4:45.544;12:14:45.544;0:27.456;0:44.506;0:44.000;224.1;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;3;1:54.224;0;;27.883;0;42.721;0;43.620;0;172.5;6:39.768;12:16:39.768;0:27.883;0:42.721;0:43.620;230.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;4;1:52.631;0;;26.601;0;42.530;0;43.500;0;174.9;8:32.399;12:18:32.399;0:26.601;0:42.530;0:43.500;234.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;5;1:52.697;0;;27.349;0;42.320;0;43.028;0;174.8;10:25.096;12:20:25.096;0:27.349;0:42.320;0:43.028;233.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;6;1:54.009;0;;26.557;0;43.844;0;43.608;0;172.8;12:19.105;12:22:19.105;0:26.557;0:43.844;0:43.608;235.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;7;1:51.558;0;;26.572;0;42.109;0;42.877;0;176.6;14:10.663;12:24:10.663;0:26.572;0:42.109;0:42.877;233.2;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;8;1:52.723;0;;26.819;0;42.457;0;43.447;0;174.8;16:03.386;12:26:03.386;0:26.819;0:42.457;0:43.447;234.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;9;1:53.157;0;;26.397;0;42.871;0;43.889;0;174.1;17:56.543;12:27:56.543;0:26.397;0:42.871;0:43.889;231.2;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;10;1:50.681;0;;26.649;0;41.572;0;42.460;0;178.0;19:47.224;12:29:47.224;0:26.649;0:41.572;0:42.460;232.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;11;1:50.791;0;;26.349;0;41.267;0;43.175;0;177.8;21:38.015;12:31:38.015;0:26.349;0:41.267;0:43.175;232.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;12;1:50.284;0;;26.375;0;41.434;0;42.475;0;178.6;23:28.299;12:33:28.299;0:26.375;0:41.434;0:42.475;231.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;13;1:50.017;0;;26.336;0;41.209;0;42.472;0;179.0;25:18.316;12:35:18.316;0:26.336;0:41.209;0:42.472;231.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;14;1:49.582;0;;26.372;0;41.029;2;42.181;0;179.8;27:07.898;12:37:07.898;0:26.372;0:41.029;0:42.181;232.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;15;1:49.158;2;;26.111;0;41.062;0;41.985;2;180.5;28:57.056;12:38:57.056;0:26.111;0:41.062;0:41.985;231.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;16;2:22.313;0;B;26.096;2;41.081;0;1:15.136;0;138.4;31:19.369;12:41:19.369;0:26.096;0:41.081;1:15.136;231.2;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;17;8:27.885;0;B;6:35.205;0;45.752;0;1:06.928;0;38.8;39:47.254;12:49:47.254;6:35.205;0:45.752;1:06.928;221.1;Tazio Ottis;0:06:28.601;MPC;;JDC Motorsports;Elan;
72;0;18;2:26.268;0;B;44.682;0;42.795;0;58.791;0;134.7;42:13.522;12:52:13.522;0:44.682;0:42.795;0:58.791;224.9;Tazio Ottis;0:00:41.888;MPC;;JDC Motorsports;Elan;
75;0;1;3:04.268;0;;1:27.232;0;50.705;0;46.331;0;106.9;3:04.268;12:13:04.268;1:27.232;0:50.705;0:46.331;203.7;James Dayson;0:00:54.526;LMP3;;CWR;Ligier;
75;0;2;1:55.711;0;;26.944;0;44.672;0;44.095;0;170.2;4:59.979;12:14:59.979;0:26.944;0:44.672;0:44.095;242.6;James Dayson;;LMP3;;CWR;Ligier;
75;0;3;1:54.689;0;;26.295;0;44.514;0;43.880;0;171.8;6:54.668;12:16:54.668;0:26.295;0:44.514;0:43.880;246.7;James Dayson;;LMP3;;CWR;Ligier;
75;0;4;1:53.313;0;;26.258;0;43.734;0;43.321;0;173.8;8:47.981;12:18:47.981;0:26.258;0:43.734;0:43.321;246.2;James Dayson;;LMP3;;CWR;Ligier;
75;0;5;1:54.517;0;;26.189;0;43.798;0;44.530;0;172.0;10:42.498;12:20:42.498;0:26.189;0:43.798;0:44.530;247.6;James Dayson;;LMP3;;CWR;Ligier;
75;0;6;2:11.291;0;B;26.520;0;45.281;0;59.490;0;150.0;12:53.789;12:22:53.789;0:26.520;0:45.281;0:59.490;247.6;James Dayson;;LMP3;;CWR;Ligier;
75;0;7;8:16.424;0;;6:45.581;0;46.235;0;44.608;0;39.7;21:10.213;12:31:10.213;6:45.581;0:46.235;0:44.608;224.9;James Dayson;0:06:31.732;LMP3;;CWR;Ligier;
75;0;8;1:54.589;0;;26.384;0;44.739;0;43.466;0;171.9;23:04.802;12:33:04.802;0:26.384;0:44.739;0:43.466;245.3;James Dayson;;LMP3;;CWR;Ligier;
75;0;9;1:52.549;0;;26.233;0;42.772;0;43.544;0;175.0;24:57.351;12:34:57.351;0:26.233;0:42.772;0:43.544;247.1;James Dayson;;LMP3;;CWR;Ligier;
75;0;10;1:54.309;0;;26.147;0;44.358;0;43.804;0;172.3;26:51.660;12:36:51.660;0:26.147;0:44.358;0:43.804;232.8;James Dayson;;LMP3;;CWR;Ligier;
75;0;11;2:09.808;0;B;26.265;0;45.265;0;58.278;0;151.8;29:01.468;12:39:01.468;0:26.265;0:45.265;0:58.278;248.1;James Dayson;;LMP3;;CWR;Ligier;
75;0;12;10:38.617;0;;9:07.996;0;47.368;0;43.253;0;30.8;39:40.085;12:49:40.085;9:07.996;0:47.368;0:43.253;186.8;James Dayson;0:08:56.337;LMP3;;CWR;Ligier;
75;0;13;1:50.719;2;;25.583;2;42.233;2;42.903;2;177.9;41:30.804;12:51:30.804;0:25.583;0:42.233;0:42.903;248.1;James Dayson;;LMP3;;CWR;Ligier;
77;0;1;2:32.377;0;;57.141;0;48.456;0;46.780;0;129.3;2:32.377;12:12:32.377;0:57.141;0:48.456;0:46.780;217.8;Howard Jacobs;0:00:27.816;MPC;;Performance Tech Motorsports;Elan;
77;0;2;2:01.483;0;;28.117;0;47.235;0;46.131;0;162.1;4:33.860;12:14:33.860;0:28.117;0:47.235;0:46.131;224.9;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;3;1:59.161;0;;28.017;0;45.461;0;45.683;0;165.3;6:33.021;12:16:33.021;0:28.017;0:45.461;0:45.683;228.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;4;1:58.747;0;;27.694;0;45.639;0;45.414;0;165.9;8:31.768;12:18:31.768;0:27.694;0:45.639;0:45.414;228.0;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;5;2:01.440;0;;29.052;0;46.265;0;46.123;0;162.2;10:33.208;12:20:33.208;0:29.052;0:46.265;0:46.123;226.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;6;1:58.873;0;;28.334;0;45.396;0;45.143;0;165.7;12:32.081;12:22:32.081;0:28.334;0:45.396;0:45.143;228.4;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;7;1:58.433;0;;27.509;0;45.412;0;45.512;0;166.3;14:30.514;12:24:30.514;0:27.509;0:45.412;0:45.512;228.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;8;1:57.458;0;;27.750;0;44.624;0;45.084;0;167.7;16:27.972;12:26:27.972;0:27.750;0:44.624;0:45.084;228.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;9;1:56.736;0;;27.018;0;44.778;0;44.940;0;168.7;18:24.708;12:28:24.708;0:27.018;0:44.778;0:44.940;230.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;10;1:56.291;0;;26.999;0;44.419;0;44.873;0;169.4;20:20.999;12:30:20.999;0:26.999;0:44.419;0:44.873;226.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;11;1:56.846;0;;27.351;0;44.667;0;44.828;0;168.6;22:17.845;12:32:17.845;0:27.351;0:44.667;0:44.828;228.4;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;12;1:56.260;0;;27.197;0;44.466;0;44.597;0;169.4;24:14.105;12:34:14.105;0:27.197;0:44.466;0:44.597;228.4;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;13;1:55.683;2;;27.174;0;44.217;2;44.292;2;170.3;26:09.788;12:36:09.788;0:27.174;0:44.217;0:44.292;228.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;14;1:56.907;0;;26.889;2;45.709;0;44.309;0;168.5;28:06.695;12:38:06.695;0:26.889;0:45.709;0:44.309;225.6;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;15;1:56.508;0;;27.159;0;44.853;0;44.496;0;169.1;30:03.203;12:40:03.203;0:27.159;0:44.853;0:44.496;225.6;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;16;2:58.589;0;B;27.748;0;57.021;0;1:33.820;0;110.3;33:01.792;12:43:01.792;0:27.748;0:57.021;1:33.820;169.7;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;17;7:33.709;0;;6:01.870;0;46.053;0;45.786;0;43.4;40:35.501;12:50:35.501;6:01.870;0:46.053;0:45.786;220.4;Howard Jacobs;0:05:54.796;MPC;;Performance Tech Motorsports;Elan;
8;0;1;2:23.248;0;;55.174;0;46.025;0;42.049;0;137.5;2:23.248;12:12:23.248;0:55.174;0:46.025;0:42.049;234.9;Kenton Koch;0:00:28.739;LMP3;;P1 Motorsports;Ligier;
8;0;2;1:47.845;0;;25.884;0;40.926;0;41.035;0;182.7;4:11.093;12:14:11.093;0:25.884;0:40.926;0:41.035;241.7;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;3;1:45.827;0;;25.198;0;39.913;0;40.716;0;186.1;5:56.920;12:15:56.920;0:25.198;0:39.913;0:40.716;246.7;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;4;2:02.879;0;B;24.908;0;39.509;0;58.462;0;160.3;7:59.799;12:17:59.799;0:24.908;0:39.509;0:58.462;246.7;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;5;7:51.495;0;;6:30.100;0;39.774;0;41.621;0;41.8;15:51.294;12:25:51.294;6:30.100;0:39.774;0:41.621;248.5;Kenton Koch;0:06:26.163;LMP3;;P1 Motorsports;Ligier;
8;0;6;1:45.930;0;;24.972;0;40.050;0;40.908;0;186.0;17:37.224;12:27:37.224;0:24.972;0:40.050;0:40.908;250.4;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;7;1:44.327;0;;24.879;0;39.061;0;40.387;0;188.8;19:21.551;12:29:21.551;0:24.879;0:39.061;0:40.387;249.9;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;8;2:04.503;0;B;24.705;0;41.018;0;58.780;0;158.2;21:26.054;12:31:26.054;0:24.705;0:41.018;0:58.780;246.7;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;9;4:48.365;0;;3:28.339;0;39.279;0;40.747;0;68.3;26:14.419;12:36:14.419;3:28.339;0:39.279;0:40.747;246.7;Kenton Koch;0:03:24.578;LMP3;;P1 Motorsports;Ligier;
8;0;10;1:43.905;2;;24.637;0;39.375;0;39.893;2;189.6;27:58.324;12:37:58.324;0:24.637;0:39.375;0:39.893;250.4;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;11;1:44.541;0;;24.633;0;38.696;4;41.212;0;188.4;29:42.865;12:39:42.865;0:24.633;0:38.696;0:41.212;249.9;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;12;2:25.770;0;B;24.563;2;41.512;0;1:19.695;0;135.1;32:08.635;12:42:08.635;0:24.563;0:41.512;1:19.695;249.5;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;13;7:54.618;0;;6:34.963;0;39.201;0;40.454;0;41.5;40:03.253;12:50:03.253;6:34.963;0:39.201;0:40.454;247.6;Kenton Koch;0:06:38.693;LMP3;;P1 Motorsports;Ligier;
