﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
34;1;14;1:53.604;0;B;37.956;0;35.583;0;40.065;0;129.5;30:03.761;10:20:03.761;0:37.956;0:35.583;0:40.065;199.0;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;0;15;3:24.742;0;B;2:01.434;0;39.133;0;44.175;0;71.9;33:28.503;10:23:28.503;2:01.434;0:39.133;0:44.175;180.9;Christian Szymczak;0:01:37.912;ST;;Murillo Racing;Mazda;
34;0;16;5:18.228;0;;4:06.980;0;45.335;0;25.913;0;46.2;38:46.731;10:28:46.731;4:06.980;0:45.335;0:25.913;168.1;Christian Szymczak;0:03:45.008;ST;;Murillo Racing;Mazda;
34;0;17;1:37.126;0;;37.192;0;35.223;2;24.711;0;151.5;40:23.857;10:30:23.857;0:37.192;0:35.223;0:24.711;199.0;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;18;1:49.740;0;;38.965;0;45.534;0;25.241;0;134.1;42:13.597;10:32:13.597;0:38.965;0:45.534;0:25.241;176.1;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;19;1:36.958;0;;36.783;0;35.665;0;24.510;0;151.8;43:50.555;10:33:50.555;0:36.783;0:35.665;0:24.510;197.6;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;20;1:38.771;0;;37.020;0;36.973;0;24.778;0;149.0;45:29.326;10:35:29.326;0:37.020;0:36.973;0:24.778;189.3;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;21;1:36.310;2;;36.655;2;35.290;0;24.365;2;152.8;47:05.636;10:37:05.636;0:36.655;0:35.290;0:24.365;200.5;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;22;1:45.563;0;;37.377;0;39.406;0;28.780;0;139.4;48:51.199;10:38:51.199;0:37.377;0:39.406;0:28.780;140.4;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;23;1:36.578;0;;36.779;0;35.308;0;24.491;0;152.4;50:27.777;10:40:27.777;0:36.779;0:35.308;0:24.491;198.7;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;24;1:36.544;0;;36.703;0;35.332;0;24.509;0;152.4;52:04.321;10:42:04.321;0:36.703;0:35.332;0:24.509;199.3;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;25;2:03.092;0;B;40.313;0;37.858;0;44.921;0;119.6;54:07.413;10:44:07.413;0:40.313;0:37.858;0:44.921;172.9;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;26;2:19.555;0;;1:18.473;0;36.349;0;24.733;0;105.4;56:26.968;10:46:26.968;1:18.473;0:36.349;0:24.733;197.1;Christian Szymczak;0:00:58.870;ST;;Murillo Racing;Mazda;
34;0;27;1:36.836;0;;36.762;0;35.404;0;24.670;0;152.0;58:03.804;10:48:03.804;0:36.762;0:35.404;0:24.670;197.9;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;28;1:36.832;0;;36.721;0;35.523;0;24.588;0;152.0;59:40.636;10:49:40.636;0:36.721;0:35.523;0:24.588;197.9;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;29;1:39.684;0;;38.292;0;36.707;0;24.685;0;147.6;1:01:20.320;10:51:20.320;0:38.292;0:36.707;0:24.685;195.1;Christian Szymczak;;ST;;Murillo Racing;Mazda;
35;1;1;1:57.594;0;;57.283;0;35.616;0;24.695;0;125.1;1:57.594;09:51:57.594;0:57.283;0:35.616;0:24.695;213.4;Damien Faulkner;0:00:14.901;GS;;CJ Wilson Racing;Porsche;
35;1;2;1:41.180;0;;38.171;0;37.586;0;25.423;0;145.4;3:38.774;09:53:38.774;0:38.171;0:37.586;0:25.423;186.0;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;3;1:31.830;0;;36.489;0;32.398;0;22.943;0;160.3;5:10.604;09:55:10.604;0:36.489;0:32.398;0:22.943;231.0;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;4;1:31.410;0;;36.323;0;32.299;0;22.788;0;161.0;6:42.014;09:56:42.014;0:36.323;0:32.299;0:22.788;229.5;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;5;1:29.546;2;;34.763;0;32.114;2;22.669;2;164.3;8:11.560;09:58:11.560;0:34.763;0:32.114;0:22.669;230.3;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;6;1:30.580;0;;35.356;0;32.227;0;22.997;0;162.5;9:42.140;09:59:42.140;0:35.356;0:32.227;0:22.997;230.3;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;7;1:44.033;0;B;34.663;2;32.773;0;36.597;0;141.5;11:26.173;10:01:26.173;0:34.663;0:32.773;0:36.597;234.5;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;8;5:25.818;0;;4:30.489;0;32.287;0;23.042;0;45.2;16:51.991;10:06:51.991;4:30.489;0:32.287;0:23.042;231.0;Damien Faulkner;0:04:11.681;GS;;CJ Wilson Racing;Porsche;
35;1;9;1:47.344;0;B;35.273;0;32.645;0;39.426;0;137.1;18:39.335;10:08:39.335;0:35.273;0:32.645;0:39.426;230.3;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;10;3:21.222;0;;2:25.762;0;32.397;0;23.063;0;73.1;22:00.557;10:12:00.557;2:25.762;0:32.397;0:23.063;229.5;Damien Faulkner;0:02:08.689;GS;;CJ Wilson Racing;Porsche;
35;1;11;1:45.421;0;B;35.133;0;32.241;0;38.047;0;139.6;23:45.978;10:13:45.978;0:35.133;0:32.241;0:38.047;229.9;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;0;12;3:19.360;0;;2:21.651;0;33.383;0;24.326;0;73.8;27:05.338;10:17:05.338;2:21.651;0:33.383;0:24.326;229.5;Russell Ward;0:02:01.228;GS;;CJ Wilson Racing;Porsche;
35;0;13;1:33.470;0;;37.125;0;32.448;1;23.897;0;157.4;28:38.808;10:18:38.808;0:37.125;0:32.448;0:23.897;225.1;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;14;1:32.891;0;;36.615;0;32.788;0;23.488;0;158.4;30:11.699;10:20:11.699;0:36.615;0:32.788;0:23.488;228.8;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;15;1:33.205;0;;36.311;0;33.249;0;23.645;0;157.9;31:44.904;10:21:44.904;0:36.311;0:33.249;0:23.645;226.9;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;16;1:32.131;0;;36.224;0;32.586;0;23.321;0;159.7;33:17.035;10:23:17.035;0:36.224;0:32.586;0:23.321;229.9;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;17;1:31.597;0;;35.724;0;32.554;0;23.319;0;160.7;34:48.632;10:24:48.632;0:35.724;0:32.554;0:23.319;230.3;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;18;1:32.851;0;;36.707;0;32.861;0;23.283;0;158.5;36:21.483;10:26:21.483;0:36.707;0:32.861;0:23.283;229.5;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;19;1:33.283;0;;37.256;0;32.731;0;23.296;0;157.8;37:54.766;10:27:54.766;0:37.256;0:32.731;0:23.296;229.9;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;20;1:33.418;0;;37.379;0;32.702;0;23.337;0;157.5;39:28.184;10:29:28.184;0:37.379;0:32.702;0:23.337;228.4;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;21;1:31.974;0;;35.980;0;32.670;0;23.324;0;160.0;41:00.158;10:31:00.158;0:35.980;0:32.670;0:23.324;229.9;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;22;1:32.080;0;;36.101;0;32.528;0;23.451;0;159.8;42:32.238;10:32:32.238;0:36.101;0:32.528;0:23.451;230.3;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;23;1:31.831;0;;36.108;0;32.470;0;23.253;0;160.2;44:04.069;10:34:04.069;0:36.108;0:32.470;0:23.253;231.4;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;24;1:32.457;0;;36.192;0;32.490;0;23.775;0;159.2;45:36.526;10:35:36.526;0:36.192;0:32.490;0:23.775;231.8;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;25;1:32.093;0;;36.151;0;32.555;0;23.387;0;159.8;47:08.619;10:37:08.619;0:36.151;0:32.555;0:23.387;230.7;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;26;1:33.671;0;;35.607;1;34.647;0;23.417;0;157.1;48:42.290;10:38:42.290;0:35.607;0:34.647;0:23.417;226.5;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;27;1:31.712;0;;36.010;0;32.506;0;23.196;1;160.5;50:14.002;10:40:14.002;0:36.010;0:32.506;0:23.196;229.9;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;28;1:31.688;0;;35.735;0;32.534;0;23.419;0;160.5;51:45.690;10:41:45.690;0:35.735;0:32.534;0:23.419;230.3;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;29;1:33.915;0;;36.030;0;34.474;0;23.411;0;156.7;53:19.605;10:43:19.605;0:36.030;0:34.474;0:23.411;225.4;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;30;1:32.083;0;;36.073;0;32.648;0;23.362;0;159.8;54:51.688;10:44:51.688;0:36.073;0:32.648;0:23.362;230.7;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;31;1:32.676;0;;36.048;0;32.843;0;23.785;0;158.8;56:24.364;10:46:24.364;0:36.048;0:32.843;0:23.785;231.8;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;32;1:48.888;0;B;37.169;0;33.095;0;38.624;0;135.1;58:13.252;10:48:13.252;0:37.169;0:33.095;0:38.624;227.6;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
37;1;1;2:13.042;0;;1:10.389;0;37.321;0;25.332;0;110.6;2:13.042;09:52:13.042;1:10.389;0:37.321;0:25.332;203.7;James Vance;0:00:31.882;ST;;MINI JCW Team;MINI;
37;1;2;1:38.672;0;;38.383;0;35.205;0;25.084;0;149.1;3:51.714;09:53:51.714;0:38.383;0:35.205;0:25.084;206.4;James Vance;;ST;;MINI JCW Team;MINI;
37;1;3;1:37.128;0;;37.364;0;35.122;0;24.642;0;151.5;5:28.842;09:55:28.842;0:37.364;0:35.122;0:24.642;207.6;James Vance;;ST;;MINI JCW Team;MINI;
37;1;4;1:37.900;0;;37.924;0;35.302;0;24.674;0;150.3;7:06.742;09:57:06.742;0:37.924;0:35.302;0:24.674;206.7;James Vance;;ST;;MINI JCW Team;MINI;
37;1;5;1:36.682;2;;37.075;2;34.981;0;24.626;2;152.2;8:43.424;09:58:43.424;0:37.075;0:34.981;0:24.626;205.8;James Vance;;ST;;MINI JCW Team;MINI;
37;1;6;1:37.003;0;;37.128;0;35.109;0;24.766;0;151.7;10:20.427;10:00:20.427;0:37.128;0:35.109;0:24.766;205.5;James Vance;;ST;;MINI JCW Team;MINI;
37;1;7;1:53.579;0;B;37.270;0;35.149;0;41.160;0;129.6;12:14.006;10:02:14.006;0:37.270;0:35.149;0:41.160;201.0;James Vance;;ST;;MINI JCW Team;MINI;
37;1;8;2:43.004;0;;1:41.659;0;35.718;0;25.627;0;90.3;14:57.010;10:04:57.010;1:41.659;0:35.718;0:25.627;175.0;James Vance;0:01:23.818;ST;;MINI JCW Team;MINI;
37;1;9;1:37.313;0;;37.260;0;35.115;0;24.938;0;151.2;16:34.323;10:06:34.323;0:37.260;0:35.115;0:24.938;204.9;James Vance;;ST;;MINI JCW Team;MINI;
37;1;10;1:38.173;0;;37.964;0;35.234;0;24.975;0;149.9;18:12.496;10:08:12.496;0:37.964;0:35.234;0:24.975;204.6;James Vance;;ST;;MINI JCW Team;MINI;
37;1;11;1:54.822;0;B;37.359;0;35.137;0;42.326;0;128.2;20:07.318;10:10:07.318;0:37.359;0:35.137;0:42.326;205.2;James Vance;;ST;;MINI JCW Team;MINI;
37;1;12;7:07.312;0;;6:06.693;0;35.581;0;25.038;0;34.4;27:14.630;10:17:14.630;6:06.693;0:35.581;0:25.038;203.4;James Vance;0:05:49.191;ST;;MINI JCW Team;MINI;
37;1;13;1:37.566;0;;37.566;0;35.250;0;24.750;0;150.8;28:52.196;10:18:52.196;0:37.566;0:35.250;0:24.750;206.1;James Vance;;ST;;MINI JCW Team;MINI;
37;1;14;1:55.154;0;B;38.309;0;34.980;2;41.865;0;127.8;30:47.350;10:20:47.350;0:38.309;0:34.980;0:41.865;207.3;James Vance;;ST;;MINI JCW Team;MINI;
37;0;15;5:41.004;0;;4:39.048;0;35.737;0;26.219;0;43.2;36:28.354;10:26:28.354;4:39.048;0:35.737;0:26.219;204.9;Mike LaMarra;0:04:19.302;ST;;MINI JCW Team;MINI;
37;0;16;1:39.801;0;;38.155;0;35.800;0;25.846;0;147.5;38:08.155;10:28:08.155;0:38.155;0:35.800;0:25.846;205.5;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;17;1:40.443;0;;39.252;0;35.515;0;25.676;0;146.5;39:48.598;10:29:48.598;0:39.252;0:35.515;0:25.676;205.5;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;18;1:40.653;0;;38.681;0;36.691;0;25.281;1;146.2;41:29.251;10:31:29.251;0:38.681;0:36.691;0:25.281;203.7;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;19;1:39.421;0;;38.070;0;35.774;0;25.577;0;148.0;43:08.672;10:33:08.672;0:38.070;0:35.774;0:25.577;205.2;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;20;1:39.328;0;;38.138;0;35.853;0;25.337;0;148.2;44:48.000;10:34:48.000;0:38.138;0:35.853;0:25.337;204.9;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;21;1:39.138;0;;38.099;0;35.723;0;25.316;0;148.4;46:27.138;10:36:27.138;0:38.099;0:35.723;0:25.316;205.5;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;22;1:39.236;0;;37.950;0;35.838;0;25.448;0;148.3;48:06.374;10:38:06.374;0:37.950;0:35.838;0:25.448;205.2;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;23;1:39.380;0;;37.917;1;35.674;0;25.789;0;148.1;49:45.754;10:39:45.754;0:37.917;0:35.674;0:25.789;205.2;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;24;1:58.342;0;B;38.461;0;35.653;0;44.228;0;124.4;51:44.096;10:41:44.096;0:38.461;0:35.653;0:44.228;204.6;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;25;4:02.864;0;;3:02.040;0;35.399;1;25.425;0;60.6;55:46.960;10:45:46.960;3:02.040;0:35.399;0:25.425;206.4;Mike LaMarra;0:02:44.449;ST;;MINI JCW Team;MINI;
37;0;26;1:39.006;0;;37.994;0;35.439;0;25.573;0;148.6;57:25.966;10:47:25.966;0:37.994;0:35.439;0:25.573;207.3;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;27;1:39.627;0;;38.068;0;35.847;0;25.712;0;147.7;59:05.593;10:49:05.593;0:38.068;0:35.847;0:25.712;206.4;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;28;2:03.110;0;B;38.174;0;36.334;0;48.602;0;119.5;1:01:08.703;10:51:08.703;0:38.174;0:36.334;0:48.602;206.1;Mike LaMarra;;ST;;MINI JCW Team;MINI;
38;0;1;2:08.750;0;;1:08.196;0;34.995;0;25.559;0;114.3;2:08.750;09:52:08.750;1:08.196;0:34.995;0:25.559;206.4;James Cox;0:00:28.732;GS;;BGB Motorsports;Porsche;
38;0;2;1:36.899;0;;38.328;0;33.964;0;24.607;0;151.9;3:45.649;09:53:45.649;0:38.328;0:33.964;0:24.607;231.0;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;3;1:35.978;0;;38.460;0;33.273;0;24.245;0;153.3;5:21.627;09:55:21.627;0:38.460;0:33.273;0:24.245;230.3;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;4;1:34.756;0;;36.977;0;34.537;0;23.242;0;155.3;6:56.383;09:56:56.383;0:36.977;0:34.537;0:23.242;228.8;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;5;1:32.080;0;;36.107;0;32.826;0;23.147;0;159.8;8:28.463;09:58:28.463;0:36.107;0:32.826;0:23.147;229.9;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;6;1:31.930;0;;35.869;0;33.025;0;23.036;0;160.1;10:00.393;10:00:00.393;0:35.869;0:33.025;0:23.036;229.5;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;7;1:32.059;0;;36.502;0;32.496;0;23.061;0;159.9;11:32.452;10:01:32.452;0:36.502;0:32.496;0:23.061;228.8;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;8;1:31.899;0;;36.174;0;32.673;0;23.052;0;160.1;13:04.351;10:03:04.351;0:36.174;0:32.673;0:23.052;228.4;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;9;1:32.176;0;;35.948;0;32.498;0;23.730;0;159.6;14:36.527;10:04:36.527;0:35.948;0:32.498;0:23.730;229.1;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;10;1:31.941;0;;35.959;0;32.544;0;23.438;0;160.1;16:08.468;10:06:08.468;0:35.959;0:32.544;0:23.438;228.8;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;11;1:49.755;0;B;37.578;0;32.960;0;39.217;0;134.1;17:58.223;10:07:58.223;0:37.578;0:32.960;0:39.217;229.5;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;12;6:57.794;0;;6:01.276;0;33.000;0;23.518;0;35.2;24:56.017;10:14:56.017;6:01.276;0:33.000;0:23.518;227.6;James Cox;0:05:43.663;GS;;BGB Motorsports;Porsche;
38;0;13;1:32.297;0;;36.864;0;32.488;2;22.945;2;159.4;26:28.314;10:16:28.314;0:36.864;0:32.488;0:22.945;228.4;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;14;1:32.335;0;;35.884;0;32.778;0;23.673;0;159.4;28:00.649;10:18:00.649;0:35.884;0:32.778;0:23.673;228.8;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;15;1:31.978;0;;35.399;2;33.324;0;23.255;0;160.0;29:32.627;10:19:32.627;0:35.399;0:33.324;0:23.255;227.3;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;16;1:52.433;0;B;39.929;0;32.889;0;39.615;0;130.9;31:25.060;10:21:25.060;0:39.929;0:32.889;0:39.615;228.0;James Cox;;GS;;BGB Motorsports;Porsche;
38;1;17;4:31.213;0;;3:32.837;0;33.833;0;24.543;0;54.3;35:56.273;10:25:56.273;3:32.837;0:33.833;0:24.543;204.9;John Tecce;0:03:12.028;GS;;BGB Motorsports;Porsche;
38;1;18;1:33.541;0;;37.422;0;32.524;0;23.595;0;157.3;37:29.814;10:27:29.814;0:37.422;0:32.524;0:23.595;229.9;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;19;1:32.000;0;;36.195;0;32.555;0;23.250;0;160.0;39:01.814;10:29:01.814;0:36.195;0:32.555;0:23.250;229.1;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;20;1:34.383;0;;38.453;0;32.673;0;23.257;0;155.9;40:36.197;10:30:36.197;0:38.453;0:32.673;0:23.257;228.8;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;21;1:32.203;0;;36.152;0;32.758;0;23.293;0;159.6;42:08.400;10:32:08.400;0:36.152;0:32.758;0:23.293;228.8;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;22;1:34.515;0;;36.546;0;33.543;0;24.426;0;155.7;43:42.915;10:33:42.915;0:36.546;0:33.543;0:24.426;228.8;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;23;1:32.802;0;;36.958;0;32.653;0;23.191;1;158.6;45:15.717;10:35:15.717;0:36.958;0:32.653;0:23.191;229.5;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;24;1:33.456;0;;37.509;0;32.660;0;23.287;0;157.5;46:49.173;10:36:49.173;0:37.509;0:32.660;0:23.287;228.8;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;25;1:47.014;0;B;35.457;1;32.488;1;39.069;0;137.5;48:36.187;10:38:36.187;0:35.457;0:32.488;0:39.069;228.8;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;26;2:47.771;0;;1:51.430;0;32.670;0;23.671;0;87.7;51:23.958;10:41:23.958;1:51.430;0:32.670;0:23.671;229.5;John Tecce;0:01:32.691;GS;;BGB Motorsports;Porsche;
38;1;27;1:32.153;0;;36.022;0;32.759;0;23.372;0;159.7;52:56.111;10:42:56.111;0:36.022;0:32.759;0:23.372;228.8;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;28;1:31.735;2;;35.729;0;32.737;0;23.269;0;160.4;54:27.846;10:44:27.846;0:35.729;0:32.737;0:23.269;230.7;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;29;1:32.511;0;;35.616;0;32.797;0;24.098;0;159.1;56:00.357;10:46:00.357;0:35.616;0:32.797;0:24.098;228.8;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;30;1:34.039;0;;37.159;0;33.188;0;23.692;0;156.5;57:34.396;10:47:34.396;0:37.159;0:33.188;0:23.692;228.4;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;31;1:32.607;0;;35.681;0;33.455;0;23.471;0;158.9;59:07.003;10:49:07.003;0:35.681;0:33.455;0:23.471;228.0;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;32;1:34.211;0;;37.030;0;33.542;0;23.639;0;156.2;1:00:41.214;10:50:41.214;0:37.030;0:33.542;0:23.639;228.4;John Tecce;;GS;;BGB Motorsports;Porsche;
39;0;1;2:27.555;0;;1:19.010;0;38.958;0;29.587;0;99.7;2:27.555;09:52:27.555;1:19.010;0:38.958;0:29.587;176.6;Angus Rogers;0:00:40.307;ST;;Goldcrest Motorsports;Porsche;
39;0;2;1:48.216;0;;42.607;0;37.434;0;28.175;0;136.0;4:15.771;09:54:15.771;0:42.607;0:37.434;0:28.175;186.8;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;3;1:43.483;0;;40.798;0;36.526;0;26.159;0;142.2;5:59.254;09:55:59.254;0:40.798;0:36.526;0:26.159;199.3;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;4;1:42.632;0;;39.899;0;36.365;0;26.368;0;143.4;7:41.886;09:57:41.886;0:39.899;0:36.365;0:26.368;199.9;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;5;1:42.661;0;;40.166;0;36.489;0;26.006;0;143.3;9:24.547;09:59:24.547;0:40.166;0:36.489;0:26.006;200.7;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;6;1:41.995;0;;39.724;0;36.168;0;26.103;0;144.3;11:06.542;10:01:06.542;0:39.724;0:36.168;0:26.103;193.0;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;7;1:41.835;0;;39.651;0;36.211;0;25.973;0;144.5;12:48.377;10:02:48.377;0:39.651;0:36.211;0:25.973;201.3;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;8;1:41.702;0;;39.264;0;36.096;0;26.342;0;144.7;14:30.079;10:04:30.079;0:39.264;0:36.096;0:26.342;201.0;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;9;1:41.816;0;;39.557;0;36.338;0;25.921;0;144.5;16:11.895;10:06:11.895;0:39.557;0:36.338;0:25.921;201.9;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;10;1:42.349;0;;39.832;0;36.208;0;26.309;0;143.8;17:54.244;10:07:54.244;0:39.832;0:36.208;0:26.309;202.2;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;11;1:41.004;2;;39.173;1;35.991;1;25.840;0;145.7;19:35.248;10:09:35.248;0:39.173;0:35.991;0:25.840;201.9;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;12;1:41.631;0;;39.363;0;36.351;0;25.917;0;144.8;21:16.879;10:11:16.879;0:39.363;0:36.351;0:25.917;201.3;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;13;1:41.216;0;;39.214;0;36.076;0;25.926;0;145.4;22:58.095;10:12:58.095;0:39.214;0:36.076;0:25.926;200.2;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;14;1:42.266;0;;40.074;0;36.162;0;26.030;0;143.9;24:40.361;10:14:40.361;0:40.074;0:36.162;0:26.030;199.6;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;15;1:41.101;0;;39.181;0;36.163;0;25.757;1;145.6;26:21.462;10:16:21.462;0:39.181;0:36.163;0:25.757;199.3;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;16;1:42.049;0;;39.295;0;36.978;0;25.776;0;144.2;28:03.511;10:18:03.511;0:39.295;0:36.978;0:25.776;200.2;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;17;1:54.596;0;B;40.091;0;36.398;0;38.107;0;128.4;29:58.107;10:19:58.107;0:40.091;0:36.398;0:38.107;199.6;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;1;18;3:54.541;0;;2:52.124;0;36.365;0;26.052;0;62.7;33:52.648;10:23:52.648;2:52.124;0:36.365;0:26.052;198.5;Curt Swearingin;0:02:27.567;ST;;Goldcrest Motorsports;Porsche;
39;1;19;1:43.628;0;;40.535;0;36.300;0;26.793;0;142.0;35:36.276;10:25:36.276;0:40.535;0:36.300;0:26.793;198.7;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;20;1:42.171;0;;39.339;0;37.027;0;25.805;0;144.0;37:18.447;10:27:18.447;0:39.339;0:37.027;0:25.805;201.3;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;21;1:42.029;0;;39.587;0;36.313;0;26.129;0;144.2;39:00.476;10:29:00.476;0:39.587;0:36.313;0:26.129;201.0;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;22;1:41.960;0;;39.637;0;36.180;0;26.143;0;144.3;40:42.436;10:30:42.436;0:39.637;0:36.180;0:26.143;201.3;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;23;1:42.249;0;;39.962;0;35.980;2;26.307;0;143.9;42:24.685;10:32:24.685;0:39.962;0:35.980;0:26.307;200.7;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;24;1:43.301;0;;40.316;0;36.622;0;26.363;0;142.5;44:07.986;10:34:07.986;0:40.316;0:36.622;0:26.363;201.0;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;25;1:41.741;0;;39.719;0;36.129;0;25.893;0;144.6;45:49.727;10:35:49.727;0:39.719;0:36.129;0:25.893;202.2;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;26;1:42.088;0;;39.379;0;36.892;0;25.817;0;144.1;47:31.815;10:37:31.815;0:39.379;0:36.892;0:25.817;199.9;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
