﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
36;0;27;1:33.418;0;;35.014;0;31.441;0;26.963;0;157.5;43:01.114;08:42:58.051;0:35.014;0:31.441;0:26.963;219.5;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;28;2:33.431;0;;58.090;0;57.562;0;37.779;0;95.9;45:34.545;08:45:31.482;0:58.090;0:57.562;0:37.779;112.5;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;29;2:28.183;0;;58.449;0;58.135;0;31.599;0;99.3;48:02.728;08:47:59.665;0:58.449;0:58.135;0:31.599;93.7;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;30;1:28.249;0;;33.975;0;30.822;0;23.452;0;166.8;49:30.977;08:49:27.914;0:33.975;0:30.822;0:23.452;226.2;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;31;1:25.485;0;;32.905;0;30.622;0;21.958;0;172.1;50:56.462;08:50:53.399;0:32.905;0:30.622;0:21.958;224.0;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;32;1:26.253;0;;32.062;0;31.380;0;22.811;0;170.6;52:22.715;08:52:19.652;0:32.062;0:31.380;0:22.811;219.5;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;33;1:24.834;0;;32.341;0;30.611;0;21.882;0;173.5;53:47.549;08:53:44.486;0:32.341;0:30.611;0:21.882;223.0;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;34;1:27.643;0;;32.494;0;32.305;0;22.844;0;167.9;55:15.192;08:55:12.129;0:32.494;0:32.305;0:22.844;218.8;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;35;1:27.333;0;;33.537;0;31.467;0;22.329;0;168.5;56:42.525;08:56:39.462;0:33.537;0:31.467;0:22.329;225.1;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;36;1:26.291;0;;32.133;0;31.314;0;22.844;0;170.5;58:08.816;08:58:05.753;0:32.133;0:31.314;0:22.844;222.6;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;37;1:24.576;2;;32.217;0;30.608;2;21.751;2;174.0;59:33.392;08:59:30.329;0:32.217;0:30.608;0:21.751;223.3;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;38;1:25.043;0;;31.943;2;31.215;0;21.885;0;173.0;1:00:58.435;09:00:55.372;0:31.943;0:31.215;0:21.885;223.7;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;39;1:24.865;0;;32.195;0;30.702;0;21.968;0;173.4;1:02:23.300;09:02:20.237;0:32.195;0:30.702;0:21.968;223.0;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;40;1:25.081;0;;32.569;0;30.713;0;21.799;0;173.0;1:03:48.381;09:03:45.318;0:32.569;0:30.713;0:21.799;222.3;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;41;1:50.672;0;B;32.160;0;30.719;0;47.793;0;133.0;1:05:39.053;09:05:35.990;0:32.160;0:30.719;0:47.793;223.7;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;42;5:12.100;0;;4:17.537;0;32.179;0;22.384;0;47.2;1:10:51.153;09:10:48.090;4:17.537;0:32.179;0:22.384;221.6;Paul LaHaye;0:04:04.813;MPC;;ONE Motorsports;Elan;
36;0;43;1:26.123;0;;32.605;0;31.562;0;21.956;0;170.9;1:12:17.276;09:12:14.213;0:32.605;0:31.562;0:21.956;222.3;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;44;1:25.386;0;;32.260;0;31.253;0;21.873;0;172.3;1:13:42.662;09:13:39.599;0:32.260;0:31.253;0:21.873;221.2;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;45;1:26.463;0;;32.388;0;31.112;0;22.963;0;170.2;1:15:09.125;09:15:06.062;0:32.388;0:31.112;0:22.963;219.8;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;46;1:25.676;0;;32.764;0;31.161;0;21.751;0;171.8;1:16:34.801;09:16:31.738;0:32.764;0:31.161;0:21.751;221.6;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;47;1:25.667;0;;32.633;0;31.004;0;22.030;0;171.8;1:18:00.468;09:17:57.405;0:32.633;0:31.004;0:22.030;221.6;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;48;1:31.580;0;;33.562;0;33.618;0;24.400;0;160.7;1:19:32.048;09:19:28.985;0:33.562;0:33.618;0:24.400;208.3;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;49;2:11.655;0;;36.458;0;53.551;0;41.646;0;111.8;1:21:43.703;09:21:40.640;0:36.458;0:53.551;0:41.646;96.4;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;50;2:34.460;0;;59.289;0;56.283;0;38.888;0;95.3;1:24:18.163;09:24:15.100;0:59.289;0:56.283;0:38.888;112.3;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;51;2:12.278;0;;51.756;0;49.430;0;31.092;0;111.2;1:26:30.441;09:26:27.378;0:51.756;0:49.430;0:31.092;100.0;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;52;1:27.417;0;;34.017;0;31.322;0;22.078;0;168.3;1:27:57.858;09:27:54.795;0:34.017;0:31.322;0:22.078;219.8;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;53;1:27.241;0;;33.937;0;31.252;0;22.052;0;168.7;1:29:25.099;09:29:22.036;0:33.937;0:31.252;0:22.052;220.5;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;54;1:25.347;0;;32.349;0;30.960;0;22.038;0;172.4;1:30:50.446;09:30:47.383;0:32.349;0:30.960;0:22.038;221.6;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;55;1:34.091;0;;34.639;0;32.141;0;27.311;0;156.4;1:32:24.537;09:32:21.474;0:34.639;0:32.141;0:27.311;190.6;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;56;2:31.583;0;;53.248;0;55.873;0;42.462;0;97.1;1:34:56.120;09:34:53.057;0:53.248;0:55.873;0:42.462;93.9;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;57;2:24.388;0;;1:00.607;0;53.394;0;30.387;0;101.9;1:37:20.508;09:37:17.445;1:00.607;0:53.394;0:30.387;96.2;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;58;1:28.607;0;;35.133;0;31.355;0;22.119;0;166.1;1:38:49.115;09:38:46.052;0:35.133;0:31.355;0:22.119;221.2;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;59;1:25.942;0;;32.233;0;30.946;0;22.763;0;171.2;1:40:15.057;09:40:11.994;0:32.233;0:30.946;0:22.763;220.5;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;60;1:27.376;0;;33.812;0;31.503;0;22.061;0;168.4;1:41:42.433;09:41:39.370;0:33.812;0:31.503;0:22.061;221.9;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;61;1:25.991;0;;32.890;0;30.810;0;22.291;0;171.1;1:43:08.424;09:43:05.361;0:32.890;0:30.810;0:22.291;225.1;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
36;0;62;1:25.285;0;;32.367;0;30.867;0;22.051;0;172.5;1:44:33.709;09:44:30.646;0:32.367;0:30.867;0:22.051;221.9;Paul LaHaye;;MPC;;ONE Motorsports;Elan;
4;0;1;2:46.066;0;;1:17.185;0;50.700;0;38.181;0;88.6;2:46.066;08:02:43.003;1:17.185;0:50.700;0:38.181;170.8;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;2;1:32.623;0;;38.908;0;31.004;0;22.711;0;158.9;4:18.689;08:04:15.626;0:38.908;0:31.004;0:22.711;237.0;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;3;1:27.950;0;;34.016;0;30.648;0;23.286;0;167.3;5:46.639;08:05:43.576;0:34.016;0:30.648;0:23.286;237.4;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;4;2:29.518;0;;53.313;0;55.877;0;40.328;0;98.4;8:16.157;08:08:13.094;0:53.313;0:55.877;0:40.328;82.3;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;5;2:31.758;0;;1:02.999;0;53.973;0;34.786;0;97.0;10:47.915;08:10:44.852;1:02.999;0:53.973;0:34.786;98.8;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;6;1:27.873;0;;34.932;0;30.458;0;22.483;0;167.5;12:15.788;08:12:12.725;0:34.932;0:30.458;0:22.483;240.3;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;7;1:25.300;0;;33.039;0;29.942;0;22.319;0;172.5;13:41.088;08:13:38.025;0:33.039;0:29.942;0:22.319;240.7;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;8;1:25.196;0;;33.135;0;30.177;0;21.884;0;172.7;15:06.284;08:15:03.221;0:33.135;0:30.177;0:21.884;241.5;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;9;1:24.348;0;;32.510;0;30.005;0;21.833;0;174.5;16:30.632;08:16:27.569;0:32.510;0:30.005;0:21.833;240.3;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;10;1:24.468;0;;33.070;0;29.719;1;21.679;0;174.2;17:55.100;08:17:52.037;0:33.070;0:29.719;0:21.679;241.5;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;11;1:24.783;0;;32.608;0;29.829;0;22.346;0;173.6;19:19.883;08:19:16.820;0:32.608;0:29.829;0:22.346;240.3;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;12;1:25.461;0;;33.483;0;30.089;0;21.889;0;172.2;20:45.344;08:20:42.281;0:33.483;0:30.089;0:21.889;238.6;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;13;1:25.647;0;;33.025;0;30.507;0;22.115;0;171.8;22:10.991;08:22:07.928;0:33.025;0:30.507;0:22.115;240.7;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;14;1:24.466;0;;32.605;0;29.939;0;21.922;0;174.2;23:35.457;08:23:32.394;0:32.605;0:29.939;0:21.922;240.7;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;15;1:25.665;0;;34.041;0;30.149;0;21.475;1;171.8;25:01.122;08:24:58.059;0:34.041;0:30.149;0:21.475;240.3;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;16;1:24.876;0;;32.599;0;30.530;0;21.747;0;173.4;26:25.998;08:26:22.935;0:32.599;0:30.530;0:21.747;238.6;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;17;1:24.400;0;;32.560;0;30.065;0;21.775;0;174.4;27:50.398;08:27:47.335;0:32.560;0:30.065;0:21.775;242.4;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;18;1:25.183;0;;33.036;0;30.249;0;21.898;0;172.8;29:15.581;08:29:12.518;0:33.036;0:30.249;0:21.898;239.4;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;19;1:24.402;0;;32.565;0;30.136;0;21.701;0;174.4;30:39.983;08:30:36.920;0:32.565;0:30.136;0:21.701;239.4;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;20;1:24.135;0;;32.456;0;30.081;0;21.598;0;174.9;32:04.118;08:32:01.055;0:32.456;0:30.081;0:21.598;239.9;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;21;1:24.906;0;;32.605;0;30.343;0;21.958;0;173.3;33:29.024;08:33:25.961;0:32.605;0:30.343;0:21.958;241.9;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;22;1:24.298;0;;32.084;0;30.318;0;21.896;0;174.6;34:53.322;08:34:50.259;0:32.084;0:30.318;0:21.896;240.7;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;23;1:23.457;0;;31.973;0;29.934;0;21.550;0;176.3;36:16.779;08:36:13.716;0:31.973;0:29.934;0:21.550;239.4;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;24;1:25.249;0;;32.253;0;30.812;0;22.184;0;172.6;37:42.028;08:37:38.965;0:32.253;0:30.812;0:22.184;238.6;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;25;1:24.247;0;;31.808;1;30.602;0;21.837;0;174.7;39:06.275;08:39:03.212;0:31.808;0:30.602;0:21.837;243.2;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;26;1:26.262;0;;32.829;0;30.337;0;23.096;0;170.6;40:32.537;08:40:29.474;0:32.829;0:30.337;0:23.096;239.0;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;27;2:09.337;0;;36.482;0;51.355;0;41.500;0;113.8;42:41.874;08:42:38.811;0:36.482;0:51.355;0:41.500;88.1;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;28;2:38.324;0;;1:02.361;0;54.938;0;41.025;0;92.9;45:20.198;08:45:17.135;1:02.361;0:54.938;0:41.025;98.3;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;29;2:31.048;0;;59.618;0;56.540;0;34.890;0;97.4;47:51.246;08:47:48.183;0:59.618;0:56.540;0:34.890;72.7;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;0;30;1:39.692;0;B;33.006;0;30.223;0;36.463;0;147.6;49:30.938;08:49:27.875;0:33.006;0:30.223;0:36.463;239.0;Dean Baker (M);;LMP3;;ANSA Motorsports;Ligier;
4;1;31;5:27.804;0;;4:36.016;0;30.651;0;21.137;0;44.9;54:58.742;08:54:55.679;4:36.016;0:30.651;0:21.137;237.8;Zacharie Robichon;0:04:20.062;LMP3;;ANSA Motorsports;Ligier;
4;1;32;1:23.138;0;;32.151;0;29.589;0;21.398;0;177.0;56:21.880;08:56:18.817;0:32.151;0:29.589;0:21.398;243.2;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;33;1:20.478;0;;30.763;0;29.094;0;20.621;0;182.9;57:42.358;08:57:39.295;0:30.763;0:29.094;0:20.621;240.3;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;34;1:19.740;0;;30.082;0;29.032;2;20.626;0;184.5;59:02.098;08:58:59.035;0:30.082;0:29.032;0:20.626;241.1;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;35;1:21.111;0;;30.890;0;29.580;0;20.641;0;181.4;1:00:23.209;09:00:20.146;0:30.890;0:29.580;0:20.641;239.4;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;36;1:20.764;0;;30.571;0;29.168;0;21.025;0;182.2;1:01:43.973;09:01:40.910;0:30.571;0:29.168;0:21.025;242.4;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;37;1:20.181;0;;30.386;0;29.174;0;20.621;0;183.5;1:03:04.154;09:03:01.091;0:30.386;0:29.174;0:20.621;242.4;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;38;1:20.499;0;;30.306;0;29.158;0;21.035;0;182.8;1:04:24.653;09:04:21.590;0:30.306;0:29.158;0:21.035;240.7;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;39;1:19.808;0;;30.074;0;29.055;0;20.679;0;184.4;1:05:44.461;09:05:41.398;0:30.074;0:29.055;0:20.679;242.8;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;40;1:19.737;2;;30.107;0;29.079;0;20.551;2;184.6;1:07:04.198;09:07:01.135;0:30.107;0:29.079;0:20.551;242.8;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;41;1:21.630;0;;30.134;0;30.790;0;20.706;0;180.3;1:08:25.828;09:08:22.765;0:30.134;0:30.790;0:20.706;241.1;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;42;1:20.092;0;;29.895;2;29.494;0;20.703;0;183.7;1:09:45.920;09:09:42.857;0:29.895;0:29.494;0:20.703;242.8;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;43;1:20.227;0;;30.117;0;29.197;0;20.913;0;183.4;1:11:06.147;09:11:03.084;0:30.117;0:29.197;0:20.913;242.4;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;44;1:20.310;0;;30.252;0;29.322;0;20.736;0;183.2;1:12:26.457;09:12:23.394;0:30.252;0:29.322;0:20.736;241.9;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;45;1:20.561;0;;30.179;0;29.516;0;20.866;0;182.7;1:13:47.018;09:13:43.955;0:30.179;0:29.516;0:20.866;242.4;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;46;1:20.554;0;;30.480;0;29.297;0;20.777;0;182.7;1:15:07.572;09:15:04.509;0:30.480;0:29.297;0:20.777;244.5;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;47;1:20.228;0;;30.195;0;29.343;0;20.690;0;183.4;1:16:27.800;09:16:24.737;0:30.195;0:29.343;0:20.690;243.2;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;48;1:20.474;0;;30.206;0;29.336;0;20.932;0;182.9;1:17:48.274;09:17:45.211;0:30.206;0:29.336;0:20.932;242.4;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;49;1:29.777;0;;30.519;0;34.244;0;25.014;0;163.9;1:19:18.051;09:19:14.988;0:30.519;0:34.244;0:25.014;184.3;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;50;2:23.061;0;;43.368;0;57.901;0;41.792;0;102.9;1:21:41.112;09:21:38.049;0:43.368;0:57.901;0:41.792;97.6;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;51;2:34.915;0;;59.966;0;55.728;0;39.221;0;95.0;1:24:16.027;09:24:12.964;0:59.966;0:55.728;0:39.221;100.1;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;52;2:13.286;0;;52.096;0;49.871;0;31.319;0;110.4;1:26:29.313;09:26:26.250;0:52.096;0:49.871;0:31.319;101.3;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;53;1:23.096;0;;32.474;0;29.946;0;20.676;0;177.1;1:27:52.409;09:27:49.346;0:32.474;0:29.946;0:20.676;242.8;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;54;1:22.097;0;;31.883;0;29.321;0;20.893;0;179.2;1:29:14.506;09:29:11.443;0:31.883;0:29.321;0:20.893;240.3;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;55;1:20.348;0;;30.162;0;29.371;0;20.815;0;183.2;1:30:34.854;09:30:31.791;0:30.162;0:29.371;0:20.815;241.1;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;56;1:41.503;0;;33.429;0;33.963;0;34.111;0;145.0;1:32:16.357;09:32:13.294;0:33.429;0:33.963;0:34.111;124.2;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;57;2:30.110;0;;52.429;0;54.768;0;42.913;0;98.0;1:34:46.467;09:34:43.404;0:52.429;0:54.768;0:42.913;90.3;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;58;2:27.976;0;;59.017;0;56.176;0;32.783;0;99.4;1:37:14.443;09:37:11.380;0:59.017;0:56.176;0:32.783;86.2;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;59;1:21.002;0;;30.707;0;29.448;0;20.847;0;181.7;1:38:35.445;09:38:32.382;0:30.707;0:29.448;0:20.847;241.9;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;60;1:20.744;0;;30.462;0;29.578;0;20.704;0;182.3;1:39:56.189;09:39:53.126;0:30.462;0:29.578;0:20.704;241.1;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;61;1:20.297;0;;30.154;0;29.450;0;20.693;0;183.3;1:41:16.486;09:41:13.423;0:30.154;0:29.450;0:20.693;241.5;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;62;1:20.503;0;;30.237;0;29.548;0;20.718;0;182.8;1:42:36.989;09:42:33.926;0:30.237;0:29.548;0:20.718;241.9;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;63;1:20.294;0;;30.112;0;29.478;0;20.704;0;183.3;1:43:57.283;09:43:54.220;0:30.112;0:29.478;0:20.704;241.1;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
4;1;64;1:21.814;0;;30.263;0;29.407;0;22.144;0;179.9;1:45:19.097;09:45:16.034;0:30.263;0:29.407;0:22.144;242.4;Zacharie Robichon;;LMP3;;ANSA Motorsports;Ligier;
40;1;1;2:43.732;0;;1:04.886;0;55.022;0;43.824;0;89.9;2:43.732;08:02:40.669;1:04.886;0:55.022;0:43.824;97.1;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;2;1:26.455;0;;35.176;0;30.090;0;21.189;0;170.2;4:10.187;08:04:07.124;0:35.176;0:30.090;0:21.189;240.3;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;3;1:26.367;0;;31.553;0;30.151;0;24.663;0;170.4;5:36.554;08:05:33.491;0:31.553;0:30.151;0:24.663;184.8;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;4;2:33.468;0;;55.702;0;57.229;0;40.537;0;95.9;8:10.022;08:08:06.959;0:55.702;0:57.229;0:40.537;87.5;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;5;2:32.265;0;;1:02.248;0;55.007;0;35.010;0;96.6;10:42.287;08:10:39.224;1:02.248;0:55.007;0:35.010;107.7;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;6;1:22.065;0;;31.930;0;29.325;0;20.810;0;179.3;12:04.352;08:12:01.289;0:31.930;0:29.325;0:20.810;241.5;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;7;1:21.254;0;;31.018;0;29.340;0;20.896;0;181.1;13:25.606;08:13:22.543;0:31.018;0:29.340;0:20.896;241.1;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;8;1:21.242;0;;30.948;0;29.498;0;20.796;0;181.1;14:46.848;08:14:43.785;0:30.948;0:29.498;0:20.796;242.8;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;9;1:20.942;0;;31.063;0;29.240;0;20.639;0;181.8;16:07.790;08:16:04.727;0:31.063;0:29.240;0:20.639;241.9;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;10;1:20.782;0;;30.274;0;28.989;0;21.519;0;182.2;17:28.572;08:17:25.509;0:30.274;0:28.989;0:21.519;244.5;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;11;1:26.055;0;;34.909;0;30.348;0;20.798;0;171.0;18:54.627;08:18:51.564;0:34.909;0:30.348;0:20.798;242.8;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;12;1:20.797;0;;30.671;0;29.372;0;20.754;0;182.1;20:15.424;08:20:12.361;0:30.671;0:29.372;0:20.754;245.3;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;13;1:20.374;0;;30.488;0;29.191;0;20.695;0;183.1;21:35.798;08:21:32.735;0:30.488;0:29.191;0:20.695;244.5;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;14;1:20.285;0;;30.568;0;29.135;0;20.582;0;183.3;22:56.083;08:22:53.020;0:30.568;0:29.135;0:20.582;244.1;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;15;1:20.468;0;;30.526;0;29.092;0;20.850;0;182.9;24:16.551;08:24:13.488;0:30.526;0:29.092;0:20.850;244.1;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;16;1:20.153;0;;30.240;0;29.236;0;20.677;0;183.6;25:36.704;08:25:33.641;0:30.240;0:29.236;0:20.677;245.3;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;17;1:20.461;0;;30.260;0;29.350;0;20.851;0;182.9;26:57.165;08:26:54.102;0:30.260;0:29.350;0:20.851;244.1;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;18;1:21.174;0;;31.362;0;29.123;0;20.689;0;181.3;28:18.339;08:28:15.276;0:31.362;0:29.123;0:20.689;243.2;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;19;1:20.114;0;;30.250;0;29.327;0;20.537;0;183.7;29:38.453;08:29:35.390;0:30.250;0:29.327;0:20.537;243.2;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;20;1:20.065;0;;30.174;0;29.310;0;20.581;0;183.8;30:58.518;08:30:55.455;0:30.174;0:29.310;0:20.581;242.8;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;21;1:22.615;0;;31.320;0;30.630;0;20.665;0;178.1;32:21.133;08:32:18.070;0:31.320;0:30.630;0:20.665;246.6;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;22;1:21.793;0;;30.113;0;29.425;0;22.255;0;179.9;33:42.926;08:33:39.863;0:30.113;0:29.425;0:22.255;248.4;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;23;1:24.029;0;;32.641;0;30.631;0;20.757;0;175.1;35:06.955;08:35:03.892;0:32.641;0:30.631;0:20.757;244.1;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;24;1:20.451;0;;30.113;0;29.085;0;21.253;0;182.9;36:27.406;08:36:24.343;0:30.113;0:29.085;0:21.253;246.6;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;25;1:21.265;0;;30.453;0;30.364;0;20.448;1;181.1;37:48.671;08:37:45.608;0:30.453;0:30.364;0:20.448;244.9;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;26;1:20.434;0;;30.107;2;29.158;0;21.169;0;183.0;39:09.105;08:39:06.042;0:30.107;0:29.158;0:21.169;245.3;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;27;1:27.639;0;;31.484;0;32.460;0;23.695;0;167.9;40:36.744;08:40:33.681;0:31.484;0:32.460;0:23.695;204.0;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;28;2:07.579;0;;36.048;0;52.056;0;39.475;0;115.3;42:44.323;08:42:41.260;0:36.048;0:52.056;0:39.475;95.2;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;29;2:38.011;0;;1:03.128;0;55.384;0;39.499;0;93.1;45:22.334;08:45:19.271;1:03.128;0:55.384;0:39.499;107.1;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
40;1;30;2:32.296;0;;59.789;0;57.175;0;35.332;0;96.6;47:54.630;08:47:51.567;0:59.789;0:57.175;0:35.332;52.9;David Grant;;LMP3;;Polestar Motor Racing Inc.;Ligier;
