﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
38;0;5;3:05.896;0;;49.865;0;1:13.127;0;1:02.904;0;106.0;14:11.422;14:39:24.035;0:49.865;1:13.127;1:02.904;88.2;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;6;2:02.041;0;;27.906;0;44.204;0;49.931;0;161.4;16:13.463;14:41:26.076;0:27.906;0:44.204;0:49.931;231.2;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;7;3:48.771;0;;38.026;0;1:25.409;0;1:45.336;0;86.1;20:02.234;14:45:14.847;0:38.026;1:25.409;1:45.336;67.4;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;8;3:31.140;0;;49.156;0;1:32.144;0;1:09.840;0;93.3;23:33.374;14:48:45.987;0:49.156;1:32.144;1:09.840;73.5;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;9;1:56.284;0;;27.736;0;44.097;0;44.451;0;169.4;25:29.658;14:50:42.271;0:27.736;0:44.097;0:44.451;229.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;10;1:54.004;2;;26.613;0;43.113;0;44.278;0;172.8;27:23.662;14:52:36.275;0:26.613;0:43.113;0:44.278;232.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;11;1:54.219;0;;26.548;2;43.422;0;44.249;0;172.5;29:17.881;14:54:30.494;0:26.548;0:43.422;0:44.249;232.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;12;1:55.711;0;;26.846;0;44.174;0;44.691;0;170.2;31:13.592;14:56:26.205;0:26.846;0:44.174;0:44.691;230.8;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;13;1:54.449;0;;26.710;0;43.489;0;44.250;0;172.1;33:08.041;14:58:20.654;0:26.710;0:43.489;0:44.250;231.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;14;1:55.397;0;;27.431;0;43.890;0;44.076;0;170.7;35:03.438;15:00:16.051;0:27.431;0:43.890;0:44.076;230.4;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;15;1:54.536;0;;26.662;0;43.684;0;44.190;0;172.0;36:57.974;15:02:10.587;0:26.662;0:43.684;0:44.190;230.8;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;16;2:03.916;0;;27.662;0;49.261;0;46.993;0;159.0;39:01.890;15:04:14.503;0:27.662;0:49.261;0:46.993;193.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;17;2:01.330;0;;30.630;0;45.910;0;44.790;0;162.4;41:03.220;15:06:15.833;0:30.630;0:45.910;0:44.790;220.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;18;2:21.777;0;;27.157;0;42.552;2;1:12.068;0;138.9;43:24.997;15:08:37.610;0:27.157;0:42.552;1:12.068;230.8;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;19;1:54.266;0;;26.989;0;43.358;0;43.919;2;172.4;45:19.263;15:10:31.876;0:26.989;0:43.358;0:43.919;226.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;20;1:56.199;0;;26.868;0;44.022;0;45.309;0;169.5;47:15.462;15:12:28.075;0:26.868;0:44.022;0:45.309;228.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
4;0;1;1:58.118;0;;31.147;0;43.977;0;42.994;0;166.8;1:58.118;14:27:10.731;0:31.147;0:43.977;0:42.994;234.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;2;1:53.382;0;;25.525;0;42.485;2;45.372;0;173.7;3:51.500;14:29:04.113;0:25.525;0:42.485;0:45.372;249.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;3;3:13.186;0;;38.548;0;1:14.388;0;1:20.250;0;102.0;7:04.686;14:32:17.299;0:38.548;1:14.388;1:20.250;104.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;4;3:47.137;0;;51.720;0;1:23.134;0;1:32.283;0;86.7;10:51.823;14:36:04.436;0:51.720;1:23.134;1:32.283;101.8;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;5;3:14.613;0;;54.721;0;1:15.145;0;1:04.747;0;101.2;14:06.436;14:39:19.049;0:54.721;1:15.145;1:04.747;80.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;6;1:57.966;0;;27.484;0;44.562;0;45.920;0;167.0;16:04.402;14:41:17.015;0:27.484;0:44.562;0:45.920;236.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;7;3:38.561;0;;34.859;0;1:28.694;0;1:35.008;0;90.1;19:42.963;14:44:55.576;0:34.859;1:28.694;1:35.008;88.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;8;3:46.062;0;;57.533;0;1:32.011;0;1:16.518;0;87.1;23:29.025;14:48:41.638;0:57.533;1:32.011;1:16.518;77.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;9;1:52.731;0;;26.284;0;43.316;0;43.131;0;174.7;25:21.756;14:50:34.369;0:26.284;0:43.316;0:43.131;249.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;10;1:51.151;0;;25.403;0;42.692;0;43.056;0;177.2;27:12.907;14:52:25.520;0:25.403;0:42.692;0:43.056;248.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;11;1:51.809;0;;25.215;0;43.383;0;43.211;0;176.2;29:04.716;14:54:17.329;0:25.215;0:43.383;0:43.211;250.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;12;1:51.831;0;;25.391;0;43.356;0;43.084;0;176.1;30:56.547;14:56:09.160;0:25.391;0:43.356;0:43.084;247.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;13;1:51.877;0;;25.482;0;43.149;0;43.246;0;176.1;32:48.424;14:58:01.037;0:25.482;0:43.149;0:43.246;249.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;14;1:51.468;0;;25.440;0;43.114;0;42.914;0;176.7;34:39.892;14:59:52.505;0:25.440;0:43.114;0:42.914;249.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;15;1:52.614;0;;25.453;0;43.835;0;43.326;0;174.9;36:32.506;15:01:45.119;0:25.453;0:43.835;0:43.326;238.7;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;16;1:55.243;0;;25.356;0;44.049;0;45.838;0;170.9;38:27.749;15:03:40.362;0:25.356;0:44.049;0:45.838;248.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;17;2:29.428;0;;28.010;0;46.368;0;1:15.050;0;131.8;40:57.177;15:06:09.790;0:28.010;0:46.368;1:15.050;231.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;18;1:51.698;0;;25.703;0;43.147;0;42.848;0;176.4;42:48.875;15:08:01.488;0:25.703;0:43.147;0:42.848;240.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;19;1:50.916;0;;25.099;2;43.166;0;42.651;2;177.6;44:39.791;15:09:52.404;0:25.099;0:43.166;0:42.651;226.8;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;20;1:50.908;2;;25.165;0;42.748;0;42.995;0;177.6;46:30.699;15:11:43.312;0:25.165;0:42.748;0:42.995;250.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
44;0;1;2:24.021;0;B;35.380;0;46.454;0;1:02.187;0;136.8;2:24.021;14:27:36.634;0:35.380;0:46.454;1:02.187;223.0;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;2;2:23.508;0;;41.932;0;48.285;0;53.291;0;137.3;4:47.529;14:30:00.142;0:41.932;0:48.285;0:53.291;230.0;Paul Fix;0:00:34.162;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;3;2:33.627;0;;27.739;0;47.630;0;1:18.258;0;128.2;7:21.156;14:32:33.769;0:27.739;0:47.630;1:18.258;228.8;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;4;3:51.100;0;;49.332;0;1:22.819;0;1:38.949;0;85.2;11:12.256;14:36:24.869;0:49.332;1:22.819;1:38.949;84.3;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;5;2:59.526;0;;47.286;0;1:12.242;0;59.998;0;109.7;14:11.782;14:39:24.395;0:47.286;1:12.242;0:59.998;96.7;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;6;2:03.311;0;;28.258;0;44.670;0;50.383;0;159.7;16:15.093;14:41:27.706;0:28.258;0:44.670;0:50.383;232.0;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;7;3:52.803;0;;36.833;0;1:25.947;0;1:50.023;0;84.6;20:07.896;14:45:20.509;0:36.833;1:25.947;1:50.023;67.1;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;8;3:26.178;0;;45.954;0;1:30.549;0;1:09.675;0;95.5;23:34.074;14:48:46.687;0:45.954;1:30.549;1:09.675;76.1;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;9;1:56.937;0;;27.786;0;44.547;0;44.604;0;168.5;25:31.011;14:50:43.624;0:27.786;0:44.547;0:44.604;231.2;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;10;1:54.225;0;;25.699;0;44.167;0;44.359;0;172.5;27:25.236;14:52:37.849;0:25.699;0:44.167;0:44.359;220.0;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;11;1:53.189;0;;25.682;0;43.429;0;44.078;0;174.0;29:18.425;14:54:31.038;0:25.682;0:43.429;0:44.078;240.0;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;12;1:52.744;0;;26.297;0;42.748;0;43.699;0;174.7;31:11.169;14:56:23.782;0:26.297;0:42.748;0:43.699;244.0;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;13;1:51.917;0;;25.414;0;42.909;0;43.594;0;176.0;33:03.086;14:58:15.699;0:25.414;0:42.909;0:43.594;255.3;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;14;1:51.127;0;;25.801;0;42.175;0;43.151;0;177.3;34:54.213;15:00:06.826;0:25.801;0:42.175;0:43.151;248.5;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;15;1:50.867;0;;25.263;0;42.341;0;43.263;0;177.7;36:45.080;15:01:57.693;0:25.263;0:42.341;0:43.263;252.3;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;16;1:55.763;0;;27.290;0;44.043;0;44.430;0;170.2;38:40.843;15:03:53.456;0:27.290;0:44.043;0:44.430;243.1;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;17;2:18.755;0;;31.340;0;43.721;0;1:03.694;0;142.0;40:59.598;15:06:12.211;0:31.340;0:43.721;1:03.694;235.7;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;18;1:52.994;0;;27.211;0;42.570;0;43.213;0;174.3;42:52.592;15:08:05.205;0:27.211;0:42.570;0:43.213;235.7;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;19;1:50.755;0;;25.759;0;41.950;0;43.046;2;177.9;44:43.347;15:09:55.960;0:25.759;0:41.950;0:43.046;252.8;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;20;1:49.999;2;;25.252;2;41.672;2;43.075;0;179.1;46:33.346;15:11:45.959;0:25.252;0:41.672;0:43.075;250.4;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
46;0;1;2:02.102;0;;31.941;0;45.473;2;44.688;2;161.3;2:02.102;14:27:14.715;0:31.941;0:45.473;0:44.688;217.5;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
7;0;1;1:52.988;0;;29.194;0;41.159;0;42.635;0;174.3;1:52.988;14:27:05.601;0:29.194;0:41.159;0:42.635;227.6;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;2;1:50.911;0;;26.008;0;40.946;0;43.957;0;177.6;3:43.899;14:28:56.512;0:26.008;0:40.946;0:43.957;228.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;3;3:17.421;0;;43.072;0;1:15.727;0;1:18.622;0;99.8;7:01.320;14:32:13.933;0:43.072;1:15.727;1:18.622;89.7;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;4;3:46.616;0;;51.619;0;1:23.578;0;1:31.419;0;86.9;10:47.936;14:36:00.549;0:51.619;1:23.578;1:31.419;87.3;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;5;3:17.720;0;;55.296;0;1:15.865;0;1:06.559;0;99.6;14:05.656;14:39:18.269;0:55.296;1:15.865;1:06.559;94.4;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;6;1:53.996;0;;27.638;0;41.427;0;44.931;0;172.8;15:59.652;14:41:12.265;0:27.638;0:41.427;0:44.931;228.4;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;7;3:40.768;0;;37.995;0;1:28.267;0;1:34.506;0;89.2;19:40.420;14:44:53.033;0:37.995;1:28.267;1:34.506;84.5;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;8;3:47.610;0;;58.377;0;1:31.605;0;1:17.628;0;86.5;23:28.030;14:48:40.643;0:58.377;1:31.605;1:17.628;70.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;9;1:50.255;0;;26.357;0;41.197;0;42.701;0;178.7;25:18.285;14:50:30.898;0:26.357;0:41.197;0:42.701;230.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;10;1:50.320;0;;25.943;0;41.218;0;43.159;0;178.6;27:08.605;14:52:21.218;0:25.943;0:41.218;0:43.159;233.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;11;1:48.654;0;;25.918;0;40.544;0;42.192;0;181.3;28:57.259;14:54:09.872;0:25.918;0:40.544;0:42.192;230.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;12;1:49.440;0;;26.102;0;40.989;0;42.349;0;180.0;30:46.699;14:55:59.312;0:26.102;0:40.989;0:42.349;229.6;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;13;1:49.048;0;;25.910;0;41.003;0;42.135;0;180.6;32:35.747;14:57:48.360;0:25.910;0:41.003;0:42.135;232.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;14;1:48.397;0;;25.830;0;40.559;0;42.008;0;181.7;34:24.144;14:59:36.757;0:25.830;0:40.559;0:42.008;232.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;15;1:48.389;0;;25.731;2;40.513;0;42.145;0;181.7;36:12.533;15:01:25.146;0:25.731;0:40.513;0:42.145;233.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;16;1:49.830;0;;25.803;0;40.144;2;43.883;0;179.4;38:02.363;15:03:14.976;0:25.803;0:40.144;0:43.883;232.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;17;2:53.222;0;;28.758;0;1:07.726;0;1:16.738;0;113.7;40:55.585;15:06:08.198;0:28.758;1:07.726;1:16.738;226.4;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;18;1:48.121;0;;25.939;0;40.405;0;41.777;2;182.2;42:43.706;15:07:56.319;0:25.939;0:40.405;0:41.777;232.4;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;19;1:48.247;0;;25.776;0;40.476;0;41.995;0;182.0;44:31.953;15:09:44.566;0:25.776;0:40.476;0:41.995;231.6;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;20;1:48.009;2;;25.764;0;40.178;0;42.067;0;182.4;46:19.962;15:11:32.575;0:25.764;0:40.178;0:42.067;231.6;Kris Wright;;MPC;;JDC Motorsports;Elan;
72;0;1;1:59.442;0;;31.111;0;44.541;0;43.790;0;164.9;1:59.442;14:27:12.055;0:31.111;0:44.541;0:43.790;225.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;2;1:56.362;0;;26.453;0;42.137;0;47.772;0;169.3;3:55.804;14:29:08.417;0:26.453;0:42.137;0:47.772;230.4;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;3;3:10.707;0;;35.434;0;1:14.868;0;1:20.405;0;103.3;7:06.511;14:32:19.124;0:35.434;1:14.868;1:20.405;99.5;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;4;3:47.965;0;;51.748;0;1:23.009;0;1:33.208;0;86.4;10:54.476;14:36:07.089;0:51.748;1:23.009;1:33.208;97.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;5;3:13.332;0;;54.093;0;1:14.382;0;1:04.857;0;101.9;14:07.808;14:39:20.421;0:54.093;1:14.382;1:04.857;80.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;6;1:58.103;0;;27.446;0;44.316;0;46.341;0;166.8;16:05.911;14:41:18.524;0:27.446;0:44.316;0:46.341;228.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;7;3:39.573;0;;34.761;0;1:28.500;0;1:36.312;0;89.7;19:45.484;14:44:58.097;0:34.761;1:28.500;1:36.312;83.5;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;8;3:44.602;0;;57.388;0;1:31.444;0;1:15.770;0;87.7;23:30.086;14:48:42.699;0:57.388;1:31.444;1:15.770;79.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;9;1:53.082;0;;27.511;0;42.007;0;43.564;0;174.2;25:23.168;14:50:35.781;0:27.511;0:42.007;0:43.564;230.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;10;1:51.331;0;;26.228;0;41.800;0;43.303;0;176.9;27:14.499;14:52:27.112;0:26.228;0:41.800;0:43.303;232.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;11;1:51.133;0;;26.161;0;41.663;0;43.309;0;177.3;29:05.632;14:54:18.245;0:26.161;0:41.663;0:43.309;232.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;12;1:51.570;0;;26.161;0;42.047;0;43.362;0;176.6;30:57.202;14:56:09.815;0:26.161;0:42.047;0:43.362;234.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;13;1:51.755;0;;26.079;0;42.263;0;43.413;0;176.3;32:48.957;14:58:01.570;0:26.079;0:42.263;0:43.413;234.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;14;1:49.825;0;;26.161;0;41.016;0;42.648;0;179.4;34:38.782;14:59:51.395;0:26.161;0:41.016;0:42.648;235.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;15;1:49.820;0;;26.238;0;40.968;0;42.614;0;179.4;36:28.602;15:01:41.215;0:26.238;0:40.968;0:42.614;234.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;16;1:51.789;0;;26.018;0;41.519;0;44.252;0;176.2;38:20.391;15:03:33.004;0:26.018;0:41.519;0:44.252;234.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;17;2:35.430;0;;29.615;0;49.566;0;1:16.249;0;126.7;40:55.821;15:06:08.434;0:29.615;0:49.566;1:16.249;222.2;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;18;1:49.104;0;;26.223;0;40.641;2;42.240;0;180.5;42:44.925;15:07:57.538;0:26.223;0:40.641;0:42.240;236.5;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;19;1:48.649;2;;25.798;2;40.681;0;42.170;2;181.3;44:33.574;15:09:46.187;0:25.798;0:40.681;0:42.170;235.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;20;1:48.985;0;;25.819;0;40.792;0;42.374;0;180.7;46:22.559;15:11:35.172;0:25.819;0:40.792;0:42.374;234.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
75;0;1;1:54.781;0;;29.667;0;42.604;0;42.510;0;171.6;1:54.781;14:27:07.394;0:29.667;0:42.604;0:42.510;236.1;James Dayson;;LMP3;;CWR;Ligier;
75;0;2;1:52.964;0;;25.522;0;42.050;0;45.392;0;174.4;3:47.745;14:29:00.358;0:25.522;0:42.050;0:45.392;251.9;James Dayson;;LMP3;;CWR;Ligier;
75;0;3;3:14.825;0;;40.238;0;1:15.428;0;1:19.159;0;101.1;7:02.570;14:32:15.183;0:40.238;1:15.428;1:19.159;90.3;James Dayson;;LMP3;;CWR;Ligier;
75;0;4;3:46.804;0;;51.801;0;1:23.362;0;1:31.641;0;86.9;10:49.374;14:36:01.987;0:51.801;1:23.362;1:31.641;81.3;James Dayson;;LMP3;;CWR;Ligier;
75;0;5;3:16.370;0;;55.066;0;1:15.472;0;1:05.832;0;100.3;14:05.744;14:39:18.357;0:55.066;1:15.472;1:05.832;84.0;James Dayson;;LMP3;;CWR;Ligier;
75;0;6;1:53.001;0;;26.334;0;42.307;0;44.360;0;174.3;15:58.745;14:41:11.358;0:26.334;0:42.307;0:44.360;247.1;James Dayson;;LMP3;;CWR;Ligier;
75;0;7;3:39.196;0;;37.920;0;1:28.464;0;1:32.812;0;89.9;19:37.941;14:44:50.554;0:37.920;1:28.464;1:32.812;80.4;James Dayson;;LMP3;;CWR;Ligier;
75;0;8;3:49.338;0;;59.809;0;1:31.462;0;1:18.067;0;85.9;23:27.279;14:48:39.892;0:59.809;1:31.462;1:18.067;68.8;James Dayson;;LMP3;;CWR;Ligier;
75;0;9;1:50.095;0;;25.712;0;41.886;0;42.497;0;178.9;25:17.374;14:50:29.987;0:25.712;0:41.886;0:42.497;250.9;James Dayson;;LMP3;;CWR;Ligier;
75;0;10;1:49.592;0;;25.223;0;41.855;0;42.514;0;179.7;27:06.966;14:52:19.579;0:25.223;0:41.855;0:42.514;252.8;James Dayson;;LMP3;;CWR;Ligier;
75;0;11;1:49.229;0;;25.159;0;41.757;0;42.313;0;180.3;28:56.195;14:54:08.808;0:25.159;0:41.757;0:42.313;252.3;James Dayson;;LMP3;;CWR;Ligier;
75;0;12;1:49.251;0;;25.194;0;41.729;0;42.328;0;180.3;30:45.446;14:55:58.059;0:25.194;0:41.729;0:42.328;252.3;James Dayson;;LMP3;;CWR;Ligier;
75;0;13;1:48.544;0;;25.083;0;41.612;0;41.849;0;181.5;32:33.990;14:57:46.603;0:25.083;0:41.612;0:41.849;253.8;James Dayson;;LMP3;;CWR;Ligier;
75;0;14;1:48.662;0;;25.048;0;41.841;0;41.773;0;181.3;34:22.652;14:59:35.265;0:25.048;0:41.841;0:41.773;253.3;James Dayson;;LMP3;;CWR;Ligier;
75;0;15;1:48.294;0;;25.086;0;41.270;0;41.938;0;181.9;36:10.946;15:01:23.559;0:25.086;0:41.270;0:41.938;253.3;James Dayson;;LMP3;;CWR;Ligier;
75;0;16;1:50.614;0;;25.052;0;41.338;0;44.224;0;178.1;38:01.560;15:03:14.173;0:25.052;0:41.338;0:44.224;253.8;James Dayson;;LMP3;;CWR;Ligier;
75;0;17;2:53.375;0;;27.899;0;1:08.746;0;1:16.730;0;113.6;40:54.935;15:06:07.548;0:27.899;1:08.746;1:16.730;235.3;James Dayson;;LMP3;;CWR;Ligier;
75;0;18;1:48.042;0;;25.113;0;41.249;0;41.680;2;182.3;42:42.977;15:07:55.590;0:25.113;0:41.249;0:41.680;253.8;James Dayson;;LMP3;;CWR;Ligier;
75;0;19;1:47.578;2;;24.942;2;40.888;2;41.748;0;183.1;44:30.555;15:09:43.168;0:24.942;0:40.888;0:41.748;253.8;James Dayson;;LMP3;;CWR;Ligier;
75;0;20;1:48.134;0;;24.999;0;41.130;0;42.005;0;182.2;46:18.689;15:11:31.302;0:24.999;0:41.130;0:42.005;253.8;James Dayson;;LMP3;;CWR;Ligier;
77;0;1;2:06.591;0;;34.558;0;46.195;0;45.838;0;155.6;2:06.591;14:27:19.204;0:34.558;0:46.195;0:45.838;224.1;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;2;2:01.443;0;;27.813;0;44.526;2;49.104;0;162.2;4:08.034;14:29:20.647;0:27.813;0:44.526;0:49.104;232.0;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;3;3:09.729;0;;31.823;0;1:13.691;0;1:24.215;0;103.8;7:17.763;14:32:30.376;0:31.823;1:13.691;1:24.215;98.5;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;4;3:51.007;0;;51.240;0;1:22.062;0;1:37.705;0;85.3;11:08.770;14:36:21.383;0:51.240;1:22.062;1:37.705;97.2;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;5;3:04.035;0;;48.772;0;1:12.790;0;1:02.473;0;107.0;14:12.805;14:39:25.418;0:48.772;1:12.790;1:02.473;90.1;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;6;2:05.522;0;;28.885;0;45.409;0;51.228;0;156.9;16:18.327;14:41:30.940;0:28.885;0:45.409;0:51.228;226.8;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;7;3:50.587;0;;34.572;0;1:25.738;0;1:50.277;0;85.4;20:08.914;14:45:21.527;0:34.572;1:25.738;1:50.277;67.1;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;8;3:26.206;0;;46.389;0;1:30.092;0;1:09.725;0;95.5;23:35.120;14:48:47.733;0:46.389;1:30.092;1:09.725;77.2;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;9;2:00.460;0;;28.396;0;46.173;0;45.891;0;163.5;25:35.580;14:50:48.193;0:28.396;0:46.173;0:45.891;224.9;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;10;1:58.606;0;;27.349;2;45.483;0;45.774;0;166.1;27:34.186;14:52:46.799;0:27.349;0:45.483;0:45.774;225.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;11;1:59.520;0;;27.860;0;45.663;0;45.997;0;164.8;29:33.706;14:54:46.319;0:27.860;0:45.663;0:45.997;210.2;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;12;1:58.375;0;;27.460;0;45.332;0;45.583;0;166.4;31:32.081;14:56:44.694;0:27.460;0:45.332;0:45.583;228.4;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;13;1:57.643;0;;27.352;0;45.197;0;45.094;2;167.4;33:29.724;14:58:42.337;0:27.352;0:45.197;0:45.094;227.2;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;14;1:57.584;2;;27.381;0;45.006;0;45.197;0;167.5;35:27.308;15:00:39.921;0:27.381;0:45.006;0:45.197;227.2;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;15;1:58.540;0;;27.359;0;44.644;0;46.537;0;166.2;37:25.848;15:02:38.461;0:27.359;0:44.644;0:46.537;228.0;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
