﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
34;0;14;2:03.048;0;;37.283;0;42.832;0;42.933;0;160.1;27:11.066;17:37:35.014;0:37.283;0:42.832;0:42.933;266.0;D Bryce Miller;0:01:33.304;ProAm;;Change Racing;Lamborghini;
34;0;15;1:49.231;0;;24.835;0;41.861;0;42.535;0;180.3;29:00.297;17:39:24.245;0:24.835;0:41.861;0:42.535;270.9;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;16;1:51.153;0;;25.058;0;42.788;0;43.307;0;177.2;30:51.450;17:41:15.398;0:25.058;0:42.788;0:43.307;270.9;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;17;1:50.089;0;;24.658;0;42.664;0;42.767;0;178.9;32:41.539;17:43:05.487;0:24.658;0:42.664;0:42.767;270.4;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;18;1:51.538;0;;25.754;0;43.139;0;42.645;0;176.6;34:33.077;17:44:57.025;0:25.754;0:43.139;0:42.645;261.3;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;19;1:48.430;2;;24.518;0;41.703;0;42.209;2;181.7;36:21.507;17:46:45.455;0:24.518;0:41.703;0:42.209;270.4;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;20;1:48.879;0;;24.557;0;41.921;0;42.401;0;180.9;38:10.386;17:48:34.334;0:24.557;0:41.921;0:42.401;270.9;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;21;1:53.268;0;;25.954;0;43.284;0;44.030;0;173.9;40:03.654;17:50:27.602;0:25.954;0:43.284;0:44.030;266.0;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;22;1:54.473;0;;27.069;0;44.347;0;43.057;0;172.1;41:58.127;17:52:22.075;0:27.069;0:44.347;0:43.057;253.3;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;23;1:49.144;0;;24.593;0;42.074;0;42.477;0;180.5;43:47.271;17:54:11.219;0:24.593;0:42.074;0:42.477;273.2;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;24;1:49.726;0;;24.528;0;42.810;0;42.388;0;179.5;45:36.997;17:56:00.945;0:24.528;0:42.810;0:42.388;271.5;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;25;1:48.738;0;;24.650;0;41.682;2;42.406;0;181.2;47:25.735;17:57:49.683;0:24.650;0:41.682;0:42.406;272.1;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;26;1:49.240;0;;24.399;2;41.817;0;43.024;0;180.3;49:14.975;17:59:38.923;0:24.399;0:41.817;0:43.024;273.2;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;27;1:50.144;0;;24.573;0;42.683;0;42.888;0;178.8;51:05.119;18:01:29.067;0:24.573;0:42.683;0:42.888;272.1;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;28;1:50.482;0;;24.714;0;42.537;0;43.231;0;178.3;52:55.601;18:03:19.549;0:24.714;0:42.537;0:43.231;272.1;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
46;0;1;1:53.418;0;;27.316;0;43.231;0;42.871;0;173.7;1:53.418;17:12:17.366;0:27.316;0:43.231;0:42.871;232.4;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;2;1:49.633;0;;24.741;2;42.411;0;42.481;0;179.7;3:43.051;17:14:06.999;0:24.741;0:42.411;0:42.481;268.7;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;3;1:48.882;0;;24.819;0;41.706;0;42.357;0;180.9;5:31.933;17:15:55.881;0:24.819;0:41.706;0:42.357;267.1;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;4;1:48.439;2;;24.812;0;41.517;0;42.110;2;181.7;7:20.372;17:17:44.320;0:24.812;0:41.517;0:42.110;266.6;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;5;1:48.659;0;;24.775;0;41.436;0;42.448;0;181.3;9:09.031;17:19:32.979;0:24.775;0:41.436;0:42.448;266.0;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;6;1:48.815;0;;25.123;0;41.478;0;42.214;0;181.0;10:57.846;17:21:21.794;0:25.123;0:41.478;0:42.214;268.7;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;7;1:48.666;0;;24.821;0;41.411;2;42.434;0;181.3;12:46.512;17:23:10.460;0:24.821;0:41.411;0:42.434;269.3;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;8;1:48.671;0;;24.792;0;41.510;0;42.369;0;181.3;14:35.183;17:24:59.131;0:24.792;0:41.510;0:42.369;268.7;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;9;1:48.596;0;;24.785;0;41.428;0;42.383;0;181.4;16:23.779;17:26:47.727;0:24.785;0:41.428;0:42.383;267.7;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;10;1:48.908;0;;24.825;0;41.737;0;42.346;0;180.9;18:12.687;17:28:36.635;0:24.825;0:41.737;0:42.346;267.7;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;11;1:49.126;0;;24.820;0;41.877;0;42.429;0;180.5;20:01.813;17:30:25.761;0:24.820;0:41.877;0:42.429;267.1;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;12;1:48.872;0;;24.839;0;41.588;0;42.445;0;180.9;21:50.685;17:32:14.633;0:24.839;0:41.588;0:42.445;267.1;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;13;1:49.178;0;;24.839;0;41.840;0;42.499;0;180.4;23:39.863;17:34:03.811;0:24.839;0:41.840;0:42.499;267.1;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;14;1:49.008;0;;24.814;0;41.784;0;42.410;0;180.7;25:28.871;17:35:52.819;0:24.814;0:41.784;0:42.410;266.6;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;15;3:00.778;0;B;24.874;0;41.914;0;1:53.990;0;109.0;28:29.649;17:38:53.597;0:24.874;0:41.914;1:53.990;267.1;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;1;16;2:08.917;0;;41.140;0;43.974;0;43.803;0;152.8;30:38.566;17:41:02.514;0:41.140;0:43.974;0:43.803;252.3;Todd Snyder;0:01:29.183;ProAm;;DAC Motorsports;Lamborghini;
46;1;17;1:52.050;0;;25.297;0;43.225;0;43.528;0;175.8;32:30.616;17:42:54.564;0:25.297;0:43.225;0:43.528;265.5;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;18;1:50.658;0;;25.255;0;42.360;1;43.043;1;178.0;34:21.274;17:44:45.222;0:25.255;0:42.360;0:43.043;264.4;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;19;1:50.972;0;;25.219;0;42.623;0;43.130;0;177.5;36:12.246;17:46:36.194;0:25.219;0:42.623;0:43.130;264.4;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;20;1:51.246;0;;25.276;0;42.864;0;43.106;0;177.1;38:03.492;17:48:27.440;0:25.276;0:42.864;0:43.106;264.4;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;21;1:51.511;0;;25.205;0;42.852;0;43.454;0;176.6;39:55.003;17:50:18.951;0:25.205;0:42.852;0:43.454;263.9;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;22;1:51.144;0;;25.045;1;42.462;0;43.637;0;177.2;41:46.147;17:52:10.095;0:25.045;0:42.462;0:43.637;265.0;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;23;1:53.507;0;;25.698;0;44.440;0;43.369;0;173.5;43:39.654;17:54:03.602;0:25.698;0:44.440;0:43.369;266.6;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;24;1:51.833;0;;25.281;0;42.923;0;43.629;0;176.1;45:31.487;17:55:55.435;0:25.281;0:42.923;0:43.629;263.9;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;25;1:51.805;0;;25.254;0;43.034;0;43.517;0;176.2;47:23.292;17:57:47.240;0:25.254;0:43.034;0:43.517;265.0;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;26;1:52.777;0;;25.242;0;43.289;0;44.246;0;174.7;49:16.069;17:59:40.017;0:25.242;0:43.289;0:44.246;264.4;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;27;1:51.789;0;;25.174;0;43.036;0;43.579;0;176.2;51:07.858;18:01:31.806;0:25.174;0:43.036;0:43.579;266.6;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;28;1:53.070;0;;25.376;0;43.770;0;43.924;0;174.2;53:00.928;18:03:24.876;0:25.376;0:43.770;0:43.924;263.9;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
50;1;1;2:00.007;0;;31.646;0;44.576;0;43.785;0;164.1;2:00.007;17:12:23.955;0:31.646;0:44.576;0:43.785;265.0;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;2;1:51.066;0;;25.321;0;42.681;0;43.064;0;177.4;3:51.073;17:14:15.021;0:25.321;0:42.681;0:43.064;271.5;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;3;1:49.558;0;;25.032;0;42.027;1;42.499;1;179.8;5:40.631;17:16:04.579;0:25.032;0:42.027;0:42.499;272.1;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;4;1:49.469;0;;24.607;1;42.269;0;42.593;0;179.9;7:30.100;17:17:54.048;0:24.607;0:42.269;0:42.593;272.1;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;5;1:50.180;0;;25.057;0;42.256;0;42.867;0;178.8;9:20.280;17:19:44.228;0:25.057;0:42.256;0:42.867;270.9;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;6;1:50.688;0;;25.253;0;42.563;0;42.872;0;178.0;11:10.968;17:21:34.916;0:25.253;0:42.563;0:42.872;261.3;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;7;1:50.629;0;;24.763;0;43.161;0;42.705;0;178.1;13:01.597;17:23:25.545;0:24.763;0:43.161;0:42.705;250.9;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;8;1:49.843;0;;25.020;0;42.213;0;42.610;0;179.3;14:51.440;17:25:15.388;0:25.020;0:42.213;0:42.610;269.8;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;9;1:50.660;0;;25.124;0;42.701;0;42.835;0;178.0;16:42.100;17:27:06.048;0:25.124;0:42.701;0:42.835;270.4;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;10;1:51.040;0;;25.083;0;42.891;0;43.066;0;177.4;18:33.140;17:28:57.088;0:25.083;0:42.891;0:43.066;269.8;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;11;2:03.850;0;B;25.268;0;42.351;0;56.231;0;159.1;20:36.990;17:31:00.938;0:25.268;0:42.351;0:56.231;270.4;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;0;12;3:01.382;0;;1:36.756;0;42.288;0;42.338;0;108.6;23:38.372;17:34:02.320;1:36.756;0:42.288;0:42.338;259.3;Edoardo Piscopo;0:01:29.177;ProAm;;US RaceTronics;Lamborghini;
50;0;13;1:48.074;0;;24.532;0;41.387;0;42.155;0;182.3;25:26.446;17:35:50.394;0:24.532;0:41.387;0:42.155;269.8;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;14;1:47.797;0;;24.427;0;41.398;0;41.972;0;182.7;27:14.243;17:37:38.191;0:24.427;0:41.398;0:41.972;269.8;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;15;1:48.010;0;;24.415;0;41.438;0;42.157;0;182.4;29:02.253;17:39:26.201;0:24.415;0:41.438;0:42.157;271.5;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;16;1:49.479;0;;24.650;0;42.023;0;42.806;0;179.9;30:51.732;17:41:15.680;0:24.650;0:42.023;0:42.806;273.2;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;17;1:50.067;0;;24.688;0;43.020;0;42.359;0;179.0;32:41.799;17:43:05.747;0:24.688;0:43.020;0:42.359;268.2;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;18;1:51.470;0;;25.593;0;43.433;0;42.444;0;176.7;34:33.269;17:44:57.217;0:25.593;0:43.433;0:42.444;261.3;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;19;1:48.581;0;;24.810;0;41.661;0;42.110;0;181.4;36:21.850;17:46:45.798;0:24.810;0:41.661;0:42.110;270.9;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;20;1:48.809;0;;24.551;0;41.825;0;42.433;0;181.0;38:10.659;17:48:34.607;0:24.551;0:41.825;0:42.433;271.5;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;21;1:48.166;0;;25.153;0;41.219;0;41.794;0;182.1;39:58.825;17:50:22.773;0:25.153;0:41.219;0:41.794;268.7;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;22;1:47.460;0;;24.382;0;41.075;0;42.003;0;183.3;41:46.285;17:52:10.233;0:24.382;0:41.075;0:42.003;269.8;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;23;1:47.597;0;;24.660;0;41.184;0;41.753;2;183.1;43:33.882;17:53:57.830;0:24.660;0:41.184;0:41.753;268.2;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;24;1:47.662;0;;24.499;0;41.280;0;41.883;0;183.0;45:21.544;17:55:45.492;0:24.499;0:41.280;0:41.883;269.3;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;25;1:47.814;0;;24.488;0;41.320;0;42.006;0;182.7;47:09.358;17:57:33.306;0:24.488;0:41.320;0:42.006;269.8;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;26;1:47.428;0;;24.552;0;41.062;2;41.814;0;183.4;48:56.786;17:59:20.734;0:24.552;0:41.062;0:41.814;268.7;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;27;1:47.234;2;;24.318;2;41.148;0;41.768;0;183.7;50:44.020;18:01:07.968;0:24.318;0:41.148;0:41.768;269.3;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;28;1:47.464;0;;24.436;0;41.086;0;41.942;0;183.3;52:31.484;18:02:55.432;0:24.436;0:41.086;0:41.942;269.3;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
55;0;1;1:56.418;0;;28.851;0;44.383;0;43.184;0;169.2;1:56.418;17:12:20.366;0:28.851;0:44.383;0:43.184;242.2;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;2;1:50.771;0;;25.168;0;42.784;0;42.819;0;177.8;3:47.189;17:14:11.137;0:25.168;0:42.784;0:42.819;265.5;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;3;1:50.725;0;;25.259;0;42.579;0;42.887;0;177.9;5:37.914;17:16:01.862;0:25.259;0:42.579;0:42.887;265.0;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;4;1:51.377;0;;25.290;0;43.049;0;43.038;0;176.9;7:29.291;17:17:53.239;0:25.290;0:43.049;0:43.038;267.1;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;5;1:50.864;0;;25.152;0;42.710;0;43.002;0;177.7;9:20.155;17:19:44.103;0:25.152;0:42.710;0:43.002;266.0;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;6;1:50.466;0;;25.245;0;42.379;0;42.842;0;178.3;11:10.621;17:21:34.569;0:25.245;0:42.379;0:42.842;267.7;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;7;1:50.678;0;;24.968;0;42.922;0;42.788;0;178.0;13:01.299;17:23:25.247;0:24.968;0:42.922;0:42.788;254.8;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;8;1:49.983;0;;24.916;0;42.193;0;42.874;0;179.1;14:51.282;17:25:15.230;0:24.916;0:42.193;0:42.874;267.1;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;9;1:50.467;0;;25.021;0;42.621;0;42.825;0;178.3;16:41.749;17:27:05.697;0:25.021;0:42.621;0:42.825;268.2;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;10;1:51.141;0;;25.038;0;43.032;0;43.071;0;177.2;18:32.890;17:28:56.838;0:25.038;0:43.032;0:43.071;266.0;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;11;1:50.625;0;;25.162;0;42.298;0;43.165;0;178.1;20:23.515;17:30:47.463;0:25.162;0:42.298;0:43.165;267.1;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;12;3:05.375;0;B;25.079;0;42.378;0;1:57.918;0;106.3;23:28.890;17:33:52.838;0:25.079;0:42.378;1:57.918;266.6;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;13;2:02.700;0;;37.384;0;42.466;0;42.850;0;160.5;25:31.590;17:35:55.538;0:37.384;0:42.466;0:42.850;264.4;Yuki Harata;0:01:32.463;Am;;Dream Racing Motorsport;Lamborghini;
55;0;14;1:50.257;0;;24.869;0;42.380;0;43.008;0;178.7;27:21.847;17:37:45.795;0:24.869;0:42.380;0:43.008;267.1;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;15;1:49.771;0;;24.975;0;42.115;0;42.681;2;179.4;29:11.618;17:39:35.566;0:24.975;0:42.115;0:42.681;266.6;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;16;1:50.376;0;;24.883;0;42.455;0;43.038;0;178.5;31:01.994;17:41:25.942;0:24.883;0:42.455;0:43.038;267.7;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;17;1:49.726;0;;24.887;0;42.127;0;42.712;0;179.5;32:51.720;17:43:15.668;0:24.887;0:42.127;0:42.712;266.0;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;18;1:49.361;2;;24.769;0;41.832;2;42.760;0;180.1;34:41.081;17:45:05.029;0:24.769;0:41.832;0:42.760;266.6;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;19;1:49.558;0;;24.869;0;41.834;0;42.855;0;179.8;36:30.639;17:46:54.587;0:24.869;0:41.834;0:42.855;267.7;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;20;1:49.787;0;;25.032;0;42.071;0;42.684;0;179.4;38:20.426;17:48:44.374;0:25.032;0:42.071;0:42.684;267.7;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;21;1:50.619;0;;24.914;0;42.372;0;43.333;0;178.1;40:11.045;17:50:34.993;0:24.914;0:42.372;0:43.333;266.6;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;22;1:50.038;0;;24.695;2;42.349;0;42.994;0;179.0;42:01.083;17:52:25.031;0:24.695;0:42.349;0:42.994;268.2;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;23;1:51.044;0;;25.001;0;42.879;0;43.164;0;177.4;43:52.127;17:54:16.075;0:25.001;0:42.879;0:43.164;268.2;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;24;1:51.358;0;;25.033;0;42.578;0;43.747;0;176.9;45:43.485;17:56:07.433;0:25.033;0:42.578;0:43.747;269.8;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;25;1:49.800;0;;24.961;0;42.146;0;42.693;0;179.4;47:33.285;17:57:57.233;0:24.961;0:42.146;0:42.693;267.1;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
57;0;1;1:59.798;0;;31.329;0;44.664;0;43.805;0;164.4;1:59.798;17:12:23.746;0:31.329;0:44.664;0:43.805;262.9;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;2;1:52.355;0;;25.381;0;43.633;0;43.341;0;175.3;3:52.153;17:14:16.101;0:25.381;0:43.633;0:43.341;268.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;3;1:51.603;0;;25.298;0;42.661;0;43.644;0;176.5;5:43.756;17:16:07.704;0:25.298;0:42.661;0:43.644;267.1;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;4;1:50.087;0;;25.068;0;41.895;0;43.124;0;178.9;7:33.843;17:17:57.791;0:25.068;0:41.895;0:43.124;268.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;5;1:51.441;0;;25.468;0;42.331;0;43.642;0;176.8;9:25.284;17:19:49.232;0:25.468;0:42.331;0:43.642;268.2;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;6;1:51.116;0;;25.397;0;42.427;0;43.292;0;177.3;11:16.400;17:21:40.348;0:25.397;0:42.427;0:43.292;267.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;7;1:50.939;0;;25.384;0;42.250;0;43.305;0;177.6;13:07.339;17:23:31.287;0:25.384;0:42.250;0:43.305;268.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;8;1:51.515;0;;25.343;0;42.675;0;43.497;0;176.6;14:58.854;17:25:22.802;0:25.343;0:42.675;0:43.497;269.3;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;9;1:54.263;0;;25.362;0;42.225;0;46.676;0;172.4;16:53.117;17:27:17.065;0:25.362;0:42.225;0:46.676;267.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;10;1:50.883;0;;25.412;0;42.356;0;43.115;0;177.7;18:44.000;17:29:07.948;0:25.412;0:42.356;0:43.115;265.0;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;11;1:49.596;0;;25.339;0;41.932;0;42.325;0;179.7;20:33.596;17:30:57.544;0:25.339;0:41.932;0:42.325;265.0;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;12;1:49.368;0;;25.001;0;41.995;0;42.372;0;180.1;22:22.964;17:32:46.912;0:25.001;0:41.995;0:42.372;267.1;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;13;1:49.318;0;;25.055;0;41.753;0;42.510;0;180.2;24:12.282;17:34:36.230;0:25.055;0:41.753;0:42.510;267.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;14;2:04.364;0;B;25.070;0;42.034;0;57.260;0;158.4;26:16.646;17:36:40.594;0:25.070;0:42.034;0:57.260;266.6;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;1;15;3:16.252;0;B;1:37.207;1;42.209;1;56.836;1;100.4;29:32.898;17:39:56.846;1:37.207;0:42.209;0:56.836;257.7;Dion Von Moltke;0:01:29.394;ProAm;;Prestige Performance;Lamborghini;
57;0;16;2:01.230;0;;37.213;0;41.897;0;42.120;0;162.5;31:34.128;17:41:58.076;0:37.213;0:41.897;0:42.120;262.3;Pippa Mann;0:00:30.560;ProAm;;Prestige Performance;Lamborghini;
57;0;17;1:48.369;0;;24.867;0;41.347;0;42.155;0;181.8;33:22.497;17:43:46.445;0:24.867;0:41.347;0:42.155;266.0;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;18;1:48.971;0;;25.231;0;41.512;0;42.228;0;180.8;35:11.468;17:45:35.416;0:25.231;0:41.512;0:42.228;265.0;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;19;1:48.016;0;;24.858;0;41.243;0;41.915;0;182.4;36:59.484;17:47:23.432;0:24.858;0:41.243;0:41.915;265.5;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;20;1:50.275;0;;25.809;0;41.998;0;42.468;0;178.6;38:49.759;17:49:13.707;0:25.809;0:41.998;0:42.468;262.3;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;21;1:50.544;0;;25.006;0;42.672;0;42.866;0;178.2;40:40.303;17:51:04.251;0:25.006;0:42.672;0:42.866;261.8;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;22;1:48.247;0;;24.915;0;41.317;0;42.015;0;182.0;42:28.550;17:52:52.498;0:24.915;0:41.317;0:42.015;265.5;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;23;1:48.448;0;;24.945;0;41.439;0;42.064;0;181.6;44:16.998;17:54:40.946;0:24.945;0:41.439;0:42.064;266.0;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;24;1:47.569;0;;24.723;0;41.078;0;41.768;0;183.1;46:04.567;17:56:28.515;0:24.723;0:41.078;0:41.768;266.0;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;25;1:48.359;0;;24.849;0;41.386;0;42.124;0;181.8;47:52.926;17:58:16.874;0:24.849;0:41.386;0:42.124;266.0;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;26;1:47.502;2;;24.684;0;41.097;0;41.721;2;183.2;49:40.428;18:00:04.376;0:24.684;0:41.097;0:41.721;267.1;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;27;1:47.714;0;;24.805;0;41.064;2;41.845;0;182.9;51:28.142;18:01:52.090;0:24.805;0:41.064;0:41.845;266.6;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;28;1:47.567;0;;24.650;2;41.094;0;41.823;0;183.1;53:15.709;18:03:39.657;0:24.650;0:41.094;0:41.823;267.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
62;0;1;1:59.146;0;;30.820;0;44.474;0;43.852;0;165.3;1:59.146;17:12:23.094;0:30.820;0:44.474;0:43.852;259.8;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;2;1:51.710;0;;25.437;0;43.078;0;43.195;0;176.3;3:50.856;17:14:14.804;0:25.437;0:43.078;0:43.195;262.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;3;1:53.469;0;;25.022;0;43.763;0;44.684;0;173.6;5:44.325;17:16:08.273;0:25.022;0:43.763;0:44.684;265.0;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;4;1:51.899;0;;25.431;0;43.036;0;43.432;0;176.0;7:36.224;17:18:00.172;0:25.431;0:43.036;0:43.432;262.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;5;1:51.596;0;;25.387;0;43.190;0;43.019;0;176.5;9:27.820;17:19:51.768;0:25.387;0:43.190;0:43.019;262.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;6;1:51.286;0;;25.132;0;42.933;0;43.221;0;177.0;11:19.106;17:21:43.054;0:25.132;0:42.933;0:43.221;264.4;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
