﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;0;18;1:54.194;0;;25.470;0;44.588;0;44.136;0;172.5;39:46.727;10:39:46.727;0:25.470;0:44.588;0:44.136;260.8;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;19;1:51.448;0;;25.179;0;43.253;0;43.016;0;176.7;41:38.175;10:41:38.175;0:25.179;0:43.253;0:43.016;262.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
88;1;1;2:23.374;0;;43.014;0;51.558;0;48.802;0;137.4;2:23.374;10:02:23.374;0:43.014;0:51.558;0:48.802;193.0;Parris Mullins;0:00:13.599;LB Cup;;US RaceTronics;Lamborghini;
88;1;2;2:05.928;0;;29.625;0;48.280;0;48.023;0;156.4;4:29.302;10:04:29.302;0:29.625;0:48.280;0:48.023;243.1;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;3;2:01.197;0;;28.791;0;46.666;1;45.740;0;162.5;6:30.499;10:06:30.499;0:28.791;0:46.666;0:45.740;243.1;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;4;1:59.984;0;;27.057;0;47.585;0;45.342;1;164.2;8:30.483;10:08:30.483;0:27.057;0:47.585;0:45.342;253.3;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;5;2:02.640;0;;26.651;2;49.301;0;46.688;0;160.6;10:33.123;10:10:33.123;0:26.651;0:49.301;0:46.688;258.2;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;6;2:31.667;0;B;29.464;0;48.269;0;1:13.934;0;129.9;13:04.790;10:13:04.790;0:29.464;0:48.269;1:13.934;252.3;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;0;7;5:25.729;0;;3:45.824;0;52.244;0;47.661;0;60.5;18:30.519;10:18:30.519;3:45.824;0:52.244;0:47.661;210.5;Mark Proto;0:03:35.521;LB Cup;;US RaceTronics;Lamborghini;
88;0;8;2:04.195;0;;28.815;0;48.965;0;46.415;0;158.6;20:34.714;10:20:34.714;0:28.815;0:48.965;0:46.415;250.9;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;9;2:00.541;0;;28.563;0;46.403;0;45.575;0;163.4;22:35.255;10:22:35.255;0:28.563;0:46.403;0:45.575;254.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;10;1:58.355;0;;27.364;0;45.922;0;45.069;0;166.4;24:33.610;10:24:33.610;0:27.364;0:45.922;0:45.069;254.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;11;2:01.932;0;;27.813;0;47.243;0;46.876;0;161.6;26:35.542;10:26:35.542;0:27.813;0:47.243;0:46.876;251.9;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;12;1:58.952;0;;27.566;0;46.185;0;45.201;0;165.6;28:34.494;10:28:34.494;0:27.566;0:46.185;0:45.201;256.2;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;13;1:58.655;0;;27.248;0;46.142;0;45.265;0;166.0;30:33.149;10:30:33.149;0:27.248;0:46.142;0:45.265;254.3;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;14;1:56.851;0;;26.762;1;45.420;0;44.669;0;168.6;32:30.000;10:32:30.000;0:26.762;0:45.420;0:44.669;256.2;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;15;1:56.305;2;;26.762;0;44.964;2;44.579;0;169.4;34:26.305;10:34:26.305;0:26.762;0:44.964;0:44.579;255.7;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;16;1:57.524;0;;26.952;0;45.512;0;45.060;0;167.6;36:23.829;10:36:23.829;0:26.952;0:45.512;0:45.060;256.7;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;17;2:01.843;0;;28.831;0;46.575;0;46.437;0;161.7;38:25.672;10:38:25.672;0:28.831;0:46.575;0:46.437;251.9;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;18;1:56.691;0;;27.157;0;45.037;0;44.497;2;168.8;40:22.363;10:40:22.363;0:27.157;0:45.037;0:44.497;256.2;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
