﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
46;1;34;1:58.804;2;;27.539;0;44.846;2;46.419;0;165.8;1:42:08.436;16:07:08.138;0:27.539;0:44.846;0:46.419;243.5;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;35;2:20.933;0;;27.329;0;45.850;0;1:07.754;0;139.8;1:44:29.369;16:09:29.071;0:27.329;0:45.850;1:07.754;243.5;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;36;3:27.851;0;;52.449;0;1:23.587;0;1:11.815;0;94.8;1:47:57.220;16:12:56.922;0:52.449;1:23.587;1:11.815;88.1;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;37;2:00.024;0;;27.909;0;45.420;0;46.695;0;164.1;1:49:57.244;16:14:56.946;0:27.909;0:45.420;0:46.695;245.8;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;38;1:59.782;0;;27.218;2;45.823;0;46.741;0;164.5;1:51:57.026;16:16:56.728;0:27.218;0:45.823;0:46.741;243.5;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;39;2:00.585;0;;28.476;0;45.638;0;46.471;0;163.4;1:53:57.611;16:18:57.313;0:28.476;0:45.638;0:46.471;244.0;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;40;1:58.876;0;;27.434;0;44.998;0;46.444;0;165.7;1:55:56.487;16:20:56.189;0:27.434;0:44.998;0:46.444;245.3;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;41;1:58.844;0;;27.379;0;45.054;0;46.411;2;165.7;1:57:55.331;16:22:55.033;0:27.379;0:45.054;0:46.411;243.5;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;42;1:59.737;0;;27.472;0;45.280;0;46.985;0;164.5;1:59:55.068;16:24:54.770;0:27.472;0:45.280;0:46.985;243.1;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;43;2:01.069;0;;28.965;0;45.287;0;46.817;0;162.7;2:01:56.137;16:26:55.839;0:28.965;0:45.287;0:46.817;232.4;Guy Cosmo;;GS;;Team TGM;Porsche;
47;1;1;2:37.315;0;B;38.662;0;52.365;0;1:06.288;0;125.2;2:37.315;14:27:37.017;0:38.662;0:52.365;1:06.288;196.2;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;2;2:46.327;0;B;42.700;0;52.179;0;1:11.448;0;118.4;5:23.642;14:30:23.344;0:42.700;0:52.179;1:11.448;200.9;Alain Lauziere;0:00:29.830;ST;;Team Octane;MINI;
47;1;3;2:32.131;0;;44.746;0;52.648;0;54.737;0;129.5;7:55.773;14:32:55.475;0:44.746;0:52.648;0:54.737;200.6;Alain Lauziere;0:00:32.913;ST;;Team Octane;MINI;
47;1;4;2:21.851;0;;34.436;0;52.163;0;55.252;0;138.9;10:17.624;14:35:17.326;0:34.436;0:52.163;0:55.252;195.3;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;5;2:18.788;0;;31.998;0;51.708;0;55.082;0;141.9;12:36.412;14:37:36.114;0:31.998;0:51.708;0:55.082;201.9;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;6;2:18.614;0;;32.305;0;52.061;0;54.248;0;142.1;14:55.026;14:39:54.728;0:32.305;0:52.061;0:54.248;190.0;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;7;2:18.894;0;;31.966;0;52.371;0;54.557;0;141.8;17:13.920;14:42:13.622;0:31.966;0:52.371;0:54.557;193.3;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;8;2:18.287;0;;32.515;0;52.410;0;53.362;0;142.4;19:32.207;14:44:31.909;0:32.515;0:52.410;0:53.362;203.1;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;9;2:19.353;0;;31.495;1;53.008;0;54.850;0;141.4;21:51.560;14:46:51.262;0:31.495;0:53.008;0:54.850;211.9;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;10;2:17.710;0;;33.361;0;51.587;0;52.762;1;143.0;24:09.270;14:49:08.972;0:33.361;0:51.587;0:52.762;203.7;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;11;2:18.216;0;;33.045;0;51.459;1;53.712;0;142.5;26:27.486;14:51:27.188;0:33.045;0:51.459;0:53.712;197.6;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;12;2:20.072;0;;31.541;0;54.325;0;54.206;0;140.6;28:47.558;14:53:47.260;0:31.541;0:54.325;0:54.206;206.6;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;13;2:23.330;0;;34.114;0;52.561;0;56.655;0;137.4;31:10.888;14:56:10.590;0:34.114;0:52.561;0:56.655;200.3;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;14;2:31.419;0;;36.280;0;56.639;0;58.500;0;130.1;33:42.307;14:58:42.009;0:36.280;0:56.639;0:58.500;194.7;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;15;2:49.106;0;;42.108;0;1:01.990;0;1:05.008;0;116.5;36:31.413;15:01:31.115;0:42.108;1:01.990;1:05.008;174.0;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;16;4:24.243;0;;54.350;0;1:44.255;0;1:45.638;0;74.5;40:55.656;15:05:55.358;0:54.350;1:44.255;1:45.638;103.1;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;17;21:36.124;0;;1:06.585;0;19:01.841;0;1:27.698;0;15.2;1:02:31.780;15:27:31.482;1:06.585;19:01.841;1:27.698;102.3;Alain Lauziere;0:13:05.296;ST;;Team Octane;MINI;
47;1;18;3:45.004;0;;57.258;0;1:31.562;0;1:16.184;0;87.5;1:06:16.784;15:31:16.486;0:57.258;1:31.562;1:16.184;101.6;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;19;3:13.885;0;;45.822;0;1:15.929;0;1:12.134;0;101.6;1:09:30.669;15:34:30.371;0:45.822;1:15.929;1:12.134;135.9;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;20;2:46.688;0;;39.365;0;1:07.831;0;59.492;0;118.2;1:12:17.357;15:37:17.059;0:39.365;1:07.831;0:59.492;95.8;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;21;2:28.811;0;;36.560;0;56.314;0;55.937;0;132.4;1:14:46.168;15:39:45.870;0:36.560;0:56.314;0:55.937;184.4;Alain Lauziere;;ST;;Team Octane;MINI;
47;1;22;3:20.820;0;B;33.835;0;52.956;0;1:54.029;0;98.1;1:18:06.988;15:43:06.690;0:33.835;0:52.956;1:54.029;197.3;Alain Lauziere;;ST;;Team Octane;MINI;
47;0;23;2:27.518;0;;44.087;0;50.973;0;52.458;0;133.5;1:20:34.506;15:45:34.208;0:44.087;0:50.973;0:52.458;208.2;Adam Isman;0:01:17.795;ST;;Team Octane;MINI;
47;0;24;2:16.930;0;;31.412;0;50.124;0;55.394;0;143.9;1:22:51.436;15:47:51.138;0:31.412;0:50.124;0:55.394;211.6;Adam Isman;;ST;;Team Octane;MINI;
47;0;25;3:50.022;0;;44.539;0;1:47.606;0;1:17.877;0;85.6;1:26:41.458;15:51:41.160;0:44.539;1:47.606;1:17.877;67.7;Adam Isman;;ST;;Team Octane;MINI;
47;0;26;2:14.614;0;;31.210;0;51.013;0;52.391;0;146.3;1:28:56.072;15:53:55.774;0:31.210;0:51.013;0:52.391;204.0;Adam Isman;;ST;;Team Octane;MINI;
47;0;27;2:13.411;0;;30.997;0;50.746;0;51.668;0;147.7;1:31:09.483;15:56:09.185;0:30.997;0:50.746;0:51.668;208.2;Adam Isman;;ST;;Team Octane;MINI;
47;0;28;2:12.564;0;;30.826;0;49.900;0;51.838;0;148.6;1:33:22.047;15:58:21.749;0:30.826;0:49.900;0:51.838;210.2;Adam Isman;;ST;;Team Octane;MINI;
47;0;29;2:11.746;2;;30.976;0;49.678;2;51.092;2;149.5;1:35:33.793;16:00:33.495;0:30.976;0:49.678;0:51.092;209.2;Adam Isman;;ST;;Team Octane;MINI;
47;0;30;4:51.855;0;B;30.766;2;50.381;0;3:30.708;0;67.5;1:40:25.648;16:05:25.350;0:30.766;0:50.381;3:30.708;200.0;Adam Isman;;ST;;Team Octane;MINI;
47;0;31;2:31.503;0;;45.006;0;51.798;0;54.699;0;130.0;1:42:57.151;16:07:56.853;0:45.006;0:51.798;0:54.699;169.3;Adam Isman;0:02:55.499;ST;;Team Octane;MINI;
47;0;32;2:41.440;0;B;35.574;0;54.509;0;1:11.357;0;122.0;1:45:38.591;16:10:38.293;0:35.574;0:54.509;1:11.357;160.1;Adam Isman;;ST;;Team Octane;MINI;
52;0;1;2:19.961;0;;37.430;0;51.548;0;50.983;0;140.7;2:19.961;14:27:19.663;0:37.430;0:51.548;0:50.983;185.4;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;2;2:12.199;0;;30.438;0;50.743;0;51.018;0;149.0;4:32.160;14:29:31.862;0:30.438;0:50.743;0:51.018;206.0;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;3;2:10.767;0;;30.207;0;49.938;0;50.622;0;150.6;6:42.927;14:31:42.629;0:30.207;0:49.938;0:50.622;203.4;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;4;2:10.930;0;;30.875;0;49.752;0;50.303;0;150.4;8:53.857;14:33:53.559;0:30.875;0:49.752;0:50.303;214.6;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;5;2:09.845;0;;29.964;0;49.541;0;50.340;0;151.7;11:03.702;14:36:03.404;0:29.964;0:49.541;0:50.340;212.9;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;6;2:08.844;0;;30.293;0;48.673;0;49.878;0;152.9;13:12.546;14:38:12.248;0:30.293;0:48.673;0:49.878;216.8;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;7;2:08.671;0;;29.862;0;48.756;0;50.053;0;153.1;15:21.217;14:40:20.919;0:29.862;0:48.756;0:50.053;218.5;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;8;2:10.204;0;;30.896;0;49.164;0;50.144;0;151.3;17:31.421;14:42:31.123;0:30.896;0:49.164;0:50.144;209.5;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;9;2:10.148;0;;30.064;0;49.131;0;50.953;0;151.4;19:41.569;14:44:41.271;0:30.064;0:49.131;0:50.953;220.0;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;10;2:09.680;0;;29.935;0;48.640;1;51.105;0;151.9;21:51.249;14:46:50.951;0:29.935;0:48.640;0:51.105;221.8;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;11;2:11.258;0;;30.296;0;50.189;0;50.773;0;150.1;24:02.507;14:49:02.209;0:30.296;0:50.189;0:50.773;210.2;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;12;2:09.804;0;;30.424;0;49.619;0;49.761;1;151.8;26:12.311;14:51:12.013;0:30.424;0:49.619;0:49.761;216.0;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;13;2:09.330;0;;29.794;1;49.335;0;50.201;0;152.3;28:21.641;14:53:21.343;0:29.794;0:49.335;0:50.201;221.1;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;14;2:17.058;0;;30.982;0;50.615;0;55.461;0;143.7;30:38.699;14:55:38.401;0:30.982;0:50.615;0:55.461;203.1;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;15;2:24.054;0;;34.184;0;55.152;0;54.718;0;136.7;33:02.753;14:58:02.455;0:34.184;0:55.152;0:54.718;186.2;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;16;2:52.075;0;;46.777;0;57.007;0;1:08.291;0;114.5;35:54.828;15:00:54.530;0:46.777;0:57.007;1:08.291;194.4;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;17;4:38.149;0;;57.106;0;1:54.893;0;1:46.150;0;70.8;40:32.977;15:05:32.679;0:57.106;1:54.893;1:46.150;116.0;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;18;21:47.102;0;;1:08.459;0;19:13.361;0;1:25.282;0;15.1;1:02:20.079;15:27:19.781;1:08.459;19:13.361;1:25.282;107.2;Jared Salinsky;0:13:10.419;ST;;MINI JCW Team;MINI;
52;0;19;3:50.466;0;;58.784;0;1:32.914;0;1:18.768;0;85.5;1:06:10.545;15:31:10.247;0:58.784;1:32.914;1:18.768;94.9;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;20;4:45.227;0;B;47.400;0;1:17.398;0;2:40.429;0;69.1;1:10:55.772;15:35:55.474;0:47.400;1:17.398;2:40.429;132.2;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;1;21;2:43.340;0;;49.569;0;57.787;0;55.984;0;120.6;1:13:39.112;15:38:38.814;0:49.569;0:57.787;0:55.984;180.9;Mark Pombo;0:01:47.470;ST;;MINI JCW Team;MINI;
52;1;22;3:11.347;0;;53.411;0;1:16.580;0;1:01.356;0;102.9;1:16:50.459;15:41:50.161;0:53.411;1:16.580;1:01.356;78.5;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;23;2:13.249;0;;30.447;0;51.763;0;51.039;0;147.8;1:19:03.708;15:44:03.410;0:30.447;0:51.763;0:51.039;212.2;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;24;2:09.053;0;;30.480;0;48.799;0;49.774;0;152.6;1:21:12.761;15:46:12.463;0:30.480;0:48.799;0:49.774;219.3;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;25;2:09.930;0;;29.758;0;49.112;0;51.060;0;151.6;1:23:22.691;15:48:22.393;0:29.758;0:49.112;0:51.060;220.0;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;26;3:52.100;0;;32.495;0;1:41.619;0;1:37.986;0;84.9;1:27:14.791;15:52:14.493;0:32.495;1:41.619;1:37.986;79.8;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;27;2:49.776;0;;44.054;0;1:04.913;0;1:00.809;0;116.0;1:30:04.567;15:55:04.269;0:44.054;1:04.913;1:00.809;105.1;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;28;2:08.694;0;;30.235;0;48.277;0;50.182;0;153.1;1:32:13.261;15:57:12.963;0:30.235;0:48.277;0:50.182;217.1;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;29;2:06.430;0;;29.452;0;47.723;0;49.255;0;155.8;1:34:19.691;15:59:19.393;0:29.452;0:47.723;0:49.255;222.6;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;30;2:07.218;0;;29.416;0;48.011;0;49.791;0;154.8;1:36:26.909;16:01:26.611;0:29.416;0:48.011;0:49.791;219.6;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;31;2:06.539;0;;29.399;0;47.928;0;49.212;2;155.7;1:38:33.448;16:03:33.150;0:29.399;0:47.928;0:49.212;223.3;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;32;2:06.946;0;;29.401;0;47.964;0;49.581;0;155.2;1:40:40.394;16:05:40.096;0:29.401;0:47.964;0:49.581;224.1;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;33;2:07.539;0;;29.543;0;47.845;0;50.151;0;154.4;1:42:47.933;16:07:47.635;0:29.543;0:47.845;0:50.151;220.7;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;34;2:22.162;0;;33.271;0;53.963;0;54.928;0;138.6;1:45:10.095;16:10:09.797;0:33.271;0:53.963;0:54.928;193.6;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;35;2:50.686;0;;32.100;0;1:07.538;0;1:11.048;0;115.4;1:48:00.781;16:13:00.483;0:32.100;1:07.538;1:11.048;181.6;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;36;2:06.429;0;;29.207;2;47.936;0;49.286;0;155.8;1:50:07.210;16:15:06.912;0:29.207;0:47.936;0:49.286;220.0;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;37;2:07.044;0;;29.478;0;48.083;0;49.483;0;155.1;1:52:14.254;16:17:13.956;0:29.478;0:48.083;0:49.483;217.5;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;38;2:07.211;0;;29.688;0;47.784;0;49.739;0;154.8;1:54:21.465;16:19:21.167;0:29.688;0:47.784;0:49.739;223.7;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;39;2:06.926;0;;29.638;0;47.745;0;49.543;0;155.2;1:56:28.391;16:21:28.093;0:29.638;0:47.745;0:49.543;221.8;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;40;2:06.988;0;;29.747;0;47.843;0;49.398;0;155.1;1:58:35.379;16:23:35.081;0:29.747;0:47.843;0:49.398;222.2;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;41;2:06.346;2;;29.354;0;47.637;2;49.355;0;155.9;2:00:41.725;16:25:41.427;0:29.354;0:47.637;0:49.355;223.7;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;42;2:07.070;0;;29.421;0;48.167;0;49.482;0;155.0;2:02:48.795;16:27:48.497;0:29.421;0:48.167;0:49.482;219.3;Mark Pombo;;ST;;MINI JCW Team;MINI;
54;0;1;2:19.040;0;;36.158;0;51.546;0;51.336;0;141.7;2:19.040;14:27:18.742;0:36.158;0:51.546;0:51.336;194.2;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;2;2:12.005;0;;30.371;0;50.353;0;51.281;0;149.2;4:31.045;14:29:30.747;0:30.371;0:50.353;0:51.281;200.9;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;3;2:10.940;0;;30.463;0;49.578;0;50.899;0;150.4;6:41.985;14:31:41.687;0:30.463;0:49.578;0:50.899;218.2;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;4;2:11.771;0;;31.215;0;49.957;0;50.599;0;149.5;8:53.756;14:33:53.458;0:31.215;0:49.957;0:50.599;203.1;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;5;2:10.833;0;;30.817;0;49.379;0;50.637;0;150.6;11:04.589;14:36:04.291;0:30.817;0:49.379;0:50.637;217.5;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;6;2:12.399;0;;30.813;0;50.607;0;50.979;0;148.8;13:16.988;14:38:16.690;0:30.813;0:50.607;0:50.979;215.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;7;2:12.608;0;;31.087;0;50.886;0;50.635;0;148.5;15:29.596;14:40:29.298;0:31.087;0:50.886;0:50.635;212.6;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;8;2:10.848;0;;30.376;0;49.539;0;50.933;0;150.5;17:40.444;14:42:40.146;0:30.376;0:49.539;0:50.933;215.7;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;9;2:10.263;0;;30.241;0;49.428;0;50.594;0;151.2;19:50.707;14:44:50.409;0:30.241;0:49.428;0:50.594;216.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;10;2:10.667;0;;30.122;1;49.672;0;50.873;0;150.8;22:01.374;14:47:01.076;0:30.122;0:49.672;0:50.873;217.8;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;11;2:09.840;0;;30.235;0;49.112;1;50.493;1;151.7;24:11.214;14:49:10.916;0:30.235;0:49.112;0:50.493;218.9;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;12;2:11.329;0;;30.852;0;49.547;0;50.930;0;150.0;26:22.543;14:51:22.245;0:30.852;0:49.547;0:50.930;212.6;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;13;2:11.318;0;;30.657;0;49.511;0;51.150;0;150.0;28:33.861;14:53:33.563;0:30.657;0:49.511;0:51.150;201.6;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;14;2:17.841;0;;32.094;0;51.007;0;54.740;0;142.9;30:51.702;14:55:51.404;0:32.094;0:51.007;0:54.740;207.9;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;15;2:39.102;0;B;35.400;0;54.696;0;1:09.006;0;123.8;33:30.804;14:58:30.506;0:35.400;0:54.696;1:09.006;182.4;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;16;4:07.387;0;;1:58.577;0;1:03.251;0;1:05.559;0;79.6;37:38.191;15:02:37.893;1:58.577;1:03.251;1:05.559;145.9;Michael Johnson;0:01:37.417;ST;;JDC-Miller Motorsports;BMW;
54;0;17;24:13.516;0;;1:51.787;0;2:34.427;0;19:47.302;0;13.6;1:01:51.707;15:26:51.409;1:51.787;2:34.427;19:47.302;31.4;Michael Johnson;0:13:43.470;ST;;JDC-Miller Motorsports;BMW;
54;0;18;3:06.377;0;;1:04.608;0;1:03.393;0;58.376;0;105.7;1:04:58.084;15:29:57.786;1:04.608;1:03.393;0:58.376;148.6;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;19;2:31.438;0;;35.568;0;58.372;0;57.498;0;130.1;1:07:29.522;15:32:29.224;0:35.568;0:58.372;0:57.498;173.1;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;20;2:31.302;0;;34.299;0;1:00.883;0;56.120;0;130.2;1:10:00.824;15:35:00.526;0:34.299;1:00.883;0:56.120;144.7;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;21;3:10.765;0;;33.948;0;1:05.524;0;1:31.293;0;103.3;1:13:11.589;15:38:11.291;0:33.948;1:05.524;1:31.293;197.3;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;22;3:33.952;0;;1:05.005;0;1:22.736;0;1:06.211;0;92.1;1:16:45.541;15:41:45.243;1:05.005;1:22.736;1:06.211;67.4;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;23;2:34.064;0;B;32.522;0;53.745;0;1:07.797;0;127.9;1:19:19.605;15:44:19.307;0:32.522;0:53.745;1:07.797;178.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;1;24;3:22.942;0;;1:37.822;0;52.296;0;52.824;0;97.1;1:22:42.547;15:47:42.249;1:37.822;0:52.296;0:52.824;204.4;Stephen Simpson;0:01:23.342;ST;;JDC-Miller Motorsports;BMW;
54;1;25;3:57.211;0;;47.797;0;1:51.188;0;1:18.226;0;83.0;1:26:39.758;15:51:39.460;0:47.797;1:51.188;1:18.226;64.8;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;26;2:11.670;0;;30.502;0;50.248;0;50.920;0;149.6;1:28:51.428;15:53:51.130;0:30.502;0:50.248;0:50.920;213.3;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;27;2:10.675;0;;30.247;0;49.555;0;50.873;0;150.7;1:31:02.103;15:56:01.805;0:30.247;0:49.555;0:50.873;214.3;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;28;2:09.986;0;;30.396;0;49.093;0;50.497;0;151.5;1:33:12.089;15:58:11.791;0:30.396;0:49.093;0:50.497;214.0;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;29;2:09.750;0;;30.226;0;49.010;0;50.514;0;151.8;1:35:21.839;16:00:21.541;0:30.226;0:49.010;0:50.514;214.0;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;30;2:09.596;0;;30.165;0;48.967;0;50.464;0;152.0;1:37:31.435;16:02:31.137;0:30.165;0:48.967;0:50.464;214.3;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;31;2:09.495;0;;30.286;0;48.863;0;50.346;0;152.1;1:39:40.930;16:04:40.632;0:30.286;0:48.863;0:50.346;214.0;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;32;2:09.161;0;;30.063;0;48.772;0;50.326;0;152.5;1:41:50.091;16:06:49.793;0:30.063;0:48.772;0:50.326;215.3;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;33;2:35.762;0;;30.080;0;54.769;0;1:10.913;0;126.5;1:44:25.853;16:09:25.555;0:30.080;0:54.769;1:10.913;210.5;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;34;2:30.014;0;;48.530;0;50.492;0;50.992;0;131.3;1:46:55.867;16:11:55.569;0:48.530;0:50.492;0:50.992;195.6;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;35;2:09.222;0;;30.184;0;48.683;2;50.355;0;152.4;1:49:05.089;16:14:04.791;0:30.184;0:48.683;0:50.355;214.0;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;36;2:09.888;0;;30.121;0;49.339;0;50.428;0;151.7;1:51:14.977;16:16:14.679;0:30.121;0:49.339;0:50.428;214.0;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;37;2:08.748;2;;29.993;2;48.701;0;50.054;2;153.0;1:53:23.725;16:18:23.427;0:29.993;0:48.701;0:50.054;214.3;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;38;2:08.895;0;;30.061;0;48.713;0;50.121;0;152.8;1:55:32.620;16:20:32.322;0:30.061;0:48.713;0:50.121;213.6;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;39;2:09.347;0;;30.106;0;48.966;0;50.275;0;152.3;1:57:41.967;16:22:41.669;0:30.106;0:48.966;0:50.275;214.0;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;40;2:18.391;0;;30.300;0;51.733;0;56.358;0;142.3;2:00:00.358;16:25:00.060;0:30.300;0:51.733;0:56.358;213.3;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;41;2:14.797;0;;33.340;0;50.462;0;50.995;0;146.1;2:02:15.155;16:27:14.857;0:33.340;0:50.462;0:50.995;199.4;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
56;0;1;2:13.673;0;;33.770;0;49.224;0;50.679;0;147.4;2:13.673;14:27:13.375;0:33.770;0:49.224;0:50.679;217.1;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;2;2:10.057;0;;30.248;0;49.290;0;50.519;0;151.5;4:23.730;14:29:23.432;0:30.248;0:49.290;0:50.519;215.3;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;3;2:09.345;0;;30.008;0;48.952;0;50.385;0;152.3;6:33.075;14:31:32.777;0:30.008;0:48.952;0:50.385;215.7;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;4;2:09.150;0;;30.039;0;48.913;0;50.198;0;152.5;8:42.225;14:33:41.927;0:30.039;0:48.913;0:50.198;214.3;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;5;2:08.775;0;;29.978;0;48.545;0;50.252;0;153.0;10:51.000;14:35:50.702;0:29.978;0:48.545;0:50.252;215.3;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;6;2:08.988;0;;29.902;0;48.829;0;50.257;0;152.7;12:59.988;14:37:59.690;0:29.902;0:48.829;0:50.257;215.0;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;7;2:08.895;0;;29.986;0;48.718;0;50.191;0;152.8;15:08.883;14:40:08.585;0:29.986;0:48.718;0:50.191;215.0;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;8;2:08.978;0;;30.030;0;48.742;0;50.206;0;152.7;17:17.861;14:42:17.563;0:30.030;0:48.742;0:50.206;215.7;Jeff Mosing;;ST;;Murillo Racing;Porsche;
