﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498940095;01-Jul-17 20:14:55;76.20008;78.00008;78;29.770179713;0.6;275;
1498940105;01-Jul-17 20:15:05;76.20008;78.00008;78;29.770179713;0.6;298;
1498940115;01-Jul-17 20:15:15;76.20008;78.00008;78;29.768112606;1.3;324;
1498940125;01-Jul-17 20:15:25;76.20008;78.00008;78;29.768112606;0.6;325;
1498940135;01-Jul-17 20:15:35;76.20008;78.00008;78;29.768112606;0.6;325;
1498940145;01-Jul-17 20:15:45;76.29998;78.00008;78;29.768112606;1.3;325;
1498940155;01-Jul-17 20:15:55;76.29998;78.00008;78;29.768112606;0.6;325;
1498940165;01-Jul-17 20:16:05;76.29998;78.00008;78;29.768112606;0.6;325;
1498940175;01-Jul-17 20:16:15;76.29998;78.00008;78;29.770179713;1.3;325;
1498940185;01-Jul-17 20:16:25;76.29998;78.00008;78;29.770179713;0.6;325;
1498940195;01-Jul-17 20:16:35;76.29998;78.00008;78;29.770179713;1.3;325;
1498940205;01-Jul-17 20:16:45;76.40006;78.00008;78;29.770179713;3.2;245;
1498940215;01-Jul-17 20:16:55;76.40006;78.00008;78;29.770179713;3.9;261;
1498940225;01-Jul-17 20:17:05;76.40006;78.00008;78;29.770179713;1.9;261;
1498940235;01-Jul-17 20:17:15;76.49996;78.00008;78;29.771065616;1.9;196;
1498940245;01-Jul-17 20:17:25;76.49996;78.00008;78;29.771065616;0.6;195;
1498940255;01-Jul-17 20:17:35;76.49996;78.00008;78;29.771065616;0.6;195;
1498940265;01-Jul-17 20:17:45;76.49996;77;78;29.771065616;0.6;195;
1498940275;01-Jul-17 20:17:55;76.60004;77;78;29.771065616;0.6;195;
1498940285;01-Jul-17 20:18:05;76.60004;77;78;29.771065616;0.6;170;
1498940295;01-Jul-17 20:18:15;76.60004;77;78;29.771065616;1.3;170;
1498940305;01-Jul-17 20:18:25;76.60004;77;78;29.771065616;0.6;170;
1498940315;01-Jul-17 20:18:35;76.60004;77;78;29.771065616;1.3;211;
1498940325;01-Jul-17 20:18:45;76.69994;77;78;29.771065616;2.6;315;
1498940335;01-Jul-17 20:18:55;76.69994;77;78;29.771065616;1.3;315;
1498940345;01-Jul-17 20:19:05;76.80002;77;78;29.771065616;1.3;315;
1498940355;01-Jul-17 20:19:15;76.80002;77;78;29.771065616;2.6;284;
1498940365;01-Jul-17 20:19:25;76.80002;77;77;29.771065616;1.3;284;
1498940375;01-Jul-17 20:19:35;76.89992;77;77;29.771065616;0.6;297;
1498940385;01-Jul-17 20:19:45;76.89992;77;77;29.771065616;2.6;289;
1498940395;01-Jul-17 20:19:55;76.89992;77;77;29.771065616;2.6;251;
1498940405;01-Jul-17 20:20:05;76.89992;77;77;29.771065616;2.6;225;
1498940415;01-Jul-17 20:20:15;76.89992;77;76;29.77224682;1.9;224;
1498940425;01-Jul-17 20:20:25;77;77;76;29.77224682;1.3;224;
1498940435;01-Jul-17 20:20:35;77;77;76;29.77224682;0.6;225;
1498940445;01-Jul-17 20:20:45;77;77;76;29.77224682;4.6;59;
1498940455;01-Jul-17 20:20:55;77.10008;77;76;29.77224682;3.2;39;
1498940465;01-Jul-17 20:21:05;77.10008;77;75;29.77224682;2.6;24;
1498940475;01-Jul-17 20:21:15;77.10008;77;75;29.774018626;1.3;32;
1498940485;01-Jul-17 20:21:25;77.10008;77;75;29.774018626;1.3;32;
1498940495;01-Jul-17 20:21:35;77.10008;77;75;29.774018626;1.3;32;
1498940505;01-Jul-17 20:21:45;77.10008;77;75;29.774018626;0.6;32;
1498940515;01-Jul-17 20:21:55;77.10008;77;75;29.774018626;1.9;66;
1498940525;01-Jul-17 20:22:05;77.19998;77;75;29.774018626;1.3;67;
1498940535;01-Jul-17 20:22:15;77.19998;77;75;29.774018626;0.6;67;
1498940545;01-Jul-17 20:22:25;77.19998;77;75;29.774018626;0;67;
1498940555;01-Jul-17 20:22:35;77.19998;77;75;29.774018626;0.6;66;
1498940565;01-Jul-17 20:22:45;77.19998;77;75;29.774018626;2.6;215;
1498940575;01-Jul-17 20:22:55;77.30006;77;75;29.774018626;1.9;190;
1498940585;01-Jul-17 20:23:05;77.30006;78.00008;75;29.774018626;1.9;190;
1498940596;01-Jul-17 20:23:16;77.30006;78.00008;75;29.773132723;0.6;190;
1498940606;01-Jul-17 20:23:26;77.30006;78.00008;75;29.773132723;1.3;190;
1498940616;01-Jul-17 20:23:36;77.30006;78.00008;75;29.773132723;1.3;190;
1498940626;01-Jul-17 20:23:46;77.30006;78.00008;75;29.773132723;1.9;229;
1498940636;01-Jul-17 20:23:56;77.39996;78.00008;75;29.773132723;5.2;151;
1498940646;01-Jul-17 20:24:06;77.39996;77;75;29.773132723;4.6;175;
1498940656;01-Jul-17 20:24:16;77.39996;77;75;29.77224682;3.2;207;
1498940666;01-Jul-17 20:24:26;77.39996;77;75;29.77224682;5.9;164;
1498940676;01-Jul-17 20:24:36;77.39996;77;74;29.77224682;2.6;96;
1498940686;01-Jul-17 20:24:46;77.50004;77;74;29.77224682;1.3;96;
1498940696;01-Jul-17 20:24:56;77.50004;77;74;29.77224682;1.9;61;
1498940706;01-Jul-17 20:25:06;77.50004;77;74;29.77224682;1.3;35;
1498940716;01-Jul-17 20:25:16;77.50004;77;74;29.773132723;1.3;32;
1498940726;01-Jul-17 20:25:26;77.50004;77;74;29.773132723;1.3;32;
1498940736;01-Jul-17 20:25:36;77.50004;77;74;29.773132723;0.6;17;
1498940746;01-Jul-17 20:25:46;77.50004;77;74;29.773132723;1.9;17;
1498940756;01-Jul-17 20:25:56;77.50004;77;74;29.773132723;3.9;49;
1498940766;01-Jul-17 20:26:06;77.50004;77;74;29.773132723;5.2;28;
1498940776;01-Jul-17 20:26:16;77.50004;77;74;29.774018626;3.2;53;
1498940786;01-Jul-17 20:26:26;77.50004;77;74;29.774018626;1.9;35;
1498940796;01-Jul-17 20:26:36;77.50004;77;74;29.774018626;1.9;16;
1498940806;01-Jul-17 20:26:46;77.50004;77;74;29.774018626;1.9;9;
