﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;1;13;1:27.443;0;;32.604;1;35.333;0;19.506;1;148.3;19:52.221;13:09:52.221;0:32.604;0:35.333;0:19.506;221.1;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;14;1:28.130;0;;32.803;0;35.521;0;19.806;0;147.1;21:20.351;13:11:20.351;0:32.803;0:35.521;0:19.806;221.6;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;15;1:28.465;0;;33.019;0;35.486;0;19.960;0;146.6;22:48.816;13:12:48.816;0:33.019;0:35.486;0:19.960;220.2;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;16;1:29.649;0;;33.096;0;35.963;0;20.590;0;144.6;24:18.465;13:14:18.465;0:33.096;0:35.963;0:20.590;221.1;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;17;4:18.846;0;B;33.039;0;35.604;0;3:10.203;0;50.1;28:37.311;13:18:37.311;0:33.039;0:35.604;3:10.203;220.2;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;0;18;1:40.749;0;;42.328;0;38.348;0;20.073;0;128.7;30:18.060;13:20:18.060;0:42.328;0:38.348;0:20.073;;Edoardo Piscopo;0:03:00.734;ProAm;;US RaceTronics;Lamborghini;
50;0;19;1:25.630;0;;32.305;0;34.217;0;19.108;0;151.4;31:43.690;13:21:43.690;0:32.305;0:34.217;0:19.108;222.0;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;20;1:24.901;0;;31.804;0;34.001;0;19.096;3;152.7;33:08.591;13:23:08.591;0:31.804;0:34.001;0:19.096;221.6;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;21;1:33.613;0;;31.805;0;36.384;0;25.424;0;138.5;34:42.204;13:24:42.204;0:31.805;0:36.384;0:25.424;223.0;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;22;1:26.192;0;;31.814;0;34.246;0;20.132;0;150.4;36:08.396;13:26:08.396;0:31.814;0:34.246;0:20.132;221.6;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;23;1:24.760;2;;31.743;2;33.908;2;19.109;0;153.0;37:33.156;13:27:33.156;0:31.743;0:33.908;0:19.109;222.5;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;24;1:33.015;0;;32.658;0;38.003;0;22.354;0;139.4;39:06.171;13:29:06.171;0:32.658;0:38.003;0:22.354;221.6;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;25;1:25.121;0;;31.913;0;34.107;0;19.101;0;152.3;40:31.292;13:30:31.292;0:31.913;0:34.107;0:19.101;221.6;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
55;0;1;1:54.388;0;;55.640;0;38.199;0;20.549;0;113.4;1:54.388;12:51:54.388;0:55.640;0:38.199;0:20.549;;Yuki Harata;0:00:11.280;Am;;Dream Racing Motorsport;Lamborghini;
55;0;2;1:30.036;0;;34.594;0;35.731;0;19.711;0;144.0;3:24.424;12:53:24.424;0:34.594;0:35.731;0:19.711;216.6;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;3;1:27.331;0;;32.730;0;35.174;0;19.427;2;148.5;4:51.755;12:54:51.755;0:32.730;0:35.174;0:19.427;218.4;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;4;1:26.858;2;;32.437;0;34.939;0;19.482;0;149.3;6:18.613;12:56:18.613;0:32.437;0:34.939;0:19.482;218.0;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;5;1:27.113;0;;32.494;0;35.085;0;19.534;0;148.8;7:45.726;12:57:45.726;0:32.494;0:35.085;0:19.534;219.3;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;6;1:30.907;0;;32.562;0;37.254;0;21.091;0;142.6;9:16.633;12:59:16.633;0:32.562;0:37.254;0:21.091;218.0;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;7;1:27.299;0;;32.441;0;35.416;0;19.442;0;148.5;10:43.932;13:00:43.932;0:32.441;0:35.416;0:19.442;218.9;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;8;1:29.728;0;;33.104;0;36.488;0;20.136;0;144.5;12:13.660;13:02:13.660;0:33.104;0:36.488;0:20.136;218.9;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;9;1:27.532;0;;32.371;2;35.549;0;19.612;0;148.1;13:41.192;13:03:41.192;0:32.371;0:35.549;0:19.612;218.0;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;10;1:26.960;0;;32.512;0;34.937;2;19.511;0;149.1;15:08.152;13:05:08.152;0:32.512;0:34.937;0:19.511;219.3;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;11;3:13.661;0;B;43.915;0;38.289;0;1:51.457;0;67.0;18:21.813;13:08:21.813;0:43.915;0:38.289;1:51.457;219.3;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;12;1:41.302;0;;42.202;0;39.317;0;19.783;0;128.0;20:03.115;13:10:03.115;0:42.202;0:39.317;0:19.783;;Yuki Harata;0:01:42.706;Am;;Dream Racing Motorsport;Lamborghini;
55;0;13;1:27.876;0;;32.426;0;35.780;0;19.670;0;147.6;21:30.991;13:11:30.991;0:32.426;0:35.780;0:19.670;218.4;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
57;0;1;1:54.205;0;;52.462;0;40.542;0;21.201;0;113.5;1:54.205;12:51:54.205;0:52.462;0:40.542;0:21.201;;Pippa Mann;0:00:09.017;Am;;Prestige Performance;Lamborghini;
57;0;2;1:32.387;0;;35.151;0;37.129;0;20.107;0;140.3;3:26.592;12:53:26.592;0:35.151;0:37.129;0:20.107;217.1;Pippa Mann;;Am;;Prestige Performance;Lamborghini;
57;0;3;1:29.646;0;;33.362;0;36.173;0;20.111;0;144.6;4:56.238;12:54:56.238;0:33.362;0:36.173;0:20.111;217.5;Pippa Mann;;Am;;Prestige Performance;Lamborghini;
57;0;4;1:29.052;0;;33.059;0;35.797;0;20.196;0;145.6;6:25.290;12:56:25.290;0:33.059;0:35.797;0:20.196;218.0;Pippa Mann;;Am;;Prestige Performance;Lamborghini;
57;0;5;1:28.237;0;;32.746;1;35.665;0;19.826;0;146.9;7:53.527;12:57:53.527;0:32.746;0:35.665;0:19.826;218.4;Pippa Mann;;Am;;Prestige Performance;Lamborghini;
57;0;6;1:28.988;0;;32.961;0;36.047;0;19.980;0;145.7;9:22.515;12:59:22.515;0:32.961;0:36.047;0:19.980;219.3;Pippa Mann;;Am;;Prestige Performance;Lamborghini;
57;0;7;1:28.873;0;;32.945;0;35.811;0;20.117;0;145.9;10:51.388;13:00:51.388;0:32.945;0:35.811;0:20.117;218.0;Pippa Mann;;Am;;Prestige Performance;Lamborghini;
57;0;8;1:29.094;0;;33.011;0;36.130;0;19.953;0;145.5;12:20.482;13:02:20.482;0:33.011;0:36.130;0:19.953;218.9;Pippa Mann;;Am;;Prestige Performance;Lamborghini;
57;0;9;1:28.837;0;;33.047;0;35.931;0;19.859;0;146.0;13:49.319;13:03:49.319;0:33.047;0:35.931;0:19.859;219.3;Pippa Mann;;Am;;Prestige Performance;Lamborghini;
57;0;10;1:28.118;2;;32.937;0;35.558;2;19.623;1;147.1;15:17.437;13:05:17.437;0:32.937;0:35.558;0:19.623;219.3;Pippa Mann;;Am;;Prestige Performance;Lamborghini;
57;0;11;1:29.231;0;;33.488;0;35.732;0;20.011;0;145.3;16:46.668;13:06:46.668;0:33.488;0:35.732;0:20.011;220.2;Pippa Mann;;Am;;Prestige Performance;Lamborghini;
57;0;12;3:41.685;0;B;33.230;0;37.156;0;2:31.299;0;58.5;20:28.353;13:10:28.353;0:33.230;0:37.156;2:31.299;219.8;Pippa Mann;;Am;;Prestige Performance;Lamborghini;
57;1;13;1:41.849;0;;42.497;0;38.809;0;20.543;0;127.3;22:10.202;13:12:10.202;0:42.497;0:38.809;0:20.543;;Shea Holbrook;0:02:19.068;Am;;Prestige Performance;Lamborghini;
57;1;14;1:31.644;0;;34.194;0;37.432;0;20.018;0;141.5;23:41.846;13:13:41.846;0:34.194;0:37.432;0:20.018;217.5;Shea Holbrook;;Am;;Prestige Performance;Lamborghini;
57;1;15;1:29.739;0;;33.470;0;36.386;0;19.883;0;144.5;25:11.585;13:15:11.585;0:33.470;0:36.386;0:19.883;218.9;Shea Holbrook;;Am;;Prestige Performance;Lamborghini;
57;1;16;1:30.007;0;;33.795;0;36.290;0;19.922;0;144.1;26:41.592;13:16:41.592;0:33.795;0:36.290;0:19.922;218.9;Shea Holbrook;;Am;;Prestige Performance;Lamborghini;
57;1;17;1:30.614;0;;34.059;0;36.215;0;20.340;0;143.1;28:12.206;13:18:12.206;0:34.059;0:36.215;0:20.340;218.4;Shea Holbrook;;Am;;Prestige Performance;Lamborghini;
57;1;18;1:30.706;0;;33.746;0;36.833;0;20.127;0;142.9;29:42.912;13:19:42.912;0:33.746;0:36.833;0:20.127;217.1;Shea Holbrook;;Am;;Prestige Performance;Lamborghini;
57;1;19;1:30.622;0;;33.446;0;37.176;0;20.000;0;143.1;31:13.534;13:21:13.534;0:33.446;0:37.176;0:20.000;219.8;Shea Holbrook;;Am;;Prestige Performance;Lamborghini;
57;1;20;1:28.807;0;;32.955;0;36.133;0;19.719;0;146.0;32:42.341;13:22:42.341;0:32.955;0:36.133;0:19.719;220.2;Shea Holbrook;;Am;;Prestige Performance;Lamborghini;
57;1;21;1:28.753;0;;32.999;0;36.080;0;19.674;0;146.1;34:11.094;13:24:11.094;0:32.999;0:36.080;0:19.674;220.2;Shea Holbrook;;Am;;Prestige Performance;Lamborghini;
57;1;22;1:30.623;0;;33.689;0;36.672;0;20.262;0;143.1;35:41.717;13:25:41.717;0:33.689;0:36.672;0:20.262;221.1;Shea Holbrook;;Am;;Prestige Performance;Lamborghini;
57;1;23;1:30.700;0;;34.049;0;36.830;0;19.821;0;143.0;37:12.417;13:27:12.417;0:34.049;0:36.830;0:19.821;220.2;Shea Holbrook;;Am;;Prestige Performance;Lamborghini;
57;1;24;1:28.719;0;;32.730;2;36.159;0;19.830;0;146.1;38:41.136;13:28:41.136;0:32.730;0:36.159;0:19.830;219.3;Shea Holbrook;;Am;;Prestige Performance;Lamborghini;
57;1;25;1:28.591;0;;32.981;0;36.018;1;19.592;2;146.4;40:09.727;13:30:09.727;0:32.981;0:36.018;0:19.592;218.9;Shea Holbrook;;Am;;Prestige Performance;Lamborghini;
62;0;1;2:09.621;0;;1:07.246;0;40.587;0;21.788;0;100.0;2:09.621;12:52:09.621;1:07.246;0:40.587;0:21.788;;Paul Terry;0:00:22.517;LB Cup;;DXDT Racing;Lamborghini;
62;0;2;1:33.491;0;;37.250;0;36.292;0;19.949;0;138.7;3:43.112;12:53:43.112;0:37.250;0:36.292;0:19.949;211.5;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;3;1:28.926;0;;33.221;0;35.940;0;19.765;2;145.8;5:12.038;12:55:12.038;0:33.221;0:35.940;0:19.765;213.6;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;4;1:29.426;0;;33.368;0;36.141;0;19.917;0;145.0;6:41.464;12:56:41.464;0:33.368;0:36.141;0:19.917;213.6;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;5;1:28.526;2;;33.057;2;35.434;2;20.035;0;146.5;8:09.990;12:58:09.990;0:33.057;0:35.434;0:20.035;213.2;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;6;1:29.539;0;;34.248;0;35.458;0;19.833;0;144.8;9:39.529;12:59:39.529;0:34.248;0:35.458;0:19.833;213.6;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;7;1:28.915;0;;33.451;0;35.666;0;19.798;0;145.8;11:08.444;13:01:08.444;0:33.451;0:35.666;0:19.798;214.5;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;8;1:28.632;0;;33.116;0;35.721;0;19.795;0;146.3;12:37.076;13:02:37.076;0:33.116;0:35.721;0:19.795;213.2;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;9;1:29.214;0;;33.339;0;35.942;0;19.933;0;145.3;14:06.290;13:04:06.290;0:33.339;0:35.942;0:19.933;213.2;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;10;1:29.602;0;;33.145;0;36.385;0;20.072;0;144.7;15:35.892;13:05:35.892;0:33.145;0:36.385;0:20.072;214.5;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;11;1:29.448;0;;33.460;0;35.856;0;20.132;0;145.0;17:05.340;13:07:05.340;0:33.460;0:35.856;0:20.132;213.2;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;12;1:29.620;0;;33.210;0;36.377;0;20.033;0;144.7;18:34.960;13:08:34.960;0:33.210;0:36.377;0:20.033;213.6;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;13;1:29.476;0;;33.241;0;36.310;0;19.925;0;144.9;20:04.436;13:10:04.436;0:33.241;0:36.310;0:19.925;214.0;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;14;3:19.995;0;B;33.306;0;36.201;0;2:10.488;0;64.8;23:24.431;13:13:24.431;0:33.306;0:36.201;2:10.488;214.5;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;15;1:36.811;0;;39.333;0;36.970;0;20.508;0;133.9;25:01.242;13:15:01.242;0:39.333;0:36.970;0:20.508;;Paul Terry;0:02:00.546;LB Cup;;DXDT Racing;Lamborghini;
62;0;16;1:29.615;0;;33.768;0;35.872;0;19.975;0;144.7;26:30.857;13:16:30.857;0:33.768;0:35.872;0:19.975;213.2;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;17;1:30.592;0;;34.061;0;35.773;0;20.758;0;143.1;28:01.449;13:18:01.449;0:34.061;0:35.773;0:20.758;214.5;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;18;3:22.124;0;B;34.096;0;1:17.492;0;1:30.536;0;64.1;31:23.573;13:21:23.573;0:34.096;1:17.492;1:30.536;210.7;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;19;1:36.023;0;;39.846;0;36.264;0;19.913;0;135.0;32:59.596;13:22:59.596;0:39.846;0:36.264;0:19.913;;Paul Terry;0:01:20.667;LB Cup;;DXDT Racing;Lamborghini;
62;0;20;1:28.857;0;;33.180;0;35.817;0;19.860;0;145.9;34:28.453;13:24:28.453;0:33.180;0:35.817;0:19.860;214.5;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;21;1:29.779;0;;33.447;0;36.143;0;20.189;0;144.4;35:58.232;13:25:58.232;0:33.447;0:36.143;0:20.189;214.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;22;1:29.760;0;;33.300;0;35.741;0;20.719;0;144.5;37:27.992;13:27:27.992;0:33.300;0:35.741;0:20.719;214.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;23;1:30.573;0;;33.620;0;36.767;0;20.186;0;143.2;38:58.565;13:28:58.565;0:33.620;0:36.767;0:20.186;210.2;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;24;1:30.001;0;;33.521;0;36.267;0;20.213;0;144.1;40:28.566;13:30:28.566;0:33.521;0:36.267;0:20.213;214.0;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
7;0;1;2:34.091;0;;1:37.036;0;37.098;0;19.957;0;84.1;2:34.091;12:52:34.091;1:37.036;0:37.098;0:19.957;;Austin Versteeg;0:00:57.813;ProAm;;DXDT Racing;Lamborghini;
7;0;2;1:28.266;0;;33.157;0;35.231;0;19.878;0;146.9;4:02.357;12:54:02.357;0:33.157;0:35.231;0:19.878;217.1;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;3;1:26.493;0;;32.487;0;34.619;0;19.387;0;149.9;5:28.850;12:55:28.850;0:32.487;0:34.619;0:19.387;217.1;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;4;1:27.982;0;;32.823;0;35.862;0;19.297;0;147.4;6:56.832;12:56:56.832;0:32.823;0:35.862;0:19.297;220.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;5;1:27.034;0;;32.744;0;34.931;0;19.359;0;149.0;8:23.866;12:58:23.866;0:32.744;0:34.931;0:19.359;220.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;6;1:26.244;0;;32.182;0;34.592;0;19.470;0;150.3;9:50.110;12:59:50.110;0:32.182;0:34.592;0:19.470;220.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;7;3:00.241;0;B;32.312;0;35.088;0;1:52.841;0;71.9;12:50.351;13:02:50.351;0:32.312;0:35.088;1:52.841;220.7;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;8;1:34.530;0;;40.337;0;34.802;0;19.391;0;137.2;14:24.881;13:04:24.881;0:40.337;0:34.802;0:19.391;;Austin Versteeg;0:01:44.664;ProAm;;DXDT Racing;Lamborghini;
7;0;9;1:27.212;0;;32.426;0;35.164;0;19.622;0;148.7;15:52.093;13:05:52.093;0:32.426;0:35.164;0:19.622;219.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;10;1:26.642;0;;32.480;0;34.784;0;19.378;0;149.7;17:18.735;13:07:18.735;0:32.480;0:34.784;0:19.378;218.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;11;1:26.490;0;;32.341;0;34.677;0;19.472;0;149.9;18:45.225;13:08:45.225;0:32.341;0:34.677;0:19.472;220.7;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;12;2:44.897;0;B;32.464;0;34.869;0;1:37.564;0;78.6;21:30.122;13:11:30.122;0:32.464;0:34.869;1:37.564;219.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;13;1:35.939;0;;40.408;0;35.792;0;19.739;0;135.2;23:06.061;13:13:06.061;0:40.408;0:35.792;0:19.739;;Austin Versteeg;0:01:29.393;ProAm;;DXDT Racing;Lamborghini;
7;0;14;1:27.232;0;;32.679;0;35.052;0;19.501;0;148.6;24:33.293;13:14:33.293;0:32.679;0:35.052;0:19.501;221.1;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;15;2:56.430;0;B;32.442;0;34.773;0;1:49.215;0;73.5;27:29.723;13:17:29.723;0:32.442;0:34.773;1:49.215;219.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;16;1:37.809;0;;41.044;0;36.904;0;19.861;0;132.6;29:07.532;13:19:07.532;0:41.044;0:36.904;0:19.861;;Austin Versteeg;0:01:41.138;ProAm;;DXDT Racing;Lamborghini;
7;0;17;1:27.932;0;;32.356;0;36.346;0;19.230;0;147.5;30:35.464;13:20:35.464;0:32.356;0:36.346;0:19.230;219.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;18;1:25.005;0;;31.977;0;33.882;0;19.146;0;152.5;32:00.469;13:22:00.469;0:31.977;0:33.882;0:19.146;220.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;19;1:41.893;0;;34.734;0;46.601;0;20.558;0;127.3;33:42.362;13:23:42.362;0:34.734;0:46.601;0:20.558;221.1;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;20;1:24.902;0;;31.829;0;33.919;0;19.154;0;152.7;35:07.264;13:25:07.264;0:31.829;0:33.919;0:19.154;220.7;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;21;1:28.753;0;;32.258;0;36.041;0;20.454;0;146.1;36:36.017;13:26:36.017;0:32.258;0:36.041;0:20.454;221.1;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;22;1:24.690;4;;31.756;2;33.829;0;19.105;2;153.1;38:00.707;13:28:00.707;0:31.756;0:33.829;0:19.105;220.7;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;23;1:24.982;0;;31.889;0;33.979;0;19.114;0;152.6;39:25.689;13:29:25.689;0:31.889;0:33.979;0:19.114;219.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;24;1:24.892;0;;31.897;0;33.823;4;19.172;0;152.7;40:50.581;13:30:50.581;0:31.897;0:33.823;0:19.172;220.7;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
71;0;1;2:04.303;0;;59.511;0;43.279;0;21.513;0;104.3;2:04.303;12:52:04.303;0:59.511;0:43.279;0:21.513;;JC Perez;0:00:14.312;LB Cup;;P1 Motorsports;Lamborghini;
71;0;2;1:35.988;0;;38.030;0;37.922;0;20.036;0;135.1;3:40.291;12:53:40.291;0:38.030;0:37.922;0:20.036;217.5;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;3;1:28.606;0;;33.099;0;35.314;0;20.193;0;146.3;5:08.897;12:55:08.897;0:33.099;0:35.314;0:20.193;218.4;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;4;1:27.644;0;;32.602;0;35.519;0;19.523;0;147.9;6:36.541;12:56:36.541;0:32.602;0:35.519;0:19.523;216.6;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;5;1:28.018;0;;32.652;0;35.366;0;20.000;0;147.3;8:04.559;12:58:04.559;0:32.652;0:35.366;0:20.000;218.9;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;6;1:27.511;0;;32.260;0;35.589;0;19.662;0;148.2;9:32.070;12:59:32.070;0:32.260;0:35.589;0:19.662;219.8;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;7;1:27.237;0;;32.392;0;35.316;0;19.529;0;148.6;10:59.307;13:00:59.307;0:32.392;0:35.316;0:19.529;218.9;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;8;1:27.837;0;;32.484;0;35.464;0;19.889;0;147.6;12:27.144;13:02:27.144;0:32.484;0:35.464;0:19.889;219.8;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;9;1:26.963;0;;32.178;2;35.218;0;19.567;0;149.1;13:54.107;13:03:54.107;0:32.178;0:35.218;0:19.567;217.5;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;10;1:27.864;0;;32.495;0;35.489;0;19.880;0;147.6;15:21.971;13:05:21.971;0:32.495;0:35.489;0:19.880;218.9;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;11;1:29.262;0;;33.598;0;35.925;0;19.739;0;145.3;16:51.233;13:06:51.233;0:33.598;0:35.925;0:19.739;219.8;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;12;4:34.047;0;B;33.015;0;36.915;0;3:24.117;0;47.3;21:25.280;13:11:25.280;0:33.015;0:36.915;3:24.117;220.2;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;13;1:50.242;0;;47.365;0;41.078;0;21.799;0;117.6;23:15.522;13:13:15.522;0:47.365;0:41.078;0:21.799;;JC Perez;0:03:14.451;LB Cup;;P1 Motorsports;Lamborghini;
71;0;14;1:30.942;0;;33.773;0;37.480;0;19.689;0;142.6;24:46.464;13:14:46.464;0:33.773;0:37.480;0:19.689;217.5;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;15;1:27.944;0;;32.543;0;35.840;0;19.561;0;147.4;26:14.408;13:16:14.408;0:32.543;0:35.840;0:19.561;219.8;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;16;1:26.937;0;;32.410;0;35.102;0;19.425;0;149.1;27:41.345;13:17:41.345;0:32.410;0:35.102;0:19.425;220.2;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;17;1:28.567;0;;32.997;0;35.840;0;19.730;0;146.4;29:09.912;13:19:09.912;0:32.997;0:35.840;0:19.730;219.8;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;18;1:26.701;0;;32.212;0;34.967;2;19.522;0;149.6;30:36.613;13:20:36.613;0:32.212;0:34.967;0:19.522;220.7;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;19;3:03.373;0;B;32.513;0;35.516;0;1:55.344;0;70.7;33:39.986;13:23:39.986;0:32.513;0:35.516;1:55.344;220.2;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;20;1:41.695;0;;41.230;0;40.346;0;20.119;0;127.5;35:21.681;13:25:21.681;0:41.230;0:40.346;0:20.119;;JC Perez;0:01:46.912;LB Cup;;P1 Motorsports;Lamborghini;
71;0;21;1:27.296;0;;32.624;0;35.132;0;19.540;0;148.5;36:48.977;13:26:48.977;0:32.624;0:35.132;0:19.540;219.3;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;22;1:29.674;0;;32.359;0;37.522;0;19.793;0;144.6;38:18.651;13:28:18.651;0:32.359;0:37.522;0:19.793;220.7;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;23;1:26.672;2;;32.237;0;35.102;0;19.333;2;149.6;39:45.323;13:29:45.323;0:32.237;0:35.102;0:19.333;219.8;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
81;0;1;5:21.232;0;;4:14.971;0;44.298;0;21.963;0;40.4;5:21.232;12:55:21.232;4:14.971;0:44.298;0:21.963;;Peter Aronson;0:03:23.832;LB Cup;;DAC Motorsports;Lamborghini;
81;0;2;1:34.929;0;;35.866;0;38.130;2;20.933;0;136.6;6:56.161;12:56:56.161;0:35.866;0:38.130;0:20.933;208.2;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;3;1:39.645;0;;35.667;0;40.719;0;23.259;0;130.1;8:35.806;12:58:35.806;0:35.667;0:40.719;0:23.259;215.3;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;4;1:36.851;0;;37.860;0;38.232;0;20.759;2;133.9;10:12.657;13:00:12.657;0:37.860;0:38.232;0:20.759;172.8;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;5;1:36.807;0;;35.776;0;39.298;0;21.733;0;133.9;11:49.464;13:01:49.464;0:35.776;0:39.298;0:21.733;207.8;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;6;1:34.978;0;;35.097;0;38.439;0;21.442;0;136.5;13:24.442;13:03:24.442;0:35.097;0:38.439;0:21.442;211.5;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;7;1:35.831;0;;36.501;0;38.218;0;21.112;0;135.3;15:00.273;13:05:00.273;0:36.501;0:38.218;0:21.112;199.6;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;8;1:34.464;0;;35.038;0;38.367;0;21.059;0;137.3;16:34.737;13:06:34.737;0:35.038;0:38.367;0:21.059;211.9;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;9;3:12.620;0;B;38.267;0;43.577;0;1:50.776;0;67.3;19:47.357;13:09:47.357;0:38.267;0:43.577;1:50.776;208.2;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
