﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;23;1:01.249;0;;26.013;0;20.507;0;14.729;0;144.7;28:34.484;13:48:34.484;0:26.013;0:20.507;0:14.729;197.6;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;24;1:01.560;0;;26.186;0;20.760;0;14.614;1;144.0;29:36.044;13:49:36.044;0:26.186;0:20.760;0:14.614;198.3;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;25;1:16.854;0;B;26.225;0;20.682;0;29.947;0;115.3;30:52.898;13:50:52.898;0:26.225;0:20.682;0:29.947;200.1;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;26;6:49.143;0;;6:12.182;0;22.249;0;14.712;0;21.7;37:42.041;13:57:42.041;6:12.182;0:22.249;0:14.712;;Devin Jones;0:05:58.640;ST;;Bodymotion Racing;Porsche;
31;0;27;1:01.521;0;;26.084;0;20.689;0;14.748;0;144.1;38:43.562;13:58:43.562;0:26.084;0:20.689;0:14.748;199.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;28;1:01.137;0;;26.038;0;20.419;1;14.680;0;145.0;39:44.699;13:59:44.699;0:26.038;0:20.419;0:14.680;198.3;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;29;1:02.597;0;;27.201;0;20.550;0;14.846;0;141.6;40:47.296;14:00:47.296;0:27.201;0:20.550;0:14.846;198.3;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;30;1:01.309;0;;26.009;1;20.627;0;14.673;0;144.6;41:48.605;14:01:48.605;0:26.009;0:20.627;0:14.673;198.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;31;1:01.610;0;;26.083;0;20.588;0;14.939;0;143.9;42:50.215;14:02:50.215;0:26.083;0:20.588;0:14.939;198.3;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;32;1:01.454;0;;26.326;0;20.450;0;14.678;0;144.2;43:51.669;14:03:51.669;0:26.326;0:20.450;0:14.678;197.6;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;33;1:01.250;0;;26.060;0;20.479;0;14.711;0;144.7;44:52.919;14:04:52.919;0:26.060;0:20.479;0:14.711;197.6;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;34;1:01.340;0;;26.081;0;20.506;0;14.753;0;144.5;45:54.259;14:05:54.259;0:26.081;0:20.506;0:14.753;197.3;Devin Jones;;ST;;Bodymotion Racing;Porsche;
33;0;1;1:27.065;0;;50.852;0;22.437;0;13.776;0;101.8;1:27.065;13:21:27.065;0:50.852;0:22.437;0:13.776;;Marc Miller;0:00:24.316;GS;;CJ Wilson Racing;Porsche;
33;0;2;57.585;0;;24.168;0;19.639;0;13.778;0;153.9;2:24.650;13:22:24.650;0:24.168;0:19.639;0:13.778;216.0;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;3;56.337;2;;23.984;0;18.806;2;13.547;2;157.3;3:20.987;13:23:20.987;0:23.984;0:18.806;0:13.547;218.9;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;4;58.085;0;;24.037;0;20.390;0;13.658;0;152.6;4:19.072;13:24:19.072;0:24.037;0:20.390;0:13.658;217.6;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;5;58.406;0;;25.180;0;19.659;0;13.567;0;151.8;5:17.478;13:25:17.478;0:25.180;0:19.659;0:13.567;217.6;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;6;59.247;0;;24.719;0;20.475;0;14.053;0;149.6;6:16.725;13:26:16.725;0:24.719;0:20.475;0:14.053;216.8;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;7;56.367;0;;23.913;3;18.837;0;13.617;0;157.3;7:13.092;13:27:13.092;0:23.913;0:18.837;0:13.617;216.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;8;57.982;0;;24.233;0;19.824;0;13.925;0;152.9;8:11.074;13:28:11.074;0:24.233;0:19.824;0:13.925;214.7;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;9;2:17.846;0;B;24.471;0;20.222;0;1:33.153;0;64.3;10:28.920;13:30:28.920;0:24.471;0:20.222;1:33.153;214.7;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;1;10;1:07.286;0;;34.013;0;19.540;0;13.733;0;131.7;11:36.206;13:31:36.206;0:34.013;0:19.540;0:13.733;;Till Bechtolsheimer;0:01:26.509;GS;;CJ Wilson Racing;Porsche;
33;1;11;58.687;0;;25.369;0;19.552;0;13.766;0;151.0;12:34.893;13:32:34.893;0:25.369;0:19.552;0:13.766;214.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;12;1:02.671;0;;28.780;0;20.097;0;13.794;0;141.4;13:37.564;13:33:37.564;0:28.780;0:20.097;0:13.794;215.1;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;13;57.538;0;;24.253;0;19.422;0;13.863;0;154.1;14:35.102;13:34:35.102;0:24.253;0:19.422;0:13.863;214.7;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;14;1:03.461;0;;29.909;0;19.808;0;13.744;0;139.7;15:38.563;13:35:38.563;0:29.909;0:19.808;0:13.744;215.5;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;15;57.375;0;;24.253;0;19.203;0;13.919;0;154.5;16:35.938;13:36:35.938;0:24.253;0:19.203;0:13.919;214.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;16;57.361;0;;24.331;0;19.318;0;13.712;1;154.5;17:33.299;13:37:33.299;0:24.331;0:19.318;0:13.712;215.5;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;17;57.355;0;;24.214;0;19.306;0;13.835;0;154.6;18:30.654;13:38:30.654;0:24.214;0:19.306;0:13.835;214.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;18;57.031;0;;24.205;1;19.076;1;13.750;0;155.4;19:27.685;13:39:27.685;0:24.205;0:19.076;0:13.750;213.9;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;19;58.434;0;;24.998;0;19.564;0;13.872;0;151.7;20:26.119;13:40:26.119;0:24.998;0:19.564;0:13.872;215.5;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;20;58.752;0;;24.671;0;20.030;0;14.051;0;150.9;21:24.871;13:41:24.871;0:24.671;0:20.030;0:14.051;216.4;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;21;58.189;0;;24.343;0;19.612;0;14.234;0;152.3;22:23.060;13:42:23.060;0:24.343;0:19.612;0:14.234;214.7;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;22;57.621;0;;24.534;0;19.299;0;13.788;0;153.8;23:20.681;13:43:20.681;0:24.534;0:19.299;0:13.788;211.1;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;23;58.104;0;;24.440;0;19.262;0;14.402;0;152.6;24:18.785;13:44:18.785;0:24.440;0:19.262;0:14.402;214.7;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;24;57.667;0;;24.450;0;19.490;0;13.727;0;153.7;25:16.452;13:45:16.452;0:24.450;0:19.490;0:13.727;210.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;25;58.265;0;;24.517;0;19.780;0;13.968;0;152.1;26:14.717;13:46:14.717;0:24.517;0:19.780;0:13.968;216.8;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;26;58.303;0;;24.567;0;19.370;0;14.366;0;152.0;27:13.020;13:47:13.020;0:24.567;0:19.370;0:14.366;214.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;27;58.242;0;;24.545;0;19.760;0;13.937;0;152.2;28:11.262;13:48:11.262;0:24.545;0:19.760;0:13.937;210.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;28;57.832;0;;24.648;0;19.387;0;13.797;0;153.3;29:09.094;13:49:09.094;0:24.648;0:19.387;0:13.797;212.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;29;59.028;0;;25.019;0;20.193;0;13.816;0;150.2;30:08.122;13:50:08.122;0:25.019;0:20.193;0:13.816;214.7;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;30;58.620;0;;24.941;0;19.614;0;14.065;0;151.2;31:06.742;13:51:06.742;0:24.941;0:19.614;0:14.065;213.5;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;31;5:32.304;0;B;25.994;0;23.413;0;4:42.897;0;26.7;36:39.046;13:56:39.046;0:25.994;0:23.413;4:42.897;212.7;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;0;32;1:05.837;0;;32.328;0;19.687;0;13.822;0;134.6;37:44.883;13:57:44.883;0:32.328;0:19.687;0:13.822;;Marc Miller;0:04:29.433;GS;;CJ Wilson Racing;Porsche;
33;0;33;57.325;0;;24.343;0;19.194;0;13.788;0;154.6;38:42.208;13:58:42.208;0:24.343;0:19.194;0:13.788;214.3;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;34;58.043;0;;24.212;0;19.437;0;14.394;0;152.7;39:40.251;13:59:40.251;0:24.212;0:19.437;0:14.394;217.2;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;35;1:00.551;0;;26.895;0;19.912;0;13.744;0;146.4;40:40.802;14:00:40.802;0:26.895;0:19.912;0:13.744;214.3;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;36;57.299;0;;24.316;0;19.200;0;13.783;0;154.7;41:38.101;14:01:38.101;0:24.316;0:19.200;0:13.783;216.0;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;37;58.896;0;;25.349;0;19.544;0;14.003;0;150.5;42:36.997;14:02:36.997;0:25.349;0:19.544;0:14.003;215.1;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;38;58.169;0;;25.091;0;19.303;0;13.775;0;152.4;43:35.166;14:03:35.166;0:25.091;0:19.303;0:13.775;215.1;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;39;57.293;0;;24.395;0;19.130;0;13.768;0;154.7;44:32.459;14:04:32.459;0:24.395;0:19.130;0:13.768;215.1;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;40;57.795;0;;24.965;0;19.119;0;13.711;0;153.4;45:30.254;14:05:30.254;0:24.965;0:19.119;0:13.711;216.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
34;0;1;1:19.172;0;;43.966;0;20.559;0;14.647;0;112.0;1:19.172;13:21:19.172;0:43.966;0:20.559;0:14.647;;Christian Szymczak;0:00:16.451;ST;;Murillo Racing;Mazda;
34;0;2;59.585;0;;25.096;0;20.044;0;14.445;0;148.8;2:18.757;13:22:18.757;0:25.096;0:20.044;0:14.445;195.2;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;3;59.566;0;;24.915;0;20.153;0;14.498;0;148.8;3:18.323;13:23:18.323;0:24.915;0:20.153;0:14.498;198.0;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;4;1:03.620;0;;25.965;0;22.785;0;14.870;0;139.3;4:21.943;13:24:21.943;0:25.965;0:22.785;0:14.870;199.0;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;5;3:02.952;0;B;24.918;0;21.260;0;2:16.774;0;48.5;7:24.895;13:27:24.895;0:24.918;0:21.260;2:16.774;196.2;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;6;1:08.568;0;;33.740;0;20.293;0;14.535;0;129.3;8:33.463;13:28:33.463;0:33.740;0:20.293;0:14.535;;Christian Szymczak;0:02:09.080;ST;;Murillo Racing;Mazda;
34;0;7;59.337;0;;24.973;0;19.948;0;14.416;2;149.4;9:32.800;13:29:32.800;0:24.973;0:19.948;0:14.416;195.5;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;8;59.195;2;;24.826;1;19.877;2;14.492;0;149.7;10:31.995;13:30:31.995;0:24.826;0:19.877;0:14.492;196.9;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;9;1:01.840;0;;26.193;0;20.781;0;14.866;0;143.3;11:33.835;13:31:33.835;0:26.193;0:20.781;0:14.866;196.6;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;10;59.769;0;;25.107;0;20.070;0;14.592;0;148.3;12:33.604;13:32:33.604;0:25.107;0:20.070;0:14.592;193.8;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;11;59.507;0;;24.962;0;20.044;0;14.501;0;149.0;13:33.111;13:33:33.111;0:24.962;0:20.044;0:14.501;195.9;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;12;2:00.722;0;B;25.063;0;20.015;0;1:15.644;0;73.4;15:33.833;13:35:33.833;0:25.063;0:20.015;1:15.644;196.2;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;13;1:07.731;0;;32.960;0;20.244;0;14.527;0;130.9;16:41.564;13:36:41.564;0:32.960;0:20.244;0:14.527;;Christian Szymczak;0:01:09.386;ST;;Murillo Racing;Mazda;
34;0;14;59.368;0;;24.864;0;19.996;0;14.508;0;149.3;17:40.932;13:37:40.932;0:24.864;0:19.996;0:14.508;194.8;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;15;1:01.530;0;;25.458;0;20.965;0;15.107;0;144.1;18:42.462;13:38:42.462;0:25.458;0:20.965;0:15.107;196.6;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;16;1:00.400;0;;25.086;0;20.367;0;14.947;0;146.8;19:42.862;13:39:42.862;0:25.086;0:20.367;0:14.947;195.9;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;17;1:02.490;0;;27.010;0;20.587;0;14.893;0;141.9;20:45.352;13:40:45.352;0:27.010;0:20.587;0:14.893;176.7;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;18;1:01.101;0;;25.749;0;20.604;0;14.748;0;145.1;21:46.453;13:41:46.453;0:25.749;0:20.604;0:14.748;193.8;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;19;2:57.165;0;B;25.119;0;20.320;0;2:11.726;0;50.0;24:43.618;13:44:43.618;0:25.119;0:20.320;2:11.726;195.2;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;1;20;1:10.514;0;;33.860;0;22.019;0;14.635;0;125.7;25:54.132;13:45:54.132;0:33.860;0:22.019;0:14.635;;Christopher Stone;0:02:06.032;ST;;Murillo Racing;Mazda;
34;1;21;59.564;0;;24.824;2;20.037;0;14.703;0;148.8;26:53.696;13:46:53.696;0:24.824;0:20.037;0:14.703;194.8;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;22;59.953;0;;25.049;0;20.185;0;14.719;0;147.9;27:53.649;13:47:53.649;0:25.049;0:20.185;0:14.719;194.5;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;23;59.797;0;;25.018;0;20.203;0;14.576;1;148.2;28:53.446;13:48:53.446;0:25.018;0:20.203;0:14.576;194.8;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;24;59.805;0;;25.001;0;20.113;0;14.691;0;148.2;29:53.251;13:49:53.251;0:25.001;0:20.113;0:14.691;195.5;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;25;1:01.544;0;;25.048;0;21.326;0;15.170;0;144.0;30:54.795;13:50:54.795;0:25.048;0:21.326;0:15.170;194.8;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;26;5:53.743;0;B;25.954;0;24.723;0;5:03.066;0;25.1;36:48.538;13:56:48.538;0:25.954;0:24.723;5:03.066;195.2;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;27;1:17.618;0;;35.740;0;26.551;0;15.327;0;114.2;38:06.156;13:58:06.156;0:35.740;0:26.551;0:15.327;;Christopher Stone;0:04:50.315;ST;;Murillo Racing;Mazda;
34;1;28;1:03.198;0;;25.191;0;22.079;0;15.928;0;140.3;39:09.354;13:59:09.354;0:25.191;0:22.079;0:15.928;194.5;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;29;1:00.027;0;;25.349;0;20.036;1;14.642;0;147.7;40:09.381;14:00:09.381;0:25.349;0:20.036;0:14.642;194.2;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;30;1:01.703;0;;26.517;0;20.597;0;14.589;0;143.7;41:11.084;14:01:11.084;0:26.517;0:20.597;0:14.589;196.2;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;31;1:04.409;0;;26.383;0;23.156;0;14.870;0;137.6;42:15.493;14:02:15.493;0:26.383;0:23.156;0:14.870;196.9;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;32;1:01.866;0;;25.262;0;21.593;0;15.011;0;143.3;43:17.359;14:03:17.359;0:25.262;0:21.593;0:15.011;195.5;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;33;1:01.001;0;;25.906;0;20.428;0;14.667;0;145.3;44:18.360;14:04:18.360;0:25.906;0:20.428;0:14.667;195.5;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;34;59.868;0;;25.103;0;20.115;0;14.650;0;148.1;45:18.228;14:05:18.228;0:25.103;0:20.115;0:14.650;193.8;Christopher Stone;;ST;;Murillo Racing;Mazda;
35;1;1;1:25.383;0;;49.218;0;22.422;0;13.743;0;103.8;1:25.383;13:21:25.383;0:49.218;0:22.422;0:13.743;;Damien Faulkner;0:00:20.328;GS;;CJ Wilson Racing;Porsche;
35;1;2;58.399;0;;24.620;0;20.088;0;13.691;0;151.8;2:23.782;13:22:23.782;0:24.620;0:20.088;0:13.691;217.2;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;3;56.320;2;;23.939;2;18.900;2;13.481;2;157.4;3:20.102;13:23:20.102;0:23.939;0:18.900;0:13.481;218.1;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;4;58.086;0;;24.513;0;19.884;0;13.689;0;152.6;4:18.188;13:24:18.188;0:24.513;0:19.884;0:13.689;218.9;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;5;57.966;0;;24.570;0;19.796;0;13.600;0;152.9;5:16.154;13:25:16.154;0:24.570;0:19.796;0:13.600;218.9;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;6;56.566;0;;24.068;0;18.973;0;13.525;0;156.7;6:12.720;13:26:12.720;0:24.068;0:18.973;0:13.525;218.9;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;7;2:37.188;0;B;24.523;0;19.982;0;1:52.683;0;56.4;8:49.908;13:28:49.908;0:24.523;0:19.982;1:52.683;218.9;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;8;2:39.427;0;B;34.588;0;21.252;0;1:43.587;0;55.6;11:29.335;13:31:29.335;0:34.588;0:21.252;1:43.587;;Damien Faulkner;0:01:45.440;GS;;CJ Wilson Racing;Porsche;
35;0;9;1:09.598;0;;35.502;0;20.049;0;14.047;0;127.4;12:38.933;13:32:38.933;0:35.502;0:20.049;0:14.047;;Russell Ward;0:01:37.878;GS;;CJ Wilson Racing;Porsche;
35;0;10;1:00.386;0;;25.318;0;21.026;0;14.042;0;146.8;13:39.319;13:33:39.319;0:25.318;0:21.026;0:14.042;212.7;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;11;58.091;0;;24.828;0;19.617;0;13.646;1;152.6;14:37.410;13:34:37.410;0:24.828;0:19.617;0:13.646;214.7;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;12;57.925;0;;24.662;0;19.576;0;13.687;0;153.0;15:35.335;13:35:35.335;0:24.662;0:19.576;0:13.687;217.2;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;13;57.733;0;;24.503;0;19.513;0;13.717;0;153.5;16:33.068;13:36:33.068;0:24.503;0:19.513;0:13.717;217.6;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;14;58.050;0;;24.890;0;19.381;0;13.779;0;152.7;17:31.118;13:37:31.118;0:24.890;0:19.381;0:13.779;216.8;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;15;57.793;0;;24.477;0;19.519;0;13.797;0;153.4;18:28.911;13:38:28.911;0:24.477;0:19.519;0:13.797;216.4;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;16;57.792;0;;24.647;0;19.475;0;13.670;0;153.4;19:26.703;13:39:26.703;0:24.647;0:19.475;0:13.670;217.2;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;17;58.523;0;;24.464;1;19.976;0;14.083;0;151.5;20:25.226;13:40:25.226;0:24.464;0:19.976;0:14.083;218.1;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;18;1:00.100;0;;25.007;0;20.703;0;14.390;0;147.5;21:25.326;13:41:25.326;0:25.007;0:20.703;0:14.390;213.5;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;19;1:00.577;0;;26.372;0;20.404;0;13.801;0;146.3;22:25.903;13:42:25.903;0:26.372;0:20.404;0:13.801;216.8;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;20;59.194;0;;24.694;0;20.391;0;14.109;0;149.7;23:25.097;13:43:25.097;0:24.694;0:20.391;0:14.109;218.1;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;21;58.404;0;;25.174;0;19.448;0;13.782;0;151.8;24:23.501;13:44:23.501;0:25.174;0:19.448;0:13.782;209.5;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;22;58.621;0;;24.775;0;19.953;0;13.893;0;151.2;25:22.122;13:45:22.122;0:24.775;0:19.953;0:13.893;217.6;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;23;57.969;0;;24.659;0;19.485;0;13.825;0;152.9;26:20.091;13:46:20.091;0:24.659;0:19.485;0:13.825;217.2;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;24;57.715;0;;24.639;0;19.263;1;13.813;0;153.6;27:17.806;13:47:17.806;0:24.639;0:19.263;0:13.813;218.1;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;25;58.548;0;;25.056;0;19.635;0;13.857;0;151.4;28:16.354;13:48:16.354;0:25.056;0:19.635;0:13.857;217.6;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;26;59.886;0;;24.795;0;20.134;0;14.957;0;148.0;29:16.240;13:49:16.240;0:24.795;0:20.134;0:14.957;218.1;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
37;1;1;1:40.434;0;;1:04.712;0;20.996;0;14.726;0;88.3;1:40.434;13:21:40.434;1:04.712;0:20.996;0:14.726;;James Vance;0:00:37.035;ST;;MINI JCW Team;MINI;
37;1;2;1:00.607;0;;25.826;0;20.185;0;14.596;0;146.3;2:41.041;13:22:41.041;0:25.826;0:20.185;0:14.596;198.3;James Vance;;ST;;MINI JCW Team;MINI;
37;1;3;1:03.614;0;;25.973;0;20.996;0;16.645;0;139.3;3:44.655;13:23:44.655;0:25.973;0:20.996;0:16.645;198.7;James Vance;;ST;;MINI JCW Team;MINI;
37;1;4;1:01.375;0;;26.541;0;20.258;0;14.576;0;144.4;4:46.030;13:24:46.030;0:26.541;0:20.258;0:14.576;175.8;James Vance;;ST;;MINI JCW Team;MINI;
37;1;5;1:00.619;0;;25.853;0;20.157;2;14.609;0;146.2;5:46.649;13:25:46.649;0:25.853;0:20.157;0:14.609;198.7;James Vance;;ST;;MINI JCW Team;MINI;
37;1;6;2:46.902;0;B;25.994;0;20.330;0;2:00.578;0;53.1;8:33.551;13:28:33.551;0:25.994;0:20.330;2:00.578;196.9;James Vance;;ST;;MINI JCW Team;MINI;
37;1;7;1:08.199;0;;33.474;0;20.204;0;14.521;1;130.0;9:41.750;13:29:41.750;0:33.474;0:20.204;0:14.521;;James Vance;0:01:54.365;ST;;MINI JCW Team;MINI;
37;1;8;1:00.569;2;;25.744;2;20.231;0;14.594;0;146.3;10:42.319;13:30:42.319;0:25.744;0:20.231;0:14.594;199.4;James Vance;;ST;;MINI JCW Team;MINI;
37;1;9;1:00.658;0;;25.772;0;20.272;0;14.614;0;146.1;11:42.977;13:31:42.977;0:25.772;0:20.272;0:14.614;199.7;James Vance;;ST;;MINI JCW Team;MINI;
37;1;10;3:16.948;0;B;25.890;0;21.271;0;2:29.787;0;45.0;14:59.925;13:34:59.925;0:25.890;0:21.271;2:29.787;198.3;James Vance;;ST;;MINI JCW Team;MINI;
37;0;11;1:13.509;0;;37.886;0;20.680;0;14.943;0;120.6;16:13.434;13:36:13.434;0:37.886;0:20.680;0:14.943;;Mike LaMarra;0:02:22.446;ST;;MINI JCW Team;MINI;
37;0;12;1:02.911;0;;26.750;0;21.465;0;14.696;0;140.9;17:16.345;13:37:16.345;0:26.750;0:21.465;0:14.696;196.9;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;13;1:01.446;0;;26.245;1;20.596;0;14.605;0;144.3;18:17.791;13:38:17.791;0:26.245;0:20.596;0:14.605;200.1;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;14;1:03.266;0;;26.680;0;21.708;0;14.878;0;140.1;19:21.057;13:39:21.057;0:26.680;0:21.708;0:14.878;199.0;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;15;1:01.912;0;;26.733;0;20.668;0;14.511;2;143.2;20:22.969;13:40:22.969;0:26.733;0:20.668;0:14.511;200.1;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;16;1:01.873;0;;26.523;0;20.593;0;14.757;0;143.3;21:24.842;13:41:24.842;0:26.523;0:20.593;0:14.757;199.7;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;17;1:02.808;0;;26.586;0;21.474;0;14.748;0;141.1;22:27.650;13:42:27.650;0:26.586;0:21.474;0:14.748;196.2;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;18;1:01.546;0;;26.400;0;20.632;0;14.514;0;144.0;23:29.196;13:43:29.196;0:26.400;0:20.632;0:14.514;198.7;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;19;1:02.199;0;;26.716;0;20.755;0;14.728;0;142.5;24:31.395;13:44:31.395;0:26.716;0:20.755;0:14.728;199.4;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;20;1:01.625;0;;26.510;0;20.502;0;14.613;0;143.8;25:33.020;13:45:33.020;0:26.510;0:20.502;0:14.613;197.6;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;21;1:01.621;0;;26.462;0;20.464;1;14.695;0;143.9;26:34.641;13:46:34.641;0:26.462;0:20.464;0:14.695;196.9;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;22;1:01.773;0;;26.386;0;20.680;0;14.707;0;143.5;27:36.414;13:47:36.414;0:26.386;0:20.680;0:14.707;196.6;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;23;1:02.033;0;;26.464;0;20.996;0;14.573;0;142.9;28:38.447;13:48:38.447;0:26.464;0:20.996;0:14.573;197.3;Mike LaMarra;;ST;;MINI JCW Team;MINI;
