﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
38;0;12;1:32.157;0;;35.535;0;33.086;0;23.536;0;159.7;18:49.535;14:28:49.535;0:35.535;0:33.086;0:23.536;225.1;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;13;1:48.742;0;B;35.633;0;34.603;0;38.506;0;135.3;20:38.277;14:30:38.277;0:35.633;0:34.603;0:38.506;224.7;James Cox;;GS;;BGB Motorsports;Porsche;
38;1;14;3:41.208;0;;2:42.786;0;33.228;0;25.194;0;66.5;24:19.485;14:34:19.485;2:42.786;0:33.228;0:25.194;225.1;John Tecce;0:02:24.048;GS;;BGB Motorsports;Porsche;
38;1;15;1:33.720;0;;36.772;0;33.212;0;23.736;0;157.0;25:53.205;14:35:53.205;0:36.772;0:33.212;0:23.736;225.4;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;16;1:32.476;0;;35.905;0;32.949;0;23.622;0;159.1;27:25.681;14:37:25.681;0:35.905;0:32.949;0:23.622;225.4;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;17;1:32.698;0;;36.082;0;32.964;0;23.652;0;158.8;28:58.379;14:38:58.379;0:36.082;0:32.964;0:23.652;225.4;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;18;1:34.593;0;;35.609;0;33.627;0;25.357;0;155.6;30:32.972;14:40:32.972;0:35.609;0:33.627;0:25.357;217.7;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;19;1:53.903;0;B;36.781;0;34.164;0;42.958;0;129.2;32:26.875;14:42:26.875;0:36.781;0:34.164;0:42.958;211.1;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;20;3:04.370;0;;2:07.903;0;33.003;0;23.464;0;79.8;35:31.245;14:45:31.245;2:07.903;0:33.003;0:23.464;227.6;John Tecce;0:01:50.009;GS;;BGB Motorsports;Porsche;
38;1;21;1:31.924;0;;35.594;1;32.868;0;23.462;0;160.1;37:03.169;14:47:03.169;0:35.594;0:32.868;0:23.462;227.6;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;22;1:33.893;0;;35.689;0;33.034;0;25.170;0;156.7;38:37.062;14:48:37.062;0:35.689;0:33.034;0:25.170;228.4;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;23;1:33.362;0;;36.801;0;32.869;0;23.692;0;157.6;40:10.424;14:50:10.424;0:36.801;0:32.869;0:23.692;228.4;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;24;1:32.829;0;;36.203;0;32.991;0;23.635;0;158.5;41:43.253;14:51:43.253;0:36.203;0:32.991;0:23.635;228.0;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;25;1:32.735;0;;36.363;0;32.786;2;23.586;0;158.7;43:15.988;14:53:15.988;0:36.363;0:32.786;0:23.586;228.0;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;26;1:31.968;0;;35.758;0;32.787;0;23.423;1;160.0;44:47.956;14:54:47.956;0:35.758;0:32.787;0:23.423;227.6;John Tecce;;GS;;BGB Motorsports;Porsche;
38;1;27;1:32.105;0;;35.649;0;32.998;0;23.458;0;159.8;46:20.061;14:56:20.061;0:35.649;0:32.998;0:23.458;228.0;John Tecce;;GS;;BGB Motorsports;Porsche;
39;1;1;2:21.549;0;;1:16.133;0;38.390;0;27.026;0;104.0;2:21.549;14:12:21.549;1:16.133;0:38.390;0:27.026;197.3;Curt Swearingin;0:00:38.068;ST;;Goldcrest Motorsports;Porsche;
39;1;2;1:43.768;0;;40.374;0;37.111;0;26.283;0;141.8;4:05.317;14:14:05.317;0:40.374;0:37.111;0:26.283;194.6;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;3;1:41.638;2;;39.371;0;36.299;2;25.968;0;144.8;5:46.955;14:15:46.955;0:39.371;0:36.299;0:25.968;197.1;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;4;1:41.849;0;;39.457;0;36.431;0;25.961;0;144.5;7:28.804;14:17:28.804;0:39.457;0:36.431;0:25.961;197.3;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;5;1:42.276;0;;39.516;0;36.466;0;26.294;0;143.9;9:11.080;14:19:11.080;0:39.516;0:36.466;0:26.294;196.5;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;6;1:43.577;0;;39.936;0;36.600;0;27.041;0;142.1;10:54.657;14:20:54.657;0:39.936;0:36.600;0:27.041;199.3;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;7;1:42.419;0;;39.858;0;36.439;0;26.122;0;143.7;12:37.076;14:22:37.076;0:39.858;0:36.439;0:26.122;198.2;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;8;1:43.367;0;;40.214;0;37.211;0;25.942;0;142.4;14:20.443;14:24:20.443;0:40.214;0:37.211;0:25.942;200.7;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;9;1:41.820;0;;39.429;0;36.360;0;26.031;0;144.5;16:02.263;14:26:02.263;0:39.429;0:36.360;0:26.031;198.5;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;10;1:42.189;0;;39.640;0;36.456;0;26.093;0;144.0;17:44.452;14:27:44.452;0:39.640;0:36.456;0:26.093;198.7;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;11;1:41.676;0;;39.233;2;36.571;0;25.872;0;144.7;19:26.128;14:29:26.128;0:39.233;0:36.571;0:25.872;198.2;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;12;1:41.879;0;;39.753;0;36.353;0;25.773;2;144.4;21:08.007;14:31:08.007;0:39.753;0:36.353;0:25.773;198.7;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;13;1:57.418;0;B;39.903;0;36.752;0;40.763;0;125.3;23:05.425;14:33:05.425;0:39.903;0:36.752;0:40.763;197.1;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;0;14;4:12.770;0;;3:08.061;0;37.826;0;26.883;0;58.2;27:18.195;14:37:18.195;3:08.061;0:37.826;0:26.883;194.6;Angus Rogers;0:02:44.941;ST;;Goldcrest Motorsports;Porsche;
39;0;15;1:44.616;0;;40.601;0;37.278;0;26.737;0;140.7;29:02.811;14:39:02.811;0:40.601;0:37.278;0:26.737;196.8;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;16;1:44.883;0;;40.445;1;37.025;0;27.413;0;140.3;30:47.694;14:40:47.694;0:40.445;0:37.025;0:27.413;196.5;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;17;2:16.940;0;B;41.014;0;41.098;0;54.828;0;107.5;33:04.634;14:43:04.634;0:41.014;0:41.098;0:54.828;154.6;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;18;2:41.193;0;;1:37.312;0;37.013;0;26.868;0;91.3;35:45.827;14:45:45.827;1:37.312;0:37.013;0:26.868;195.9;Angus Rogers;0:01:17.887;ST;;Goldcrest Motorsports;Porsche;
39;0;19;1:44.297;0;;40.519;0;37.299;0;26.479;0;141.1;37:30.124;14:47:30.124;0:40.519;0:37.299;0:26.479;193.0;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;20;1:57.838;0;B;40.909;0;37.687;0;39.242;0;124.9;39:27.962;14:49:27.962;0:40.909;0:37.687;0:39.242;196.8;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;21;2:02.506;0;;59.008;0;37.472;0;26.026;0;120.1;41:30.468;14:51:30.468;0:59.008;0:37.472;0:26.026;200.7;Angus Rogers;0:00:35.255;ST;;Goldcrest Motorsports;Porsche;
39;0;22;2:00.973;0;B;40.898;0;37.160;0;42.915;0;121.6;43:31.441;14:53:31.441;0:40.898;0:37.160;0:42.915;199.0;Angus Rogers;;ST;;Goldcrest Motorsports;Porsche;
39;0;23;2:04.174;0;;1:01.293;0;36.885;1;25.996;1;118.5;45:35.615;14:55:35.615;1:01.293;0:36.885;0:25.996;198.7;Angus Rogers;0:00:41.045;ST;;Goldcrest Motorsports;Porsche;
4;1;1;1:47.834;0;;49.833;0;34.107;0;23.894;0;136.5;1:47.834;14:11:47.834;0:49.833;0:34.107;0:23.894;213.4;Guy Cosmo;0:00:11.462;GS;;Team TGM;Porsche;
4;1;2;1:31.496;0;;35.622;0;32.752;0;23.122;0;160.8;3:19.330;14:13:19.330;0:35.622;0:32.752;0:23.122;226.2;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;3;1:31.107;0;;34.818;2;32.415;0;23.874;0;161.5;4:50.437;14:14:50.437;0:34.818;0:32.415;0:23.874;226.9;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;4;1:33.750;0;;37.661;0;32.684;0;23.405;0;157.0;6:24.187;14:16:24.187;0:37.661;0:32.684;0:23.405;225.4;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;5;1:30.805;0;;35.020;0;32.725;0;23.060;0;162.1;7:54.992;14:17:54.992;0:35.020;0:32.725;0:23.060;226.5;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;6;1:30.940;0;;34.818;0;32.652;0;23.470;0;161.8;9:25.932;14:19:25.932;0:34.818;0:32.652;0:23.470;226.5;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;7;1:46.718;0;B;35.826;0;32.960;0;37.932;0;137.9;11:12.650;14:21:12.650;0:35.826;0:32.960;0:37.932;226.2;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;8;5:32.915;0;;4:36.579;0;33.211;0;23.125;0;44.2;16:45.565;14:26:45.565;4:36.579;0:33.211;0:23.125;224.7;Guy Cosmo;0:04:19.676;GS;;Team TGM;Porsche;
4;1;9;1:34.781;0;;38.747;0;32.888;0;23.146;0;155.3;18:20.346;14:28:20.346;0:38.747;0:32.888;0:23.146;226.2;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;10;1:32.345;0;;36.179;0;32.972;0;23.194;0;159.4;19:52.691;14:29:52.691;0:36.179;0:32.972;0:23.194;225.4;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;11;1:45.074;0;B;35.456;0;32.766;0;36.852;0;140.1;21:37.765;14:31:37.765;0:35.456;0:32.766;0:36.852;226.2;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;12;4:40.710;0;;3:36.911;0;38.031;0;25.768;0;52.4;26:18.475;14:36:18.475;3:36.911;0:38.031;0:25.768;175.5;Guy Cosmo;0:03:19.241;GS;;Team TGM;Porsche;
4;1;13;1:30.711;0;;34.932;0;32.620;0;23.159;0;162.2;27:49.186;14:37:49.186;0:34.932;0:32.620;0:23.159;225.1;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;14;1:30.986;0;;35.237;0;32.673;0;23.076;0;161.7;29:20.172;14:39:20.172;0:35.237;0:32.673;0:23.076;226.2;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;15;1:44.882;0;B;35.107;0;32.837;0;36.938;0;140.3;31:05.054;14:41:05.054;0:35.107;0:32.837;0:36.938;225.4;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;16;7:22.643;0;;6:26.349;0;33.039;0;23.255;0;33.2;38:27.697;14:48:27.697;6:26.349;0:33.039;0:23.255;225.1;Guy Cosmo;0:06:08.436;GS;;Team TGM;Porsche;
4;1;17;1:44.910;0;B;35.248;0;32.884;0;36.778;0;140.3;40:12.607;14:50:12.607;0:35.248;0:32.884;0:36.778;225.4;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;18;2:43.863;0;;1:47.161;0;33.263;0;23.439;0;89.8;42:56.470;14:52:56.470;1:47.161;0:33.263;0:23.439;223.3;Guy Cosmo;0:01:27.865;GS;;Team TGM;Porsche;
4;1;19;1:30.085;2;;34.866;0;32.412;2;22.807;2;163.4;44:26.555;14:54:26.555;0:34.866;0:32.412;0:22.807;227.3;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;20;1:31.300;0;;34.947;0;32.429;0;23.924;0;161.2;45:57.855;14:55:57.855;0:34.947;0:32.429;0:23.924;228.4;Guy Cosmo;;GS;;Team TGM;Porsche;
44;1;1;2:30.754;0;;1:27.562;0;36.867;0;26.325;0;97.6;2:30.754;14:12:30.754;1:27.562;0:36.867;0:26.325;199.3;Owen Trinkler;0:00:46.434;ST;;CRG-I Do Borrow;Nissan;
44;1;2;1:40.279;0;;39.372;0;35.394;0;25.513;0;146.7;4:11.033;14:14:11.033;0:39.372;0:35.394;0:25.513;203.4;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;3;1:36.226;0;;37.212;0;34.466;2;24.548;0;152.9;5:47.259;14:15:47.259;0:37.212;0:34.466;0:24.548;216.0;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;4;1:36.212;2;;37.307;0;34.535;0;24.370;2;153.0;7:23.471;14:17:23.471;0:37.307;0:34.535;0:24.370;214.0;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;5;1:36.490;0;;37.305;0;34.767;0;24.418;0;152.5;8:59.961;14:18:59.961;0:37.305;0:34.767;0:24.418;214.0;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;6;1:36.493;0;;37.199;2;34.789;0;24.505;0;152.5;10:36.454;14:20:36.454;0:37.199;0:34.789;0:24.505;213.0;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;7;1:55.649;0;B;37.627;0;34.948;0;43.074;0;127.2;12:32.103;14:22:32.103;0:37.627;0:34.948;0:43.074;212.4;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;0;8;6:07.102;0;;4:56.368;0;43.458;0;27.276;0;40.1;18:39.205;14:28:39.205;4:56.368;0:43.458;0:27.276;159.8;Sarah Cattaneo;0:04:30.200;ST;;CRG-I Do Borrow;Nissan;
44;0;9;1:39.844;0;;39.388;0;35.135;0;25.321;0;147.4;20:19.049;14:30:19.049;0:39.388;0:35.135;0:25.321;214.0;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;10;1:39.208;0;;39.058;0;35.046;0;25.104;1;148.3;21:58.257;14:31:58.257;0:39.058;0:35.046;0:25.104;216.0;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;11;1:40.089;0;;38.974;0;34.983;0;26.132;0;147.0;23:38.346;14:33:38.346;0:38.974;0:34.983;0:26.132;213.4;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;12;1:38.841;0;;38.313;0;34.940;1;25.588;0;148.9;25:17.187;14:35:17.187;0:38.313;0:34.940;0:25.588;213.4;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;13;1:38.626;0;;38.390;0;34.952;0;25.284;0;149.2;26:55.813;14:36:55.813;0:38.390;0:34.952;0:25.284;210.5;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;14;1:39.153;0;;38.172;1;35.737;0;25.244;0;148.4;28:34.966;14:38:34.966;0:38.172;0:35.737;0:25.244;214.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;15;1:40.009;0;;39.728;0;35.057;0;25.224;0;147.1;30:14.975;14:40:14.975;0:39.728;0:35.057;0:25.224;214.0;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;16;2:00.565;0;B;38.426;0;35.388;0;46.751;0;122.1;32:15.540;14:42:15.540;0:38.426;0:35.388;0:46.751;213.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;17;6:49.052;0;;5:43.419;0;38.887;0;26.746;0;36.0;39:04.592;14:49:04.592;5:43.419;0:38.887;0:26.746;177.9;Sarah Cattaneo;0:05:21.148;ST;;CRG-I Do Borrow;Nissan;
44;0;18;1:38.894;0;;38.621;0;35.078;0;25.195;0;148.8;40:43.486;14:50:43.486;0:38.621;0:35.078;0:25.195;215.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;19;1:38.567;0;;38.237;0;35.139;0;25.191;0;149.3;42:22.053;14:52:22.053;0:38.237;0:35.139;0:25.191;216.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;20;1:38.607;0;;38.301;0;35.023;0;25.283;0;149.2;44:00.660;14:54:00.660;0:38.301;0:35.023;0:25.283;217.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;21;1:56.834;0;B;38.467;0;35.677;0;42.690;0;126.0;45:57.494;14:55:57.494;0:38.467;0:35.677;0:42.690;193.8;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
52;1;1;13:38.022;0;;12:36.257;0;36.470;0;25.295;0;18.0;13:38.022;14:23:38.022;12:36.257;0:36.470;0:25.295;204.0;Mark Pombo;0:11:58.185;ST;;MINI JCW Team;MINI;
52;1;2;1:54.757;0;B;37.984;0;35.515;0;41.258;0;128.2;15:32.779;14:25:32.779;0:37.984;0:35.515;0:41.258;207.0;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;3;2:38.827;0;;1:35.808;0;37.984;0;25.035;2;92.7;18:11.606;14:28:11.606;1:35.808;0:37.984;0:25.035;203.4;Mark Pombo;0:01:17.423;ST;;MINI JCW Team;MINI;
52;1;4;1:56.064;0;B;37.812;0;35.466;2;42.786;0;126.8;20:07.670;14:30:07.670;0:37.812;0:35.466;0:42.786;206.1;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;5;5:52.274;0;;4:51.260;0;35.722;0;25.292;0;41.8;25:59.944;14:35:59.944;4:51.260;0:35.722;0:25.292;202.5;Mark Pombo;0:04:31.558;ST;;MINI JCW Team;MINI;
52;1;6;1:38.058;2;;37.421;2;35.543;0;25.094;0;150.1;27:38.002;14:37:38.002;0:37.421;0:35.543;0:25.094;205.8;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;7;1:54.724;0;B;37.610;0;35.583;0;41.531;0;128.3;29:32.726;14:39:32.726;0:37.610;0:35.583;0:41.531;205.5;Mark Pombo;;ST;;MINI JCW Team;MINI;
54;0;1;1:58.541;0;;55.526;0;35.989;0;27.026;0;124.1;1:58.541;14:11:58.541;0:55.526;0:35.989;0:27.026;188.8;Michael Johnson;0:00:17.868;ST;;JDC-Miller Motorsports;BMW;
54;0;2;1:39.800;0;;39.408;0;35.375;0;25.017;0;147.5;3:38.341;14:13:38.341;0:39.408;0:35.375;0:25.017;206.1;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;3;1:38.818;0;;38.429;0;35.327;0;25.062;0;148.9;5:17.159;14:15:17.159;0:38.429;0:35.327;0:25.062;204.6;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;4;1:38.571;0;;38.330;0;35.149;0;25.092;0;149.3;6:55.730;14:16:55.730;0:38.330;0:35.149;0:25.092;204.9;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;5;1:38.966;0;;38.368;0;35.500;0;25.098;0;148.7;8:34.696;14:18:34.696;0:38.368;0:35.500;0:25.098;206.1;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;6;1:38.699;0;;38.383;0;35.342;0;24.974;0;149.1;10:13.395;14:20:13.395;0:38.383;0:35.342;0:24.974;204.6;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;7;1:38.993;0;;38.117;0;35.855;0;25.021;0;148.7;11:52.388;14:21:52.388;0:38.117;0:35.855;0:25.021;205.8;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;8;1:39.776;0;;39.330;0;35.404;0;25.042;0;147.5;13:32.164;14:23:32.164;0:39.330;0:35.404;0:25.042;205.2;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;9;1:51.904;0;B;38.337;0;35.338;0;38.229;0;131.5;15:24.068;14:25:24.068;0:38.337;0:35.338;0:38.229;204.3;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;10;3:21.818;0;;2:19.662;0;36.089;0;26.067;0;72.9;18:45.886;14:28:45.886;2:19.662;0:36.089;0:26.067;201.6;Michael Johnson;0:01:57.834;ST;;JDC-Miller Motorsports;BMW;
54;0;11;1:39.918;0;;38.774;0;35.829;0;25.315;0;147.3;20:25.804;14:30:25.804;0:38.774;0:35.829;0:25.315;205.2;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;12;1:38.539;0;;38.079;0;35.396;0;25.064;0;149.3;22:04.343;14:32:04.343;0:38.079;0:35.396;0:25.064;204.9;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;13;1:38.320;0;;38.114;0;35.248;0;24.958;1;149.7;23:42.663;14:33:42.663;0:38.114;0:35.248;0:24.958;204.9;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;14;1:38.634;0;;38.151;0;35.117;0;25.366;0;149.2;25:21.297;14:35:21.297;0:38.151;0:35.117;0:25.366;206.7;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;15;1:44.382;0;;39.621;0;37.681;0;27.080;0;141.0;27:05.679;14:37:05.679;0:39.621;0:37.681;0:27.080;150.9;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;16;1:38.120;0;;38.017;1;35.043;1;25.060;0;150.0;28:43.799;14:38:43.799;0:38.017;0:35.043;0:25.060;207.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;17;1:51.915;0;B;38.604;0;35.267;0;38.044;0;131.5;30:35.714;14:40:35.714;0:38.604;0:35.267;0:38.044;207.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;1;18;5:26.300;0;;4:25.988;0;35.293;0;25.019;0;45.1;36:02.014;14:46:02.014;4:25.988;0:35.293;0:25.019;206.7;Stephen Simpson;0:04:05.182;ST;;JDC-Miller Motorsports;BMW;
54;1;19;1:37.858;0;;38.065;0;35.077;0;24.716;0;150.4;37:39.872;14:47:39.872;0:38.065;0:35.077;0:24.716;204.9;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;20;1:37.660;2;;37.869;2;35.063;0;24.728;0;150.7;39:17.532;14:49:17.532;0:37.869;0:35.063;0:24.728;205.8;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;21;1:37.734;0;;38.048;0;35.202;0;24.484;2;150.6;40:55.266;14:50:55.266;0:38.048;0:35.202;0:24.484;206.1;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;22;1:46.525;0;;39.698;0;40.621;0;26.206;0;138.1;42:41.791;14:52:41.791;0:39.698;0:40.621;0:26.206;190.3;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;23;1:38.023;0;;38.457;0;34.860;2;24.706;0;150.1;44:19.814;14:54:19.814;0:38.457;0:34.860;0:24.706;208.3;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;24;1:37.878;0;;37.910;0;34.896;0;25.072;0;150.3;45:57.692;14:55:57.692;0:37.910;0:34.896;0:25.072;207.6;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
56;0;1;2:52.357;0;;1:41.768;0;42.148;0;28.441;0;85.4;2:52.357;14:12:52.357;1:41.768;0:42.148;0:28.441;131.9;Justin Piscitell;0:00:57.340;ST;;Murillo Racing;Porsche;
56;0;2;1:41.376;0;;38.504;0;36.954;0;25.918;0;145.2;4:33.733;14:14:33.733;0:38.504;0:36.954;0:25.918;167.7;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;3;1:38.494;0;;37.586;0;35.156;0;25.752;0;149.4;6:12.227;14:16:12.227;0:37.586;0:35.156;0:25.752;206.7;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;4;1:36.793;0;;36.951;0;35.254;0;24.588;0;152.0;7:49.020;14:17:49.020;0:36.951;0:35.254;0:24.588;207.3;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;5;1:36.658;0;;36.879;2;35.091;0;24.688;0;152.2;9:25.678;14:19:25.678;0:36.879;0:35.091;0:24.688;207.0;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;6;1:37.261;0;;37.564;0;35.129;0;24.568;2;151.3;11:02.939;14:21:02.939;0:37.564;0:35.129;0:24.568;207.6;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;7;1:36.643;2;;36.974;0;35.062;2;24.607;0;152.3;12:39.582;14:22:39.582;0:36.974;0:35.062;0:24.607;207.0;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;8;1:38.611;0;;38.005;0;35.745;0;24.861;0;149.2;14:18.193;14:24:18.193;0:38.005;0:35.745;0:24.861;207.3;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;9;1:37.695;0;;37.543;0;35.379;0;24.773;0;150.6;15:55.888;14:25:55.888;0:37.543;0:35.379;0:24.773;206.4;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;10;1:37.317;0;;37.292;0;35.268;0;24.757;0;151.2;17:33.205;14:27:33.205;0:37.292;0:35.268;0:24.757;207.3;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;11;1:39.141;0;;38.878;0;35.462;0;24.801;0;148.4;19:12.346;14:29:12.346;0:38.878;0:35.462;0:24.801;205.5;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;12;1:38.438;0;;37.446;0;35.463;0;25.529;0;149.5;20:50.784;14:30:50.784;0:37.446;0:35.463;0:25.529;205.5;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;13;1:38.171;0;;37.830;0;35.498;0;24.843;0;149.9;22:28.955;14:32:28.955;0:37.830;0:35.498;0:24.843;205.8;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;14;1:51.041;0;B;37.707;0;35.412;0;37.922;0;132.5;24:19.996;14:34:19.996;0:37.707;0:35.412;0:37.922;206.1;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;1;15;2:53.846;0;;1:53.282;0;35.731;0;24.833;1;84.6;27:13.842;14:37:13.842;1:53.282;0:35.731;0:24.833;205.5;Eric Foss;0:01:33.426;ST;;Murillo Racing;Porsche;
56;1;16;1:39.147;0;;38.171;0;36.058;0;24.918;0;148.4;28:52.989;14:38:52.989;0:38.171;0:36.058;0:24.918;206.1;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;17;1:38.722;0;;38.208;0;35.491;0;25.023;0;149.1;30:31.711;14:40:31.711;0:38.208;0:35.491;0:25.023;209.2;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;18;1:56.858;0;B;37.440;1;35.688;0;43.730;0;125.9;32:28.569;14:42:28.569;0:37.440;0:35.688;0:43.730;205.5;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;19;6:03.196;0;;5:02.555;0;35.574;0;25.067;0;40.5;38:31.765;14:48:31.765;5:02.555;0:35.574;0:25.067;204.9;Eric Foss;0:04:45.280;ST;;Murillo Racing;Porsche;
56;1;20;1:51.355;0;B;37.558;0;35.682;0;38.115;0;132.2;40:23.120;14:50:23.120;0:37.558;0:35.682;0:38.115;206.1;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;21;3:24.235;0;;2:23.862;0;35.422;0;24.951;0;72.1;43:47.355;14:53:47.355;2:23.862;0:35.422;0:24.951;207.3;Eric Foss;0:02:04.642;ST;;Murillo Racing;Porsche;
