﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
3;1;24;1:29.834;0;;12.725;0;32.573;0;44.536;0;145.6;43:15.070;13:58:15.070;0:12.725;0:32.573;0:44.536;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;25;1:29.597;0;;12.763;0;32.106;1;44.728;0;146.0;44:44.667;13:59:44.667;0:12.763;0:32.106;0:44.728;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;26;1:29.939;0;;12.649;0;32.616;0;44.674;0;145.5;46:14.606;14:01:14.606;0:12.649;0:32.616;0:44.674;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;27;1:31.996;0;;12.671;0;34.388;0;44.937;0;142.2;47:46.602;14:02:46.602;0:12.671;0:34.388;0:44.937;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;28;1:30.668;0;;12.694;0;33.544;0;44.430;0;144.3;49:17.270;14:04:17.270;0:12.694;0:33.544;0:44.430;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;29;3:13.149;0;B;12.704;0;32.527;0;2:27.918;0;67.7;52:30.419;14:07:30.419;0:12.704;0:32.527;2:27.918;;Sheena Monk;;GS;;Motorsports In Action;McLaren;RF;
3;1;30;4:29.310;0;B;3:04.114;0;33.229;0;51.967;0;48.6;56:59.729;14:11:59.729;3:04.114;0:33.229;0:51.967;;Sheena Monk;0:04:35.027;GS;;Motorsports In Action;McLaren;GF;
3;1;31;1:43.448;0;;24.389;0;33.234;0;45.825;0;126.5;58:43.177;14:13:43.177;0:24.389;0:33.234;0:45.825;;Sheena Monk;0:00:24.038;GS;;Motorsports In Action;McLaren;GF;
3;1;32;1:29.579;0;;12.630;0;32.410;0;44.539;0;146.0;1:00:12.756;14:15:12.756;0:12.630;0:32.410;0:44.539;;Sheena Monk;;GS;;Motorsports In Action;McLaren;FF;
33;2;1;2:45.243;0;B;1:05.165;0;41.564;0;58.514;0;79.2;2:45.243;13:17:45.243;1:05.165;0:41.564;0:58.514;;Mark Wilkins;0:00:52.037;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;2;2;4:33.412;0;;3:13.011;0;35.035;0;45.366;0;47.8;7:18.655;13:22:18.655;3:13.011;0:35.035;0:45.366;;Mark Wilkins;0:03:13.029;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;2;3;1:31.994;0;;13.019;0;33.831;0;45.144;0;142.2;8:50.649;13:23:50.649;0:13.019;0:33.831;0:45.144;;Mark Wilkins;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;2;4;1:31.004;0;;13.200;0;33.285;0;44.519;0;143.8;10:21.653;13:25:21.653;0:13.200;0:33.285;0:44.519;;Mark Wilkins;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;2;5;1:30.649;0;;12.985;0;33.195;0;44.469;0;144.3;11:52.302;13:26:52.302;0:12.985;0:33.195;0:44.469;;Mark Wilkins;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;2;6;1:38.723;0;B;12.889;2;33.380;0;52.454;0;132.5;13:31.025;13:28:31.025;0:12.889;0:33.380;0:52.454;;Mark Wilkins;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;2;7;5:02.669;0;;3:44.543;0;33.955;0;44.171;2;43.2;18:33.694;13:33:33.694;3:44.543;0:33.955;0:44.171;;Mark Wilkins;0:03:44.237;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;2;8;1:30.508;0;;12.982;0;33.202;0;44.324;0;144.5;20:04.202;13:35:04.202;0:12.982;0:33.202;0:44.324;;Mark Wilkins;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;2;9;1:31.151;0;;13.363;0;33.223;0;44.565;0;143.5;21:35.353;13:36:35.353;0:13.363;0:33.223;0:44.565;;Mark Wilkins;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;2;10;1:30.346;2;;12.907;0;33.179;2;44.260;0;144.8;23:05.699;13:38:05.699;0:12.907;0:33.179;0:44.260;;Mark Wilkins;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;2;11;1:38.209;0;B;13.251;0;33.285;0;51.673;0;133.2;24:43.908;13:39:43.908;0:13.251;0:33.285;0:51.673;;Mark Wilkins;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;12;3:13.021;0;;1:52.131;0;34.523;0;46.367;0;67.8;27:56.929;13:42:56.929;1:52.131;0:34.523;0:46.367;;Harry Gottsacker;0:01:51.802;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;13;1:33.023;0;;13.532;0;33.810;0;45.681;0;140.6;29:29.952;13:44:29.952;0:13.532;0:33.810;0:45.681;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;14;1:35.828;0;;13.209;0;36.254;0;46.365;0;136.5;31:05.780;13:46:05.780;0:13.209;0:36.254;0:46.365;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;15;1:31.786;0;;13.126;0;33.559;0;45.101;0;142.5;32:37.566;13:47:37.566;0:13.126;0:33.559;0:45.101;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;16;1:31.398;0;;13.068;0;33.270;0;45.060;0;143.1;34:08.964;13:49:08.964;0:13.068;0:33.270;0:45.060;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;17;1:31.847;0;;13.032;0;33.534;0;45.281;0;142.4;35:40.811;13:50:40.811;0:13.032;0:33.534;0:45.281;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;18;1:39.604;0;;13.702;0;37.661;0;48.241;0;131.3;37:20.415;13:52:20.415;0:13.702;0:37.661;0:48.241;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;19;1:31.958;0;;12.970;0;33.712;0;45.276;0;142.3;38:52.373;13:53:52.373;0:12.970;0:33.712;0:45.276;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;20;1:38.683;0;B;12.987;0;33.292;0;52.404;0;132.6;40:31.056;13:55:31.056;0:12.987;0:33.292;0:52.404;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;21;8:52.963;0;;7:20.866;0;41.675;0;50.422;0;24.5;49:24.019;14:04:24.019;7:20.866;0:41.675;0:50.422;;Harry Gottsacker;0:07:19.296;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;22;1:35.512;0;;13.796;0;34.854;0;46.862;0;137.0;50:59.531;14:05:59.531;0:13.796;0:34.854;0:46.862;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;23;1:47.887;0;B;13.483;0;33.873;0;1:00.531;0;121.3;52:47.418;14:07:47.418;0:13.483;0:33.873;1:00.531;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;RF;
33;1;24;4:09.152;0;;2:48.481;0;34.554;0;46.117;0;52.5;56:56.570;14:11:56.570;2:48.481;0:34.554;0:46.117;;Harry Gottsacker;0:02:51.764;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;25;1:30.827;0;;13.138;0;33.413;0;44.276;1;144.0;58:27.397;14:13:27.397;0:13.138;0:33.413;0:44.276;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;26;1:30.994;0;;12.944;1;33.432;0;44.618;0;143.8;59:58.391;14:14:58.391;0:12.944;0:33.432;0:44.618;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;27;1:31.134;0;;13.088;0;33.266;1;44.780;0;143.5;1:01:29.525;14:16:29.525;0:13.088;0:33.266;0:44.780;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;FF;
4;1;1;2:01.399;0;;37.465;0;36.053;0;47.881;0;107.8;2:01.399;13:17:01.399;0:37.465;0:36.053;0:47.881;;Russell Ward;0:00:24.989;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;2;1:32.785;0;;13.417;0;33.434;0;45.934;0;141.0;3:34.184;13:18:34.184;0:13.417;0:33.434;0:45.934;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;3;1:42.682;0;;14.830;0;35.965;0;51.887;0;127.4;5:16.866;13:20:16.866;0:14.830;0:35.965;0:51.887;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;4;1:39.450;0;;13.243;0;34.906;0;51.301;0;131.5;6:56.316;13:21:56.316;0:13.243;0:34.906;0:51.301;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;5;1:30.547;0;;13.131;0;32.702;0;44.714;0;144.5;8:26.863;13:23:26.863;0:13.131;0:32.702;0:44.714;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;6;1:30.187;0;;13.027;0;32.549;0;44.611;0;145.1;9:57.050;13:24:57.050;0:13.027;0:32.549;0:44.611;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;7;1:31.342;0;;12.996;0;33.172;0;45.174;0;143.2;11:28.392;13:26:28.392;0:12.996;0:33.172;0:45.174;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;8;3:49.438;0;B;12.966;0;32.689;0;3:03.783;0;57.0;15:17.830;13:30:17.830;0:12.966;0:32.689;3:03.783;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;9;1:47.169;0;;24.655;0;35.753;0;46.761;0;122.1;17:04.999;13:32:04.999;0:24.655;0:35.753;0:46.761;;Russell Ward;0:02:35.219;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;10;1:30.093;0;;13.200;0;32.787;0;44.106;0;145.2;18:35.092;13:33:35.092;0:13.200;0:32.787;0:44.106;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;11;1:29.211;0;;12.929;0;32.405;0;43.877;1;146.6;20:04.303;13:35:04.303;0:12.929;0:32.405;0:43.877;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;12;1:29.833;0;;12.914;0;32.714;0;44.205;0;145.6;21:34.136;13:36:34.136;0:12.914;0:32.714;0:44.205;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;13;1:29.081;0;;12.904;0;32.193;1;43.984;0;146.9;23:03.217;13:38:03.217;0:12.904;0:32.193;0:43.984;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;14;1:28.933;0;;12.822;0;32.228;0;43.883;0;147.1;24:32.150;13:39:32.150;0:12.822;0:32.228;0:43.883;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;15;1:35.373;0;;12.754;1;34.418;0;48.201;0;137.2;26:07.523;13:41:07.523;0:12.754;0:34.418;0:48.201;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;16;1:29.883;0;;12.862;0;32.346;0;44.675;0;145.5;27:37.406;13:42:37.406;0:12.862;0:32.346;0:44.675;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;17;3:13.861;0;B;12.987;0;32.505;0;2:28.369;0;67.5;30:51.267;13:45:51.267;0:12.987;0:32.505;2:28.369;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;18;1:41.879;0;;23.381;0;33.681;0;44.817;0;128.4;32:33.146;13:47:33.146;0:23.381;0:33.681;0:44.817;;Indy Dontje;0:01:59.480;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;19;1:30.024;0;;12.816;0;32.660;0;44.548;0;145.3;34:03.170;13:49:03.170;0:12.816;0:32.660;0:44.548;;Indy Dontje;;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;20;1:29.683;0;;12.828;0;32.685;0;44.170;0;145.9;35:32.853;13:50:32.853;0:12.828;0:32.685;0:44.170;;Indy Dontje;;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;21;1:28.722;2;;12.721;0;32.299;0;43.702;0;147.4;37:01.575;13:52:01.575;0:12.721;0:32.299;0:43.702;;Indy Dontje;;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;22;1:28.992;0;;12.684;0;32.383;0;43.925;0;147.0;38:30.567;13:53:30.567;0:12.684;0:32.383;0:43.925;;Indy Dontje;;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;23;1:28.963;0;;12.591;2;32.435;0;43.937;0;147.0;39:59.530;13:54:59.530;0:12.591;0:32.435;0:43.937;;Indy Dontje;;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;24;1:30.922;0;;12.762;0;33.402;0;44.758;0;143.9;41:30.452;13:56:30.452;0:12.762;0:33.402;0:44.758;;Indy Dontje;;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;25;1:32.083;0;;12.817;0;32.778;0;46.488;0;142.1;43:02.535;13:58:02.535;0:12.817;0:32.778;0:46.488;;Indy Dontje;;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;26;1:28.863;0;;12.804;0;32.389;0;43.670;2;147.2;44:31.398;13:59:31.398;0:12.804;0:32.389;0:43.670;;Indy Dontje;;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;27;1:28.799;0;;12.656;0;32.256;0;43.887;0;147.3;46:00.197;14:01:00.197;0:12.656;0:32.256;0:43.887;;Indy Dontje;;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;28;1:30.025;0;;12.669;0;32.337;0;45.019;0;145.3;47:30.222;14:02:30.222;0:12.669;0:32.337;0:45.019;;Indy Dontje;;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;29;1:28.854;0;;12.834;0;32.266;0;43.754;0;147.2;48:59.076;14:03:59.076;0:12.834;0:32.266;0:43.754;;Indy Dontje;;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;30;1:29.022;0;;12.658;0;32.154;2;44.210;0;147.0;50:28.098;14:05:28.098;0:12.658;0:32.154;0:44.210;;Indy Dontje;;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;31;5:11.919;0;B;13.058;0;32.944;0;4:25.917;0;41.9;55:40.017;14:10:40.017;0:13.058;0:32.944;4:25.917;;Indy Dontje;;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;32;1:45.718;0;;26.445;0;33.489;0;45.784;0;123.7;57:25.735;14:12:25.735;0:26.445;0:33.489;0:45.784;;Indy Dontje;0:03:58.771;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;33;1:29.310;0;;12.736;0;32.270;0;44.304;0;146.5;58:55.045;14:13:55.045;0:12.736;0:32.270;0:44.304;;Indy Dontje;;GS;;Winward Racing;Mercedes-AMG;GF;
4;2;34;1:29.671;0;;13.298;0;32.601;0;43.772;0;145.9;1:00:24.716;14:15:24.716;0:13.298;0:32.601;0:43.772;;Indy Dontje;;GS;;Winward Racing;Mercedes-AMG;FF;
40;1;1;2:14.113;0;;44.468;0;38.875;0;50.770;0;97.5;2:14.113;13:17:14.113;0:44.468;0:38.875;0:50.770;;James Pesek;0:00:31.340;GS;;PF Racing;Ford;GF;
40;1;2;1:36.280;0;;13.889;0;34.832;0;47.559;0;135.9;3:50.393;13:18:50.393;0:13.889;0:34.832;0:47.559;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;3;1:33.891;0;;13.400;0;34.299;0;46.192;0;139.3;5:24.284;13:20:24.284;0:13.400;0:34.299;0:46.192;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;4;1:33.589;0;;13.131;0;34.026;0;46.432;0;139.8;6:57.873;13:21:57.873;0:13.131;0:34.026;0:46.432;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;5;1:32.267;0;;13.020;0;33.548;0;45.699;0;141.8;8:30.140;13:23:30.140;0:13.020;0:33.548;0:45.699;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;6;1:33.190;0;;13.004;0;33.656;0;46.530;0;140.4;10:03.330;13:25:03.330;0:13.004;0:33.656;0:46.530;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;7;1:40.443;0;B;13.009;0;34.067;0;53.367;0;130.2;11:43.773;13:26:43.773;0:13.009;0:34.067;0:53.367;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;8;2:41.112;0;;1:11.643;0;38.103;0;51.366;0;81.2;14:24.885;13:29:24.885;1:11.643;0:38.103;0:51.366;;James Pesek;0:01:10.025;GS;;PF Racing;Ford;GF;
40;1;9;1:40.811;0;;14.833;0;36.767;0;49.211;0;129.8;16:05.696;13:31:05.696;0:14.833;0:36.767;0:49.211;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;10;1:34.092;0;;13.578;0;34.111;0;46.403;0;139.0;17:39.788;13:32:39.788;0:13.578;0:34.111;0:46.403;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;11;1:32.124;0;;13.209;0;33.480;0;45.435;0;142.0;19:11.912;13:34:11.912;0:13.209;0:33.480;0:45.435;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;12;1:31.118;0;;12.998;0;32.953;1;45.167;0;143.6;20:43.030;13:35:43.030;0:12.998;0:32.953;0:45.167;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;13;1:31.128;0;;12.902;0;33.076;0;45.150;0;143.6;22:14.158;13:37:14.158;0:12.902;0:33.076;0:45.150;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;14;1:30.935;0;;13.051;0;32.991;0;44.893;0;143.9;23:45.093;13:38:45.093;0:13.051;0:32.991;0:44.893;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;15;1:32.282;0;;12.975;0;33.023;0;46.284;0;141.8;25:17.375;13:40:17.375;0:12.975;0:33.023;0:46.284;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;16;1:31.932;0;;13.211;0;33.150;0;45.571;0;142.3;26:49.307;13:41:49.307;0:13.211;0:33.150;0:45.571;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;17;1:40.016;0;B;13.286;0;33.297;0;53.433;0;130.8;28:29.323;13:43:29.323;0:13.286;0:33.297;0:53.433;;James Pesek;;GS;;PF Racing;Ford;GF;
40;2;18;3:50.402;0;;2:31.660;0;33.808;0;44.934;0;56.8;32:19.725;13:47:19.725;2:31.660;0:33.808;0:44.934;;Chad McCumbee;0:02:31.591;GS;;PF Racing;Ford;GF;
40;2;19;1:30.508;0;;12.711;0;33.013;0;44.784;0;144.5;33:50.233;13:48:50.233;0:12.711;0:33.013;0:44.784;;Chad McCumbee;;GS;;PF Racing;Ford;GF;
40;2;20;1:30.506;0;;12.780;0;32.936;0;44.790;0;144.5;35:20.739;13:50:20.739;0:12.780;0:32.936;0:44.790;;Chad McCumbee;;GS;;PF Racing;Ford;GF;
40;2;21;1:29.637;0;;12.723;0;32.633;0;44.281;0;145.9;36:50.376;13:51:50.376;0:12.723;0:32.633;0:44.281;;Chad McCumbee;;GS;;PF Racing;Ford;GF;
40;2;22;1:44.317;0;B;12.963;0;35.603;0;55.751;0;125.4;38:34.693;13:53:34.693;0:12.963;0:35.603;0:55.751;;Chad McCumbee;;GS;;PF Racing;Ford;GF;
40;2;23;3:17.254;0;;1:57.482;0;33.981;0;45.791;0;66.3;41:51.947;13:56:51.947;1:57.482;0:33.981;0:45.791;;Chad McCumbee;0:01:57.050;GS;;PF Racing;Ford;GF;
40;2;24;1:29.791;0;;12.700;0;32.520;2;44.571;0;145.7;43:21.738;13:58:21.738;0:12.700;0:32.520;0:44.571;;Chad McCumbee;;GS;;PF Racing;Ford;GF;
40;2;25;1:29.502;2;;12.743;0;32.608;0;44.151;2;146.2;44:51.240;13:59:51.240;0:12.743;0:32.608;0:44.151;;Chad McCumbee;;GS;;PF Racing;Ford;GF;
40;2;26;1:37.324;0;B;12.570;2;32.860;0;51.894;0;134.4;46:28.564;14:01:28.564;0:12.570;0:32.860;0:51.894;;Chad McCumbee;;GS;;PF Racing;Ford;GF;
40;2;27;3:01.952;0;;1:43.797;0;33.370;0;44.785;0;71.9;49:30.516;14:04:30.516;1:43.797;0:33.370;0:44.785;;Chad McCumbee;0:01:44.412;GS;;PF Racing;Ford;GF;
40;2;28;1:29.585;0;;12.701;0;32.654;0;44.230;0;146.0;51:00.101;14:06:00.101;0:12.701;0:32.654;0:44.230;;Chad McCumbee;;GS;;PF Racing;Ford;GF;
40;2;29;1:50.664;0;B;13.363;0;35.942;0;1:01.359;0;118.2;52:50.765;14:07:50.765;0:13.363;0:35.942;1:01.359;;Chad McCumbee;;GS;;PF Racing;Ford;RF;
40;1;30;4:19.663;0;;2:59.361;0;34.158;0;46.144;0;50.4;57:10.428;14:12:10.428;2:59.361;0:34.158;0:46.144;;James Pesek;0:03:03.454;GS;;PF Racing;Ford;GF;
40;1;31;1:30.443;0;;12.863;1;32.982;0;44.598;1;144.6;58:40.871;14:13:40.871;0:12.863;0:32.982;0:44.598;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;32;1:31.104;0;;12.934;0;33.183;0;44.987;0;143.6;1:00:11.975;14:15:11.975;0:12.934;0:33.183;0:44.987;;James Pesek;;GS;;PF Racing;Ford;FF;
42;2;1;2:51.412;0;;1:17.990;0;40.573;0;52.849;0;76.3;2:51.412;13:17:51.412;1:17.990;0:40.573;0:52.849;;Jack Roush Jr.;0:01:04.399;GS;;American Wheelman;Ford;GF;
42;2;2;1:38.555;0;;14.437;0;35.211;0;48.907;0;132.7;4:29.967;13:19:29.967;0:14.437;0:35.211;0:48.907;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;3;1:32.805;0;;13.511;0;33.487;0;45.807;0;141.0;6:02.772;13:21:02.772;0:13.511;0:33.487;0:45.807;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;4;1:31.606;0;;13.193;0;32.912;0;45.501;0;142.8;7:34.378;13:22:34.378;0:13.193;0:32.912;0:45.501;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;5;1:31.094;0;;13.062;0;32.848;0;45.184;0;143.6;9:05.472;13:24:05.472;0:13.062;0:32.848;0:45.184;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;6;1:30.825;0;;12.931;0;32.709;0;45.185;0;144.0;10:36.297;13:25:36.297;0:12.931;0:32.709;0:45.185;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;7;1:31.235;0;;12.970;0;32.819;0;45.446;0;143.4;12:07.532;13:27:07.532;0:12.970;0:32.819;0:45.446;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;8;1:30.820;0;;12.979;0;32.920;0;44.921;0;144.0;13:38.352;13:28:38.352;0:12.979;0:32.920;0:44.921;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;9;1:30.323;0;;12.917;0;32.546;0;44.860;0;144.8;15:08.675;13:30:08.675;0:12.917;0:32.546;0:44.860;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;10;1:48.637;0;B;12.739;0;32.646;0;1:03.252;0;120.4;16:57.312;13:31:57.312;0:12.739;0:32.646;1:03.252;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;11;3:01.243;0;;1:36.742;0;36.556;0;47.945;0;72.2;19:58.555;13:34:58.555;1:36.742;0:36.556;0:47.945;;Jack Roush Jr.;0:01:40.003;GS;;American Wheelman;Ford;GF;
42;2;12;1:30.315;0;;12.897;0;32.596;0;44.822;0;144.8;21:28.870;13:36:28.870;0:12.897;0:32.596;0:44.822;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;13;1:29.682;0;;12.851;0;32.451;0;44.380;0;145.9;22:58.552;13:37:58.552;0:12.851;0:32.451;0:44.380;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;14;1:30.655;0;;12.829;0;32.769;0;45.057;0;144.3;24:29.207;13:39:29.207;0:12.829;0:32.769;0:45.057;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;15;1:42.996;0;B;12.835;0;32.755;0;57.406;0;127.0;26:12.203;13:41:12.203;0:12.835;0:32.755;0:57.406;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;16;3:25.478;0;;2:04.939;0;34.474;0;46.065;0;63.7;29:37.681;13:44:37.681;2:04.939;0:34.474;0:46.065;;Jack Roush Jr.;0:02:06.713;GS;;American Wheelman;Ford;GF;
42;2;17;1:31.309;0;;12.972;0;33.043;0;45.294;0;143.3;31:08.990;13:46:08.990;0:12.972;0:33.043;0:45.294;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;18;1:30.261;0;;12.851;0;32.631;0;44.779;0;144.9;32:39.251;13:47:39.251;0:12.851;0:32.631;0:44.779;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;19;1:30.462;0;;12.760;0;32.961;0;44.741;0;144.6;34:09.713;13:49:09.713;0:12.760;0:32.961;0:44.741;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;20;1:30.430;0;;12.799;0;32.752;0;44.879;0;144.7;35:40.143;13:50:40.143;0:12.799;0:32.752;0:44.879;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;21;1:30.759;0;;13.508;0;32.933;0;44.318;0;144.1;37:10.902;13:52:10.902;0:13.508;0:32.933;0:44.318;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;22;1:29.782;0;;12.863;0;32.504;0;44.415;0;145.7;38:40.684;13:53:40.684;0:12.863;0:32.504;0:44.415;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;23;1:29.190;0;;12.706;1;32.313;1;44.171;1;146.7;40:09.874;13:55:09.874;0:12.706;0:32.313;0:44.171;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;24;1:42.292;0;B;12.825;0;32.486;0;56.981;0;127.9;41:52.166;13:56:52.166;0:12.825;0:32.486;0:56.981;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;1;25;2:41.215;0;;1:22.643;0;33.989;0;44.583;0;81.1;44:33.381;13:59:33.381;1:22.643;0:33.989;0:44.583;;Nate Stacy;0:01:25.351;GS;;American Wheelman;Ford;GF;
42;1;26;1:29.122;2;;12.646;2;32.466;0;44.010;2;146.8;46:02.503;14:01:02.503;0:12.646;0:32.466;0:44.010;;Nate Stacy;;GS;;American Wheelman;Ford;GF;
42;1;27;1:33.453;0;;13.157;0;33.217;0;47.079;0;140.0;47:35.956;14:02:35.956;0:13.157;0:33.217;0:47.079;;Nate Stacy;;GS;;American Wheelman;Ford;GF;
