﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
62;0;7;1:56.203;0;;26.362;0;44.241;0;45.600;0;169.5;14:33.567;14:14:33.567;0:26.362;0:44.241;0:45.600;250.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;8;1:54.584;0;;26.079;0;44.404;0;44.101;0;171.9;16:28.151;14:16:28.151;0:26.079;0:44.404;0:44.101;254.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;9;2:12.989;0;B;26.186;0;44.303;0;1:02.500;0;148.1;18:41.140;14:18:41.140;0:26.186;0:44.303;1:02.500;253.8;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;10;3:32.728;0;;2:03.259;0;45.031;0;44.438;0;92.6;22:13.868;14:22:13.868;2:03.259;0:45.031;0:44.438;249.5;Paul Terry;0:01:54.110;LB Cup;;DXDT Racing;Lamborghini;
62;0;11;1:54.815;0;;26.167;0;44.477;0;44.171;0;171.6;24:08.683;14:24:08.683;0:26.167;0:44.477;0:44.171;251.4;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;12;1:53.567;0;;25.653;0;44.056;0;43.858;0;173.5;26:02.250;14:26:02.250;0:25.653;0:44.056;0:43.858;253.8;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;13;1:53.381;0;;26.005;0;43.802;0;43.574;0;173.7;27:55.631;14:27:55.631;0:26.005;0:43.802;0:43.574;254.8;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;14;1:52.189;0;;25.432;0;43.343;0;43.414;0;175.6;29:47.820;14:29:47.820;0:25.432;0:43.343;0:43.414;256.2;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;15;1:53.507;0;;25.374;0;44.992;0;43.141;0;173.5;31:41.327;14:31:41.327;0:25.374;0:44.992;0:43.141;236.5;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;16;1:51.848;0;;25.274;0;43.193;0;43.381;0;176.1;33:33.175;14:33:33.175;0:25.274;0:43.193;0:43.381;258.8;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;17;1:52.448;0;;25.749;0;43.267;0;43.432;0;175.2;35:25.623;14:35:25.623;0:25.749;0:43.267;0:43.432;258.2;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;18;1:51.241;2;;25.367;0;43.024;2;42.850;2;177.1;37:16.864;14:37:16.864;0:25.367;0:43.024;0:42.850;257.7;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;19;1:52.248;0;;26.112;0;43.096;0;43.040;0;175.5;39:09.112;14:39:09.112;0:26.112;0:43.096;0:43.040;255.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;20;2:10.701;0;B;25.267;2;44.223;0;1:01.211;0;150.7;41:19.813;14:41:19.813;0:25.267;0:44.223;1:01.211;258.2;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
7;0;1;3:02.269;0;;1:31.133;0;44.379;0;46.757;0;108.1;3:02.269;14:03:02.269;1:31.133;0:44.379;0:46.757;239.5;Austin Versteeg;0:01:06.038;ProAm;;DXDT Racing;Lamborghini;
7;0;2;1:49.990;0;;24.975;0;41.851;0;43.164;0;179.1;4:52.259;14:04:52.259;0:24.975;0:41.851;0:43.164;260.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;3;1:48.471;0;;24.753;0;41.774;0;41.944;0;181.6;6:40.730;14:06:40.730;0:24.753;0:41.774;0:41.944;263.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;4;1:52.620;0;;25.581;0;41.910;0;45.129;0;174.9;8:33.350;14:08:33.350;0:25.581;0:41.910;0:45.129;260.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;5;1:48.186;0;;24.768;0;41.337;0;42.081;0;182.1;10:21.536;14:10:21.536;0:24.768;0:41.337;0:42.081;263.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;6;1:48.464;0;;24.865;0;41.259;0;42.340;0;181.6;12:10.000;14:12:10.000;0:24.865;0:41.259;0:42.340;261.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;7;2:02.293;0;B;24.752;0;41.747;0;55.794;0;161.1;14:12.293;14:14:12.293;0:24.752;0:41.747;0:55.794;263.9;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;8;3:52.357;0;;2:26.632;0;41.906;0;43.819;0;84.8;18:04.650;14:18:04.650;2:26.632;0:41.906;0:43.819;247.6;Austin Versteeg;0:02:18.447;ProAm;;DXDT Racing;Lamborghini;
7;0;9;1:50.816;0;;24.617;0;41.377;0;44.822;0;177.8;19:55.466;14:19:55.466;0:24.617;0:41.377;0:44.822;264.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;10;1:47.399;0;;24.683;0;41.147;0;41.569;0;183.4;21:42.865;14:21:42.865;0:24.683;0:41.147;0:41.569;263.9;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;11;1:47.131;0;;24.589;0;40.925;0;41.617;0;183.9;23:29.996;14:23:29.996;0:24.589;0:40.925;0:41.617;263.9;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;12;1:49.212;0;;25.031;0;42.231;0;41.950;0;180.4;25:19.208;14:25:19.208;0:25.031;0:42.231;0:41.950;267.1;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;13;1:47.587;0;;24.639;0;41.060;0;41.888;0;183.1;27:06.795;14:27:06.795;0:24.639;0:41.060;0:41.888;263.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;14;1:47.519;0;;24.555;0;41.124;0;41.840;0;183.2;28:54.314;14:28:54.314;0:24.555;0:41.124;0:41.840;263.9;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;15;1:47.250;0;;24.785;0;40.901;0;41.564;0;183.7;30:41.564;14:30:41.564;0:24.785;0:40.901;0:41.564;262.9;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;16;2:01.273;0;B;24.683;0;41.147;0;55.443;0;162.4;32:42.837;14:32:42.837;0:24.683;0:41.147;0:55.443;265.0;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;17;2:37.709;0;;1:14.967;0;41.194;0;41.548;0;124.9;35:20.546;14:35:20.546;1:14.967;0:41.194;0:41.548;260.8;Austin Versteeg;0:01:08.814;ProAm;;DXDT Racing;Lamborghini;
7;0;18;1:46.960;0;;24.553;0;40.885;2;41.522;0;184.2;37:07.506;14:37:07.506;0:24.553;0:40.885;0:41.522;264.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;19;1:46.759;4;;24.548;0;40.896;0;41.315;4;184.5;38:54.265;14:38:54.265;0:24.548;0:40.896;0:41.315;264.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;20;2:01.049;0;B;24.498;2;40.901;0;55.650;0;162.7;40:55.314;14:40:55.314;0:24.498;0:40.901;0:55.650;265.5;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
71;0;1;3:47.477;0;;2:07.886;0;50.998;0;48.593;0;86.6;3:47.477;14:03:47.477;2:07.886;0:50.998;0:48.593;237.8;JC Perez;0:01:39.287;LB Cup;;DAC Motorsports;Lamborghini;
71;0;2;1:55.381;0;;26.295;0;44.802;0;44.284;0;170.7;5:42.858;14:05:42.858;0:26.295;0:44.802;0:44.284;256.2;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;3;1:52.770;0;;25.431;0;43.704;0;43.635;0;174.7;7:35.628;14:07:35.628;0:25.431;0:43.704;0:43.635;261.3;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;4;1:54.094;0;;25.241;0;45.087;0;43.766;0;172.7;9:29.722;14:09:29.722;0:25.241;0:45.087;0:43.766;263.4;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;5;1:53.454;0;;25.390;0;44.507;0;43.557;0;173.6;11:23.176;14:11:23.176;0:25.390;0:44.507;0:43.557;263.4;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;6;1:52.021;0;;25.381;0;42.793;0;43.847;0;175.8;13:15.197;14:13:15.197;0:25.381;0:42.793;0:43.847;263.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;7;1:52.114;0;;25.202;0;43.571;0;43.341;0;175.7;15:07.311;14:15:07.311;0:25.202;0:43.571;0:43.341;263.4;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;8;5:19.838;0;B;25.381;0;43.849;0;4:10.608;0;61.6;20:27.149;14:20:27.149;0:25.381;0:43.849;4:10.608;262.3;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;9;2:20.499;0;;41.363;0;51.458;0;47.678;0;140.2;22:47.648;14:22:47.648;0:41.363;0:51.458;0:47.678;238.7;JC Perez;0:03:43.567;LB Cup;;DAC Motorsports;Lamborghini;
71;0;10;1:55.179;0;;25.821;0;44.656;0;44.702;0;171.0;24:42.827;14:24:42.827;0:25.821;0:44.656;0:44.702;257.7;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;11;1:50.712;0;;25.048;0;42.881;0;42.783;0;177.9;26:33.539;14:26:33.539;0:25.048;0:42.881;0:42.783;262.3;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;12;1:50.042;0;;24.925;0;42.359;0;42.758;2;179.0;28:23.581;14:28:23.581;0:24.925;0:42.359;0:42.758;263.4;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;13;1:50.019;2;;24.886;0;42.185;2;42.948;0;179.0;30:13.600;14:30:13.600;0:24.886;0:42.185;0:42.948;263.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;14;1:50.385;0;;24.948;0;42.407;0;43.030;0;178.5;32:03.985;14:32:03.985;0:24.948;0:42.407;0:43.030;264.4;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;15;2:03.934;0;;29.856;0;47.541;0;46.537;0;158.9;34:07.919;14:34:07.919;0:29.856;0:47.541;0:46.537;235.7;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;16;1:50.129;0;;25.016;0;42.352;0;42.761;0;178.9;35:58.048;14:35:58.048;0:25.016;0:42.352;0:42.761;262.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;17;1:50.176;0;;24.874;2;42.457;0;42.845;0;178.8;37:48.224;14:37:48.224;0:24.874;0:42.457;0:42.845;265.0;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
88;0;1;2:43.935;0;;56.465;0;55.618;0;51.852;0;120.2;2:43.935;14:02:43.935;0:56.465;0:55.618;0:51.852;185.4;Mark Proto;0:00:26.525;LB Cup;;US RaceTronics;Lamborghini;
88;0;2;2:03.218;0;;30.196;0;46.531;0;46.491;0;159.9;4:47.153;14:04:47.153;0:30.196;0:46.531;0:46.491;254.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;3;2:01.116;0;;27.744;0;45.767;0;47.605;0;162.6;6:48.269;14:06:48.269;0:27.744;0:45.767;0:47.605;256.7;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;4;2:00.749;0;;27.974;0;45.532;0;47.243;0;163.1;8:49.018;14:08:49.018;0:27.974;0:45.532;0:47.243;257.7;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;5;2:01.052;0;;27.752;0;47.349;0;45.951;0;162.7;10:50.070;14:10:50.070;0:27.752;0:47.349;0:45.951;252.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;6;1:59.449;0;;27.953;0;45.908;0;45.588;0;164.9;12:49.519;14:12:49.519;0:27.953;0:45.908;0:45.588;256.7;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;7;1:57.384;0;;26.993;0;44.848;0;45.543;0;167.8;14:46.903;14:14:46.903;0:26.993;0:44.848;0:45.543;256.2;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;8;2:15.678;0;B;27.533;0;45.617;0;1:02.528;0;145.2;17:02.581;14:17:02.581;0:27.533;0:45.617;1:02.528;255.3;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;9;3:28.796;0;;1:56.555;0;46.976;0;45.265;0;94.3;20:31.377;14:20:31.377;1:56.555;0:46.976;0:45.265;251.4;Mark Proto;0:01:47.826;LB Cup;;US RaceTronics;Lamborghini;
88;0;10;1:56.755;0;;26.671;0;45.154;0;44.930;0;168.7;22:28.132;14:22:28.132;0:26.671;0:45.154;0:44.930;253.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;11;1:55.642;0;;26.451;0;45.308;0;43.883;0;170.3;24:23.774;14:24:23.774;0:26.451;0:45.308;0:43.883;255.7;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;12;1:54.353;0;;26.205;0;44.250;0;43.898;0;172.3;26:18.127;14:26:18.127;0:26.205;0:44.250;0:43.898;257.7;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;13;1:54.611;0;;26.410;0;44.292;0;43.909;0;171.9;28:12.738;14:28:12.738;0:26.410;0:44.292;0:43.909;255.7;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;14;1:53.655;0;;25.958;0;44.018;0;43.679;0;173.3;30:06.393;14:30:06.393;0:25.958;0:44.018;0:43.679;258.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;15;1:55.262;0;;26.105;0;45.647;0;43.510;0;170.9;32:01.655;14:32:01.655;0:26.105;0:45.647;0:43.510;257.2;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;16;1:52.742;0;;25.807;0;43.528;0;43.407;0;174.7;33:54.397;14:33:54.397;0:25.807;0:43.528;0:43.407;258.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;17;1:52.886;0;;26.609;0;43.270;2;43.007;2;174.5;35:47.283;14:35:47.283;0:26.609;0:43.270;0:43.007;260.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;18;1:53.722;0;;25.468;0;44.151;0;44.103;0;173.2;37:41.005;14:37:41.005;0:25.468;0:44.151;0:44.103;260.3;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;19;1:52.717;2;;25.968;0;43.614;0;43.135;0;174.8;39:33.722;14:39:33.722;0:25.968;0:43.614;0:43.135;259.3;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;20;1:53.512;0;;25.563;2;44.090;0;43.859;0;173.5;41:27.234;14:41:27.234;0:25.563;0:44.090;0:43.859;261.3;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
