﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500756521;7/22/2017 8:48:41 PM;79.59992;95;69;29.742126118;1.9;263;
1500756531;7/22/2017 8:48:51 PM;79.59992;95;69;29.742126118;1.9;263;
1500756541;7/22/2017 8:49:01 PM;79.50002;95;69;29.742126118;1.3;263;
1500756551;7/22/2017 8:49:11 PM;79.50002;95;69;29.742126118;1.3;263;
1500756561;7/22/2017 8:49:21 PM;79.50002;95;69;29.741240215;1.3;263;
1500756571;7/22/2017 8:49:31 PM;79.50002;95;69;29.741240215;1.3;263;
1500756581;7/22/2017 8:49:41 PM;79.50002;95;69;29.741240215;0.6;263;
1500756591;7/22/2017 8:49:51 PM;79.59992;95;69;29.741240215;1.3;263;
1500756601;7/22/2017 8:50:01 PM;79.50002;95;69;29.741240215;1.3;260;
1500756611;7/22/2017 8:50:11 PM;79.50002;95;69;29.741240215;1.3;255;
1500756621;7/22/2017 8:50:21 PM;79.50002;95;69;29.741240215;1.3;255;
1500756631;7/22/2017 8:50:31 PM;79.50002;95;69;29.741240215;1.9;254;
1500756641;7/22/2017 8:50:41 PM;79.50002;95;69;29.741240215;1.3;253;
1500756651;7/22/2017 8:50:51 PM;79.50002;95;69;29.741240215;1.3;252;
1500756661;7/22/2017 8:51:01 PM;79.50002;95;69;29.741240215;1.9;246;
1500756671;7/22/2017 8:51:11 PM;79.50002;95;68;29.741240215;1.3;246;
1500756681;7/22/2017 8:51:21 PM;79.39994;95;68;29.741240215;1.9;252;
1500756691;7/22/2017 8:51:31 PM;79.39994;95;68;29.741240215;1.3;252;
1500756701;7/22/2017 8:51:41 PM;79.39994;95;68;29.741240215;1.3;254;
1500756711;7/22/2017 8:51:51 PM;79.39994;95;68;29.741240215;0.6;254;
1500756721;7/22/2017 8:52:01 PM;79.39994;95;69;29.741240215;1.3;222;
1500756731;7/22/2017 8:52:11 PM;79.39994;95;69;29.741240215;2.6;221;
1500756741;7/22/2017 8:52:21 PM;79.39994;95;69;29.742126118;1.9;221;
1500756751;7/22/2017 8:52:31 PM;79.39994;93.99992;69;29.742126118;1.3;221;
1500756761;7/22/2017 8:52:41 PM;79.39994;93.99992;69;29.742126118;1.3;223;
1500756771;7/22/2017 8:52:51 PM;79.39994;93.99992;69;29.742126118;1.3;223;
1500756781;7/22/2017 8:53:01 PM;79.39994;93.99992;69;29.742126118;0.6;223;
1500756791;7/22/2017 8:53:11 PM;79.39994;93.99992;69;29.742126118;1.9;233;
1500756801;7/22/2017 8:53:21 PM;79.39994;93.99992;69;29.742126118;2.6;238;
1500756811;7/22/2017 8:53:31 PM;79.39994;93.99992;69;29.742126118;1.9;240;
1500756822;7/22/2017 8:53:42 PM;79.30004;93.99992;69;29.742126118;1.9;241;
1500756832;7/22/2017 8:53:52 PM;79.30004;93.99992;69;29.742126118;1.9;241;
1500756842;7/22/2017 8:54:02 PM;79.30004;93.99992;69;29.742126118;1.9;241;
1500756852;7/22/2017 8:54:12 PM;79.39994;93.99992;69;29.742126118;1.9;250;
1500756862;7/22/2017 8:54:22 PM;79.30004;93.99992;69;29.743012021;1.9;242;
1500756872;7/22/2017 8:54:32 PM;79.19996;93.99992;69;29.743012021;1.3;242;
1500756882;7/22/2017 8:54:42 PM;79.30004;93.99992;70;29.743012021;1.3;244;
1500756892;7/22/2017 8:54:52 PM;79.30004;93.99992;70;29.743012021;1.3;244;
1500756902;7/22/2017 8:55:02 PM;79.19996;93.99992;70;29.743012021;1.9;243;
1500756912;7/22/2017 8:55:12 PM;79.19996;93.99992;70;29.743012021;1.9;238;
1500756922;7/22/2017 8:55:22 PM;79.19996;93.99992;70;29.742126118;1.3;237;
1500756932;7/22/2017 8:55:32 PM;79.19996;93.99992;70;29.742126118;0.6;237;
1500756942;7/22/2017 8:55:42 PM;79.19996;93.99992;70;29.742126118;0.6;237;
1500756952;7/22/2017 8:55:52 PM;79.19996;93.99992;70;29.742126118;0.6;238;
1500756962;7/22/2017 8:56:02 PM;79.10006;93.99992;70;29.742126118;0.6;238;
1500756972;7/22/2017 8:56:12 PM;79.10006;93.99992;70;29.742126118;1.3;238;
1500756982;7/22/2017 8:56:22 PM;79.10006;93.99992;70;29.744193225;1.3;239;
1500756992;7/22/2017 8:56:32 PM;79.10006;93.99992;70;29.744193225;0.6;240;
1500757002;7/22/2017 8:56:42 PM;79.10006;93.99992;70;29.744193225;0.6;240;
1500757012;7/22/2017 8:56:52 PM;79.10006;93.99992;70;29.744193225;1.3;240;
1500757022;7/22/2017 8:57:02 PM;79.10006;93.99992;70;29.744193225;1.9;217;
1500757032;7/22/2017 8:57:12 PM;79.10006;93.99992;70;29.744193225;1.3;217;
1500757042;7/22/2017 8:57:22 PM;79.10006;93.99992;70;29.742126118;1.3;216;
1500757052;7/22/2017 8:57:32 PM;79.10006;93.99992;70;29.742126118;1.9;216;
1500757062;7/22/2017 8:57:42 PM;78.99998;93.99992;70;29.742126118;1.9;217;
1500757072;7/22/2017 8:57:52 PM;78.99998;93.99992;70;29.742126118;1.3;210;
1500757082;7/22/2017 8:58:02 PM;78.99998;93.99992;70;29.742126118;1.3;210;
1500757092;7/22/2017 8:58:12 PM;78.99998;93.99992;70;29.742126118;1.3;209;
1500757102;7/22/2017 8:58:22 PM;78.99998;93.99992;70;29.740059011;1.3;209;
1500757112;7/22/2017 8:58:32 PM;78.90008;93.99992;70;29.740059011;1.3;210;
1500757122;7/22/2017 8:58:42 PM;78.99998;93.99992;70;29.740059011;1.3;210;
1500757132;7/22/2017 8:58:52 PM;78.99998;93.99992;69;29.740059011;1.3;212;
1500757142;7/22/2017 8:59:02 PM;78.99998;93.99992;69;29.740059011;0.6;212;
1500757152;7/22/2017 8:59:12 PM;78.99998;93.00002;69;29.740059011;0;211;
1500757162;7/22/2017 8:59:22 PM;78.90008;93.00002;69;29.739173108;0;211;
1500757172;7/22/2017 8:59:32 PM;78.90008;93.00002;69;29.739173108;0;211;
1500757182;7/22/2017 8:59:42 PM;78.90008;93.00002;69;29.739173108;0;214;
1500757192;7/22/2017 8:59:52 PM;78.90008;93.00002;69;29.739173108;4.6;35;
1500757202;7/22/2017 9:00:02 PM;78.90008;93.00002;69;29.739173108;3.9;24;
1500757212;7/22/2017 9:00:12 PM;78.90008;93.00002;69;29.739173108;3.9;22;
1500757222;7/22/2017 9:00:22 PM;78.90008;93.00002;69;29.739173108;2.6;26;
1500757232;7/22/2017 9:00:32 PM;78.90008;93.00002;69;29.739173108;2.6;57;
1500757242;7/22/2017 9:00:42 PM;78.90008;93.00002;71;29.739173108;1.9;55;
1500757252;7/22/2017 9:00:52 PM;78.90008;93.00002;71;29.739173108;1.9;46;
1500757262;7/22/2017 9:01:02 PM;78.90008;93.00002;71;29.739173108;3.2;43;
1500757272;7/22/2017 9:01:12 PM;78.90008;93.00002;71;29.739173108;1.3;36;
1500757282;7/22/2017 9:01:22 PM;78.90008;93.00002;71;29.740059011;1.3;83;
1500757292;7/22/2017 9:01:32 PM;78.90008;93.00002;71;29.740059011;1.9;41;
1500757302;7/22/2017 9:01:42 PM;78.90008;93.00002;71;29.740059011;1.3;41;
1500757312;7/22/2017 9:01:52 PM;78.90008;93.00002;71;29.740059011;4.6;17;
1500757322;7/22/2017 9:02:02 PM;78.90008;93.00002;71;29.740059011;1.9;71;
1500757332;7/22/2017 9:02:12 PM;78.90008;93.00002;71;29.740059011;1.9;28;
1500757342;7/22/2017 9:02:22 PM;78.90008;93.00002;71;29.741240215;4.6;20;
1500757352;7/22/2017 9:02:32 PM;78.90008;93.00002;71;29.741240215;3.2;34;
1500757362;7/22/2017 9:02:42 PM;78.90008;93.00002;71;29.741240215;3.9;29;
1500757372;7/22/2017 9:02:52 PM;78.90008;93.00002;71;29.741240215;3.2;19;
1500757382;7/22/2017 9:03:02 PM;78.90008;93.00002;71;29.741240215;1.3;28;
1500757392;7/22/2017 9:03:12 PM;78.90008;93.00002;72;29.741240215;1.9;19;
1500757402;7/22/2017 9:03:22 PM;78.90008;93.00002;72;29.743012021;5.2;24;
1500757412;7/22/2017 9:03:32 PM;78.90008;93.00002;72;29.743012021;3.2;58;
1500757422;7/22/2017 9:03:42 PM;78.90008;93.00002;72;29.743012021;3.2;5;
1500757432;7/22/2017 9:03:52 PM;78.90008;93.00002;72;29.743012021;2.6;47;
1500757442;7/22/2017 9:04:02 PM;78.90008;93.00002;71;29.743012021;1.3;46;
1500757452;7/22/2017 9:04:12 PM;78.90008;93.00002;71;29.743012021;1.9;46;
1500757462;7/22/2017 9:04:22 PM;78.99998;93.00002;71;29.743012021;1.3;27;
1500757472;7/22/2017 9:04:32 PM;78.90008;93.00002;71;29.743012021;2.6;355;
1500757493;7/22/2017 9:04:53 PM;78.90008;93.00002;71;29.743012021;1.9;15;
1500757503;7/22/2017 9:05:03 PM;78.90008;93.00002;71;29.743012021;1.9;15;
1500757513;7/22/2017 9:05:13 PM;78.90008;93.00002;71;29.743012021;2.6;11;
1500757523;7/22/2017 9:05:23 PM;78.90008;93.00002;71;29.744193225;2.6;12;
1500757533;7/22/2017 9:05:33 PM;78.90008;93.00002;71;29.744193225;1.3;360;
1500757543;7/22/2017 9:05:43 PM;78.90008;93.00002;71;29.744193225;1.9;35;
1500757553;7/22/2017 9:05:53 PM;78.90008;93.00002;71;29.744193225;0.6;35;
1500757563;7/22/2017 9:06:03 PM;78.90008;93.00002;71;29.744193225;1.9;38;
1500757573;7/22/2017 9:06:13 PM;78.90008;93.00002;71;29.744193225;1.9;348;
1500757583;7/22/2017 9:06:23 PM;78.90008;93.00002;71;29.741240215;3.2;9;
1500757593;7/22/2017 9:06:33 PM;78.90008;93.00002;72;29.741240215;2.6;27;
1500757603;7/22/2017 9:06:43 PM;78.90008;93.00002;72;29.741240215;2.6;34;
1500757613;7/22/2017 9:06:53 PM;78.90008;93.00002;72;29.741240215;1.3;48;
1500757623;7/22/2017 9:07:03 PM;78.90008;93.00002;72;29.741240215;1.3;59;
1500757633;7/22/2017 9:07:13 PM;78.90008;93.00002;72;29.741240215;1.3;58;
1500757643;7/22/2017 9:07:23 PM;78.90008;93.00002;72;29.741240215;1.9;56;
1500757663;7/22/2017 9:07:43 PM;78.90008;93.00002;72;29.741240215;1.3;26;
1500757673;7/22/2017 9:07:53 PM;78.90008;91.99994;72;29.741240215;2.6;30;
1500757683;7/22/2017 9:08:03 PM;78.90008;91.99994;72;29.741240215;2.6;22;
1500757693;7/22/2017 9:08:13 PM;78.90008;91.99994;72;29.741240215;1.3;31;
1500757703;7/22/2017 9:08:23 PM;78.90008;91.99994;74;29.742126118;1.9;76;
1500757713;7/22/2017 9:08:33 PM;78.90008;91.99994;74;29.742126118;1.9;49;
1500757723;7/22/2017 9:08:43 PM;78.90008;91.99994;74;29.742126118;3.2;55;
1500757733;7/22/2017 9:08:53 PM;78.90008;91.99994;74;29.742126118;1.9;355;
1500757743;7/22/2017 9:09:03 PM;78.90008;91.99994;74;29.742126118;1.9;61;
1500757753;7/22/2017 9:09:13 PM;78.90008;91.99994;73;29.742126118;1.9;100;
1500757763;7/22/2017 9:09:23 PM;78.90008;91.99994;73;29.741240215;1.9;30;
1500757773;7/22/2017 9:09:33 PM;78.90008;91.99994;73;29.741240215;1.9;66;
1500757783;7/22/2017 9:09:43 PM;78.90008;91.99994;73;29.741240215;2.6;53;
1500757793;7/22/2017 9:09:53 PM;78.90008;91.99994;73;29.741240215;1.3;50;
1500757803;7/22/2017 9:10:03 PM;78.90008;91.99994;73;29.741240215;0.6;61;
1500757813;7/22/2017 9:10:13 PM;78.90008;91.99994;73;29.741240215;0.6;34;
1500757823;7/22/2017 9:10:23 PM;78.90008;91.99994;73;29.742126118;1.3;137;
1500757833;7/22/2017 9:10:33 PM;78.90008;91.99994;73;29.742126118;1.9;38;
1500757843;7/22/2017 9:10:43 PM;78.90008;91.99994;73;29.742126118;3.2;19;
1500757853;7/22/2017 9:10:53 PM;78.90008;91.99994;73;29.742126118;1.9;70;
1500757863;7/22/2017 9:11:03 PM;78.90008;91.99994;73;29.742126118;3.2;43;
1500757873;7/22/2017 9:11:13 PM;78.90008;91.99994;73;29.742126118;2.6;44;
1500757883;7/22/2017 9:11:23 PM;78.90008;91.99994;73;29.740059011;1.3;43;
1500757893;7/22/2017 9:11:33 PM;78.90008;91.99994;73;29.740059011;1.9;28;
1500757903;7/22/2017 9:11:43 PM;78.8;91.99994;72;29.740059011;3.9;42;
1500757913;7/22/2017 9:11:53 PM;78.8;91.99994;72;29.740059011;1.9;76;
1500757923;7/22/2017 9:12:03 PM;78.8;91.99994;72;29.740059011;2.6;36;
1500757933;7/22/2017 9:12:13 PM;78.8;91.99994;72;29.740059011;1.3;38;
1500757943;7/22/2017 9:12:23 PM;78.8;91.99994;72;29.742126118;1.9;42;
1500757953;7/22/2017 9:12:33 PM;78.8;91.99994;72;29.742126118;1.9;74;
1500757973;7/22/2017 9:12:53 PM;78.8;91.99994;70;29.742126118;1.9;18;
1500757983;7/22/2017 9:13:03 PM;78.69992;91.99994;70;29.742126118;1.9;41;
1500757993;7/22/2017 9:13:13 PM;78.69992;91.99994;70;29.742126118;1.9;43;
1500758003;7/22/2017 9:13:23 PM;78.69992;91.99994;70;29.739173108;2.6;14;
1500758013;7/22/2017 9:13:33 PM;78.8;91.99994;70;29.739173108;1.3;9;
1500758023;7/22/2017 9:13:43 PM;78.69992;91.99994;70;29.739173108;1.3;5;
1500758033;7/22/2017 9:13:53 PM;78.69992;91.99994;70;29.739173108;1.9;34;
1500758043;7/22/2017 9:14:03 PM;78.69992;91.99994;70;29.739173108;1.3;33;
1500758053;7/22/2017 9:14:13 PM;78.69992;91.99994;71;29.739173108;1.3;34;
1500758063;7/22/2017 9:14:23 PM;78.69992;91.99994;71;29.740059011;1.9;49;
1500758073;7/22/2017 9:14:33 PM;78.69992;91.99994;71;29.740059011;1.3;50;
1500758083;7/22/2017 9:14:43 PM;78.69992;91.99994;71;29.740059011;1.9;24;
1500758093;7/22/2017 9:14:53 PM;78.69992;91.99994;71;29.740059011;1.3;24;
1500758103;7/22/2017 9:15:03 PM;78.69992;91.99994;71;29.740059011;1.3;9;
1500758113;7/22/2017 9:15:13 PM;78.69992;91.99994;71;29.740059011;2.6;9;
1500758123;7/22/2017 9:15:23 PM;78.69992;91.99994;71;29.739173108;1.3;9;
1500758134;7/22/2017 9:15:34 PM;78.8;91.99994;71;29.739173108;0.6;9;
1500758144;7/22/2017 9:15:44 PM;78.8;91.99994;71;29.739173108;0.6;9;
1500758154;7/22/2017 9:15:54 PM;78.8;91.99994;71;29.739173108;0;9;
1500758164;7/22/2017 9:16:04 PM;78.8;91.99994;69;29.739173108;0;9;
1500758174;7/22/2017 9:16:14 PM;78.8;91.99994;69;29.739173108;0.6;5;
1500758184;7/22/2017 9:16:24 PM;78.8;91.99994;69;29.740059011;0.6;9;
1500758194;7/22/2017 9:16:34 PM;78.8;91.99994;69;29.740059011;1.3;252;
1500758204;7/22/2017 9:16:44 PM;78.8;91.99994;69;29.740059011;1.3;250;
1500758214;7/22/2017 9:16:54 PM;78.8;91.99994;69;29.740059011;1.3;250;
1500758224;7/22/2017 9:17:04 PM;78.8;91.99994;69;29.740059011;0.6;249;
1500758234;7/22/2017 9:17:14 PM;78.8;91.99994;69;29.740059011;1.9;249;
1500758244;7/22/2017 9:17:24 PM;78.8;91.99994;69;29.742126118;1.9;238;
1500758254;7/22/2017 9:17:34 PM;78.8;91.99994;69;29.742126118;1.3;239;
1500758264;7/22/2017 9:17:44 PM;78.8;91.99994;70;29.742126118;0.6;236;
1500758274;7/22/2017 9:17:54 PM;78.8;91.99994;70;29.742126118;1.3;229;
1500758284;7/22/2017 9:18:04 PM;78.90008;91.99994;70;29.742126118;1.3;229;
1500758294;7/22/2017 9:18:14 PM;78.8;91.99994;70;29.742126118;1.3;229;
1500758304;7/22/2017 9:18:24 PM;78.90008;91.99994;70;29.743012021;1.3;232;
1500758314;7/22/2017 9:18:34 PM;78.8;91.99994;70;29.743012021;1.9;219;
1500758324;7/22/2017 9:18:44 PM;78.8;91.99994;70;29.743012021;1.9;217;
1500758334;7/22/2017 9:18:54 PM;78.8;91.99994;70;29.743012021;1.9;217;
1500758344;7/22/2017 9:19:04 PM;78.90008;91.99994;70;29.743012021;1.3;219;
1500758354;7/22/2017 9:19:14 PM;78.90008;91.99994;70;29.743012021;1.9;220;
1500758364;7/22/2017 9:19:24 PM;78.90008;91.99994;70;29.743012021;1.3;223;
1500758374;7/22/2017 9:19:34 PM;78.90008;91.99994;70;29.743012021;1.9;217;
1500758384;7/22/2017 9:19:44 PM;78.8;91.99994;70;29.743012021;1.3;215;
1500758394;7/22/2017 9:19:54 PM;78.90008;91.99994;70;29.743012021;1.9;219;
1500758404;7/22/2017 9:20:04 PM;78.90008;91.99994;70;29.743012021;1.9;234;
1500758414;7/22/2017 9:20:14 PM;78.90008;91.99994;69;29.743012021;1.9;238;
1500758424;7/22/2017 9:20:24 PM;78.90008;91.99994;69;29.743012021;1.3;236;
1500758434;7/22/2017 9:20:34 PM;78.8;91.99994;69;29.743012021;1.9;216;
1500758444;7/22/2017 9:20:44 PM;78.8;91.99994;69;29.743012021;1.3;226;
1500758454;7/22/2017 9:20:54 PM;78.90008;91.00004;69;29.743012021;2.6;238;
1500758464;7/22/2017 9:21:04 PM;78.8;91.00004;70;29.743012021;1.3;238;
1500758474;7/22/2017 9:21:14 PM;78.8;91.00004;70;29.743012021;1.3;238;
1500758484;7/22/2017 9:21:24 PM;78.8;91.00004;70;29.743012021;1.9;194;
1500758494;7/22/2017 9:21:34 PM;78.8;91.00004;70;29.743012021;1.9;268;
1500758504;7/22/2017 9:21:44 PM;78.8;91.00004;70;29.743012021;2.6;203;
1500758514;7/22/2017 9:21:54 PM;78.8;91.00004;70;29.743012021;2.6;198;
1500758524;7/22/2017 9:22:04 PM;78.8;91.00004;66;29.743012021;2.6;200;
1500758534;7/22/2017 9:22:14 PM;78.69992;91.00004;66;29.743012021;1.9;201;
1500758544;7/22/2017 9:22:24 PM;78.69992;91.00004;66;29.743012021;1.3;200;
1500758554;7/22/2017 9:22:34 PM;78.69992;91.00004;66;29.743012021;1.9;198;
1500758564;7/22/2017 9:22:44 PM;78.69992;91.00004;66;29.743012021;1.9;198;
1500758574;7/22/2017 9:22:54 PM;78.69992;91.00004;65;29.743012021;1.3;198;
1500758584;7/22/2017 9:23:04 PM;78.69992;91.00004;65;29.743012021;1.3;197;
1500758594;7/22/2017 9:23:14 PM;78.60002;91.00004;65;29.743012021;0.6;196;
1500758604;7/22/2017 9:23:24 PM;78.60002;91.00004;65;29.744193225;0.6;196;
1500758614;7/22/2017 9:23:34 PM;78.60002;91.00004;65;29.744193225;0.6;196;
1500758624;7/22/2017 9:23:44 PM;78.60002;91.00004;66;29.744193225;0.6;197;
1500758634;7/22/2017 9:23:54 PM;78.60002;91.00004;66;29.744193225;1.9;224;
1500758644;7/22/2017 9:24:04 PM;78.60002;91.00004;66;29.744193225;1.3;224;
1500758664;7/22/2017 9:24:24 PM;78.60002;91.00004;66;29.746260332;1.3;217;
1500758674;7/22/2017 9:24:34 PM;78.60002;91.00004;69;29.746260332;0.6;217;
1500758684;7/22/2017 9:24:44 PM;78.60002;91.00004;69;29.746260332;0;217;
1500758694;7/22/2017 9:24:54 PM;78.60002;91.00004;69;29.746260332;0;217;
1500758704;7/22/2017 9:25:04 PM;78.60002;91.00004;69;29.746260332;1.3;218;
1500758714;7/22/2017 9:25:14 PM;78.60002;91.00004;69;29.746260332;0.6;219;
1500758724;7/22/2017 9:25:24 PM;78.60002;91.00004;69;29.746260332;0.6;219;
1500758734;7/22/2017 9:25:34 PM;78.60002;91.00004;69;29.746260332;1.3;220;
1500758744;7/22/2017 9:25:44 PM;78.60002;91.00004;69;29.746260332;0.6;220;
1500758754;7/22/2017 9:25:54 PM;78.60002;91.00004;69;29.746260332;0.6;219;
1500758764;7/22/2017 9:26:04 PM;78.49994;91.00004;69;29.746260332;1.3;220;
1500758774;7/22/2017 9:26:14 PM;78.49994;91.00004;68;29.746260332;1.3;221;
1500758784;7/22/2017 9:26:24 PM;78.60002;91.00004;68;29.745079128;1.3;221;
1500758795;7/22/2017 9:26:35 PM;78.60002;91.00004;68;29.745079128;0.6;221;
1500758805;7/22/2017 9:26:45 PM;78.49994;91.00004;68;29.745079128;0.6;222;
1500758815;7/22/2017 9:26:55 PM;78.60002;91.00004;68;29.745079128;0.6;223;
1500758825;7/22/2017 9:27:05 PM;78.49994;91.00004;67;29.745079128;0;223;
1500758835;7/22/2017 9:27:15 PM;78.49994;91.00004;67;29.745079128;0.6;223;
1500758845;7/22/2017 9:27:25 PM;78.60002;91.00004;67;29.744193225;1.3;223;
1500758855;7/22/2017 9:27:35 PM;78.49994;91.00004;67;29.744193225;0.6;223;
1500758865;7/22/2017 9:27:45 PM;78.60002;91.00004;67;29.744193225;0.6;223;
1500758875;7/22/2017 9:27:55 PM;78.49994;91.00004;66;29.744193225;0.6;223;
1500758885;7/22/2017 9:28:05 PM;78.60002;91.00004;66;29.744193225;2.6;9;
1500758895;7/22/2017 9:28:15 PM;78.60002;91.00004;66;29.744193225;3.2;36;
1500758905;7/22/2017 9:28:25 PM;78.60002;91.00004;66;29.742126118;1.9;13;
1500758915;7/22/2017 9:28:35 PM;78.60002;91.00004;66;29.742126118;1.9;36;
1500758925;7/22/2017 9:28:45 PM;78.60002;91.00004;67;29.742126118;1.9;32;
1500758935;7/22/2017 9:28:55 PM;78.60002;91.00004;67;29.742126118;5.2;13;
1500758945;7/22/2017 9:29:05 PM;78.49994;91.00004;67;29.742126118;3.9;36;
1500758955;7/22/2017 9:29:15 PM;78.49994;91.00004;67;29.742126118;2.6;31;
1500758965;7/22/2017 9:29:25 PM;78.60002;91.00004;67;29.742126118;2.6;28;
1500758975;7/22/2017 9:29:35 PM;78.49994;91.00004;67;29.742126118;3.2;24;
1500758985;7/22/2017 9:29:45 PM;78.60002;91.00004;69;29.742126118;3.2;19;
1500758995;7/22/2017 9:29:55 PM;78.49994;91.00004;69;29.742126118;5.9;18;
1500759005;7/22/2017 9:30:05 PM;78.60002;91.00004;69;29.742126118;2.6;42;
1500759015;7/22/2017 9:30:15 PM;78.49994;91.00004;69;29.742126118;2.6;15;
1500759025;7/22/2017 9:30:25 PM;78.49994;91.00004;69;29.742126118;1.9;23;
1500759035;7/22/2017 9:30:35 PM;78.49994;91.00004;69;29.742126118;3.9;53;
1500759045;7/22/2017 9:30:45 PM;78.49994;91.00004;69;29.742126118;5.9;46;
1500759055;7/22/2017 9:30:55 PM;78.49994;91.00004;69;29.742126118;4.6;15;
1500759065;7/22/2017 9:31:05 PM;78.49994;91.00004;69;29.742126118;3.9;355;
1500759075;7/22/2017 9:31:15 PM;78.40004;89.99996;69;29.742126118;1.9;53;
1500759085;7/22/2017 9:31:25 PM;78.40004;89.99996;68;29.741240215;4.6;19;
1500759095;7/22/2017 9:31:35 PM;78.40004;89.99996;68;29.741240215;2.6;17;
1500759105;7/22/2017 9:31:45 PM;78.29996;89.99996;68;29.741240215;3.2;36;
1500759115;7/22/2017 9:31:55 PM;78.29996;89.99996;68;29.741240215;1.9;22;
1500759125;7/22/2017 9:32:05 PM;78.40004;89.99996;68;29.741240215;2.6;39;
1500759135;7/22/2017 9:32:15 PM;78.29996;89.99996;69;29.741240215;2.6;26;
1500759145;7/22/2017 9:32:25 PM;78.29996;89.99996;69;29.741240215;1.9;43;
1500759155;7/22/2017 9:32:35 PM;78.29996;89.99996;69;29.741240215;1.3;50;
1500759165;7/22/2017 9:32:45 PM;78.29996;89.99996;69;29.741240215;1.9;26;
1500759175;7/22/2017 9:32:55 PM;78.20006;89.99996;69;29.741240215;3.9;46;
1500759185;7/22/2017 9:33:05 PM;78.20006;89.99996;69;29.741240215;3.9;22;
1500759195;7/22/2017 9:33:15 PM;78.20006;89.99996;69;29.741240215;1.9;26;
1500759205;7/22/2017 9:33:25 PM;78.20006;89.99996;69;29.741240215;3.2;13;
1500759215;7/22/2017 9:33:35 PM;78.09998;89.99996;69;29.741240215;3.2;38;
1500759225;7/22/2017 9:33:45 PM;78.09998;89.99996;69;29.741240215;1.9;26;
1500759235;7/22/2017 9:33:55 PM;78.09998;89.99996;69;29.741240215;2.6;35;
1500759245;7/22/2017 9:34:05 PM;78.09998;89.99996;69;29.741240215;1.9;21;
1500759255;7/22/2017 9:34:15 PM;78.09998;89.99996;69;29.741240215;1.9;19;
1500759265;7/22/2017 9:34:25 PM;78.00008;89.99996;69;29.741240215;2.6;360;
1500759275;7/22/2017 9:34:35 PM;78.00008;89.99996;69;29.741240215;5.2;18;
1500759285;7/22/2017 9:34:45 PM;78.00008;89.99996;68;29.741240215;3.2;28;
1500759295;7/22/2017 9:34:55 PM;78.00008;89.99996;68;29.741240215;3.2;26;
1500759305;7/22/2017 9:35:05 PM;78.00008;89.99996;68;29.741240215;2.6;351;
1500759315;7/22/2017 9:35:15 PM;78.00008;89.99996;68;29.741240215;1.9;15;
1500759325;7/22/2017 9:35:25 PM;78.00008;89.99996;68;29.741240215;3.9;33;
1500759335;7/22/2017 9:35:35 PM;78.00008;89.99996;67;29.741240215;1.9;19;
1500759345;7/22/2017 9:35:45 PM;77.9;89.99996;67;29.741240215;3.2;27;
1500759355;7/22/2017 9:35:55 PM;77.9;89.99996;67;29.741240215;2.6;49;
1500759365;7/22/2017 9:36:05 PM;77.9;89.99996;67;29.741240215;2.6;24;
1500759375;7/22/2017 9:36:15 PM;77.9;89.99996;67;29.741240215;3.2;46;
1500759385;7/22/2017 9:36:25 PM;77.9;89.99996;67;29.741240215;1.9;40;
1500759395;7/22/2017 9:36:35 PM;77.9;89.99996;65;29.741240215;1.3;40;
1500759405;7/22/2017 9:36:45 PM;77.79992;89.99996;65;29.741240215;1.9;22;
1500759415;7/22/2017 9:36:55 PM;77.9;89.99996;65;29.741240215;3.2;20;
1500759425;7/22/2017 9:37:05 PM;77.9;89.99996;65;29.741240215;1.9;31;
1500759435;7/22/2017 9:37:15 PM;77.9;89.99996;65;29.741240215;2.6;19;
1500759445;7/22/2017 9:37:25 PM;77.9;89.99996;66;29.739173108;2.6;22;
1500759456;7/22/2017 9:37:36 PM;77.9;89.99996;66;29.739173108;2.6;13;
1500759466;7/22/2017 9:37:46 PM;77.9;89.99996;66;29.739173108;3.9;42;
1500759476;7/22/2017 9:37:56 PM;77.79992;89.99996;66;29.739173108;2.6;39;
1500759486;7/22/2017 9:38:06 PM;77.9;89.99996;66;29.739173108;1.9;36;
1500759496;7/22/2017 9:38:16 PM;77.79992;89.99996;66;29.739173108;1.3;36;
1500759506;7/22/2017 9:38:26 PM;77.9;89.99996;66;29.739173108;2.6;23;
1500759516;7/22/2017 9:38:36 PM;77.9;89.99996;66;29.739173108;2.6;5;
1500759526;7/22/2017 9:38:46 PM;77.9;89.99996;66;29.739173108;1.3;26;
1500759536;7/22/2017 9:38:56 PM;77.9;89.99996;66;29.739173108;2.6;29;
1500759546;7/22/2017 9:39:06 PM;77.9;89.99996;66;29.739173108;3.2;15;
1500759556;7/22/2017 9:39:16 PM;77.9;89.99996;66;29.739173108;3.2;49;
1500759566;7/22/2017 9:39:26 PM;77.9;89.99996;66;29.739173108;2.6;36;
1500759576;7/22/2017 9:39:36 PM;77.9;89.99996;66;29.739173108;3.2;27;
1500759586;7/22/2017 9:39:46 PM;77.9;89.99996;66;29.739173108;3.2;34;
1500759596;7/22/2017 9:39:56 PM;77.9;89.99996;66;29.739173108;1.9;33;
1500759606;7/22/2017 9:40:06 PM;77.9;89.99996;66;29.739173108;2.6;9;
